sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31387;DHT22;69978;50.096;8.448;2023-12-20T00:00:58;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:03:24;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:05:50;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:08:16;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:10:41;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:13:07;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:15:33;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:17:59;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:20:24;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:22:50;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:25:16;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:27:41;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:30:08;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:32:35;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:35:01;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:37:27;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:39:53;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:42:19;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:44:44;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:47:10;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:49:35;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:52:01;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:54:26;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:56:52;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T00:59:18;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:01:44;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:04:09;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:06:35;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:09:01;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:11:26;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:13:52;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:16:17;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:18:43;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:21:09;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:23:36;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:26:01;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:28:28;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:30:54;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:33:19;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:35:45;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:38:10;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:40:36;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:43:06;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:45:32;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:47:58;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:50:24;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:52:50;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:55:19;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T01:57:45;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:00:13;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:02:40;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:05:06;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:07:32;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:10:00;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:12:26;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:14:51;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:17:17;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:19:43;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:22:12;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:24:38;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:27:06;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:29:33;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:31:58;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:34:24;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:36:50;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:39:15;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:41:41;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:44:06;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:46:32;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:48:58;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:51:24;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:53:49;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:56:15;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T02:58:40;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:01:06;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:03:32;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:05:57;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:08:23;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:10:49;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:13:14;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:15:40;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:18:06;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:20:31;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:23:00;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:25:26;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:27:52;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:30:18;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:32:44;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:35:09;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:37:35;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:40:01;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:42:27;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:44:52;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:47:18;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:49:43;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:52:09;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:54:38;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:57:04;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T03:59:30;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:01:55;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:04:21;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:06:46;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:09:12;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:11:38;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:14:03;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:16:32;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:18:58;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:21:25;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:23:50;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:26:16;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:28:41;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:31:08;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:33:33;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:35:59;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:38:25;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:40:51;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:43:17;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:45:43;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:48:08;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:50:34;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:53:00;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:55:26;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T04:57:51;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:00:17;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:02:43;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:05:08;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:07:34;5.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:10:00;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:12:25;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:14:52;5.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:17:17;5.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:19:43;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:22:09;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:24:35;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:27:00;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:29:26;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:31:51;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:34:17;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:36:43;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:39:08;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:41:34;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:43:59;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:46:25;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:48:51;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:51:17;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:53:43;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:56:09;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T05:58:35;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:01:04;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:03:30;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:05:55;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:08:21;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:10:46;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:13:12;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:15:39;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:18:05;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:20:32;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:22:57;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:25:23;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:27:48;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:30:15;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:32:40;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:35:10;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:37:36;4.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:40:02;4.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:42:27;4.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:44:53;4.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:47:18;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:49:44;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:52:10;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:54:35;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:57:01;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T06:59:29;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:01:54;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:04:20;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:06:47;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:09:13;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:11:39;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:14:05;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:16:30;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:18:56;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:21:22;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:23:48;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:26:14;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:28:40;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:31:06;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:33:31;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:35:57;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:38:24;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:40:50;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:43:15;4.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:45:41;4.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:48:07;4.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:50:33;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:52:58;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:55:26;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T07:57:52;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:00:18;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:02:43;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:05:09;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:07:35;4.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:10:00;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:12:26;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:14:53;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:17:20;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:19:45;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:22:11;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:24:37;4.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:27:03;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:29:29;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:31:55;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:34:20;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:36:46;4.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:39:12;4.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:41:37;4.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:44:03;4.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:46:29;4.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:48:55;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:51:20;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:53:48;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:56:14;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T08:58:43;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:01:09;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:03:34;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:06:00;4.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:08:26;4.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:10:51;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:13:17;5.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:15:43;5.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:18:08;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:20:34;5.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:23:00;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:25:26;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:27:52;5.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:30:18;5.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:32:45;5.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:35:10;5.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:37:36;5.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:40:02;5.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:42:58;5.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:45:26;5.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:47:53;5.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:50:20;5.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:52:51;6.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:55:20;6.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T09:57:48;6.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:00:15;6.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:02:47;6.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:05:16;6.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:07:45;6.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:10:12;6.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:12:38;6.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:15:05;6.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:17:31;7.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:19:57;7.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:22:23;7.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:24:49;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:27:15;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:29:44;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:32:23;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:34:50;7.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:37:15;7.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:39:42;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:42:10;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:44:36;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:47:03;7.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:49:30;7.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:51:57;7.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:54:26;8.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:56:52;8.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T10:59:20;8.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:01:47;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:04:20;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:07:02;8.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:09:40;8.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:12:57;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:15:02;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:17:31;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:22:24;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:24:51;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:27:18;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:29:55;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:41:54;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T11:59:26;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:01:53;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:04:21;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:06:47;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:09:12;8.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:11:38;8.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:14:04;8.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:16:29;8.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:18:58;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:21:24;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:23:52;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:26:18;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:28:44;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:31:14;8.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:33:42;8.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:36:10;8.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:38:36;8.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:41:02;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:43:28;8.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:45:54;8.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:48:23;8.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:50:49;8.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:53:17;7.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:55:43;7.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T12:58:09;7.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:00:36;7.80;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:03:02;7.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:05:28;7.70;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:07:55;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:10:21;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:12:47;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:15:13;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:17:38;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:20:05;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:22:32;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:24:57;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:27:23;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:29:49;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:32:15;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:34:41;7.60;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:37:07;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:39:32;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:41:58;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:44:24;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:46:49;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:49:15;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:51:41;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:54:06;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:56:32;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T13:58:58;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:01:25;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:03:52;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:06:17;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:08:43;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:11:09;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:13:35;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:16:00;7.50;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:18:27;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:20:53;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:23:19;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:25:45;7.40;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:28:10;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:30:39;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:33:04;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:35:30;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:37:56;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:40:22;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:42:48;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:45:15;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:47:41;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:50:07;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:52:33;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:55:00;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:57:25;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T14:59:52;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:02:17;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:04:43;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:07:09;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:09:34;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:12:00;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:14:26;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:16:53;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:19:20;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:21:46;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:24:12;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:26:43;7.30;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:29:09;7.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:31:37;7.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:34:07;7.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:36:32;7.20;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:38:58;7.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:41:23;7.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:43:49;7.10;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:46:14;7.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:48:41;7.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:51:08;7.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:53:34;7.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:55:59;7.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T15:58:25;7.00;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T16:00:52;6.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T16:03:17;6.90;99.90
31387;DHT22;69978;50.096;8.448;2023-12-20T16:05:43;6.90;99.90