sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2023-01-13T00:02:07;10.58;91.51
66213;SHT31;53015;50.046;8.238;2023-01-13T00:04:32;10.54;92.02
66213;SHT31;53015;50.046;8.238;2023-01-13T00:06:58;10.56;92.19
66213;SHT31;53015;50.046;8.238;2023-01-13T00:09:25;10.55;91.73
66213;SHT31;53015;50.046;8.238;2023-01-13T00:11:50;10.52;92.03
66213;SHT31;53015;50.046;8.238;2023-01-13T00:14:16;10.55;91.86
66213;SHT31;53015;50.046;8.238;2023-01-13T00:16:41;10.63;91.16
66213;SHT31;53015;50.046;8.238;2023-01-13T00:19:07;10.52;91.53
66213;SHT31;53015;50.046;8.238;2023-01-13T00:21:32;10.54;91.94
66213;SHT31;53015;50.046;8.238;2023-01-13T00:23:58;10.61;91.10
66213;SHT31;53015;50.046;8.238;2023-01-13T00:26:26;10.62;91.39
66213;SHT31;53015;50.046;8.238;2023-01-13T00:28:56;10.66;91.04
66213;SHT31;53015;50.046;8.238;2023-01-13T00:31:22;10.63;91.22
66213;SHT31;53015;50.046;8.238;2023-01-13T00:33:48;10.68;90.79
66213;SHT31;53015;50.046;8.238;2023-01-13T00:36:15;10.62;91.26
66213;SHT31;53015;50.046;8.238;2023-01-13T00:38:42;10.58;91.55
66213;SHT31;53015;50.046;8.238;2023-01-13T00:41:10;10.59;91.01
66213;SHT31;53015;50.046;8.238;2023-01-13T00:43:36;10.66;90.75
66213;SHT31;53015;50.046;8.238;2023-01-13T00:46:02;10.59;90.69
66213;SHT31;53015;50.046;8.238;2023-01-13T00:48:28;10.61;91.11
66213;SHT31;53015;50.046;8.238;2023-01-13T00:50:55;10.68;90.55
66213;SHT31;53015;50.046;8.238;2023-01-13T00:53:21;10.68;90.60
66213;SHT31;53015;50.046;8.238;2023-01-13T00:55:47;10.66;90.87
66213;SHT31;53015;50.046;8.238;2023-01-13T00:58:12;10.72;90.52
66213;SHT31;53015;50.046;8.238;2023-01-13T01:00:38;10.69;90.55
66213;SHT31;53015;50.046;8.238;2023-01-13T01:03:04;10.69;90.42
66213;SHT31;53015;50.046;8.238;2023-01-13T01:05:32;10.71;90.80
66213;SHT31;53015;50.046;8.238;2023-01-13T01:07:57;10.71;90.78
66213;SHT31;53015;50.046;8.238;2023-01-13T01:10:23;10.73;90.66
66213;SHT31;53015;50.046;8.238;2023-01-13T01:12:49;10.69;90.61
66213;SHT31;53015;50.046;8.238;2023-01-13T01:15:14;10.76;90.58
66213;SHT31;53015;50.046;8.238;2023-01-13T01:17:41;10.77;90.80
66213;SHT31;53015;50.046;8.238;2023-01-13T01:20:07;10.79;90.15
66213;SHT31;53015;50.046;8.238;2023-01-13T01:22:33;10.76;90.35
66213;SHT31;53015;50.046;8.238;2023-01-13T01:24:59;10.66;90.53
66213;SHT31;53015;50.046;8.238;2023-01-13T01:27:24;10.68;90.35
66213;SHT31;53015;50.046;8.238;2023-01-13T01:29:50;10.65;90.69
66213;SHT31;53015;50.046;8.238;2023-01-13T01:32:15;10.69;90.59
66213;SHT31;53015;50.046;8.238;2023-01-13T01:34:42;10.76;89.91
66213;SHT31;53015;50.046;8.238;2023-01-13T01:37:07;10.79;90.22
66213;SHT31;53015;50.046;8.238;2023-01-13T01:39:33;10.82;89.69
66213;SHT31;53015;50.046;8.238;2023-01-13T01:41:58;10.83;89.78
66213;SHT31;53015;50.046;8.238;2023-01-13T01:44:48;10.82;89.95
66213;SHT31;53015;50.046;8.238;2023-01-13T01:47:16;10.83;90.01
66213;SHT31;53015;50.046;8.238;2023-01-13T01:49:43;10.80;90.13
66213;SHT31;53015;50.046;8.238;2023-01-13T01:52:13;10.79;90.27
66213;SHT31;53015;50.046;8.238;2023-01-13T01:54:43;10.77;89.77
66213;SHT31;53015;50.046;8.238;2023-01-13T01:57:14;10.82;89.62
66213;SHT31;53015;50.046;8.238;2023-01-13T01:59:42;10.80;90.11
66213;SHT31;53015;50.046;8.238;2023-01-13T02:02:08;10.77;90.24
66213;SHT31;53015;50.046;8.238;2023-01-13T02:04:38;10.82;90.31
66213;SHT31;53015;50.046;8.238;2023-01-13T02:07:05;10.86;90.21
66213;SHT31;53015;50.046;8.238;2023-01-13T02:09:31;10.82;90.40
66213;SHT31;53015;50.046;8.238;2023-01-13T02:11:57;10.86;90.30
66213;SHT31;53015;50.046;8.238;2023-01-13T02:14:25;10.83;90.20
66213;SHT31;53015;50.046;8.238;2023-01-13T02:17:02;10.79;90.60
66213;SHT31;53015;50.046;8.238;2023-01-13T02:25:58;10.76;90.61
66213;SHT31;53015;50.046;8.238;2023-01-13T02:28:59;10.72;90.86
66213;SHT31;53015;50.046;8.238;2023-01-13T02:31:31;10.75;90.13
66213;SHT31;53015;50.046;8.238;2023-01-13T02:34:04;10.76;90.12
66213;SHT31;53015;50.046;8.238;2023-01-13T02:36:37;10.65;90.04
66213;SHT31;53015;50.046;8.238;2023-01-13T02:39:11;10.77;89.64
66213;SHT31;53015;50.046;8.238;2023-01-13T02:41:41;10.73;89.66
66213;SHT31;53015;50.046;8.238;2023-01-13T02:44:09;10.77;89.68
66213;SHT31;53015;50.046;8.238;2023-01-13T02:46:42;10.75;89.79
66213;SHT31;53015;50.046;8.238;2023-01-13T02:49:16;10.72;89.53
66213;SHT31;53015;50.046;8.238;2023-01-13T02:51:45;10.71;89.83
66213;SHT31;53015;50.046;8.238;2023-01-13T02:54:14;10.66;89.88
66213;SHT31;53015;50.046;8.238;2023-01-13T02:56:45;10.72;90.01
66213;SHT31;53015;50.046;8.238;2023-01-13T02:59:12;10.68;89.45
66213;SHT31;53015;50.046;8.238;2023-01-13T03:01:39;10.71;89.69
66213;SHT31;53015;50.046;8.238;2023-01-13T03:04:11;10.66;89.83
66213;SHT31;53015;50.046;8.238;2023-01-13T03:06:45;10.75;89.34
66213;SHT31;53015;50.046;8.238;2023-01-13T03:09:18;10.71;89.39
66213;SHT31;53015;50.046;8.238;2023-01-13T03:11:56;10.73;89.88
66213;SHT31;53015;50.046;8.238;2023-01-13T03:14:30;10.73;89.22
66213;SHT31;53015;50.046;8.238;2023-01-13T03:17:12;10.76;89.62
66213;SHT31;53015;50.046;8.238;2023-01-13T03:19:43;10.76;89.56
66213;SHT31;53015;50.046;8.238;2023-01-13T03:22:16;10.77;89.22
66213;SHT31;53015;50.046;8.238;2023-01-13T03:24:46;10.73;89.80
66213;SHT31;53015;50.046;8.238;2023-01-13T03:27:19;10.71;89.83
66213;SHT31;53015;50.046;8.238;2023-01-13T03:29:49;10.71;90.11
66213;SHT31;53015;50.046;8.238;2023-01-13T03:32:22;10.72;90.58
66213;SHT31;53015;50.046;8.238;2023-01-13T03:34:50;10.68;90.45
66213;SHT31;53015;50.046;8.238;2023-01-13T03:37:20;10.71;90.10
66213;SHT31;53015;50.046;8.238;2023-01-13T03:39:49;10.71;90.00
66213;SHT31;53015;50.046;8.238;2023-01-13T03:42:18;10.73;89.92
66213;SHT31;53015;50.046;8.238;2023-01-13T03:44:46;10.79;89.86
66213;SHT31;53015;50.046;8.238;2023-01-13T03:47:16;10.88;89.34
66213;SHT31;53015;50.046;8.238;2023-01-13T03:49:48;10.83;89.34
66213;SHT31;53015;50.046;8.238;2023-01-13T03:52:19;10.84;89.63
66213;SHT31;53015;50.046;8.238;2023-01-13T03:54:49;10.89;89.46
66213;SHT31;53015;50.046;8.238;2023-01-13T03:57:17;10.80;89.55
66213;SHT31;53015;50.046;8.238;2023-01-13T03:59:47;10.86;89.44
66213;SHT31;53015;50.046;8.238;2023-01-13T04:02:18;10.80;90.20
66213;SHT31;53015;50.046;8.238;2023-01-13T04:04:50;10.76;90.19
66213;SHT31;53015;50.046;8.238;2023-01-13T04:07:23;10.75;90.79
66213;SHT31;53015;50.046;8.238;2023-01-13T04:09:53;10.80;90.22
66213;SHT31;53015;50.046;8.238;2023-01-13T04:12:24;10.77;90.26
66213;SHT31;53015;50.046;8.238;2023-01-13T04:14:51;10.73;90.66
66213;SHT31;53015;50.046;8.238;2023-01-13T04:17:17;10.71;90.58
66213;SHT31;53015;50.046;8.238;2023-01-13T04:19:42;10.62;90.90
66213;SHT31;53015;50.046;8.238;2023-01-13T04:22:09;10.71;90.77
66213;SHT31;53015;50.046;8.238;2023-01-13T04:24:34;10.66;91.10
66213;SHT31;53015;50.046;8.238;2023-01-13T04:27:00;10.66;91.13
66213;SHT31;53015;50.046;8.238;2023-01-13T04:29:25;10.66;91.53
66213;SHT31;53015;50.046;8.238;2023-01-13T04:31:51;10.59;92.03
66213;SHT31;53015;50.046;8.238;2023-01-13T04:34:16;10.61;92.17
66213;SHT31;53015;50.046;8.238;2023-01-13T04:36:42;10.62;92.10
66213;SHT31;53015;50.046;8.238;2023-01-13T04:39:08;10.68;91.98
66213;SHT31;53015;50.046;8.238;2023-01-13T04:41:33;10.61;91.93
66213;SHT31;53015;50.046;8.238;2023-01-13T04:43:59;10.62;92.00
66213;SHT31;53015;50.046;8.238;2023-01-13T04:46:24;10.58;92.37
66213;SHT31;53015;50.046;8.238;2023-01-13T04:48:50;10.58;91.99
66213;SHT31;53015;50.046;8.238;2023-01-13T04:51:16;10.54;92.93
66213;SHT31;53015;50.046;8.238;2023-01-13T04:53:41;10.48;93.45
66213;SHT31;53015;50.046;8.238;2023-01-13T04:56:07;10.42;93.72
66213;SHT31;53015;50.046;8.238;2023-01-13T04:58:33;10.44;93.91
66213;SHT31;53015;50.046;8.238;2023-01-13T05:00:58;10.34;93.99
66213;SHT31;53015;50.046;8.238;2023-01-13T05:03:24;10.25;94.70
66213;SHT31;53015;50.046;8.238;2023-01-13T05:05:50;10.10;95.68
66213;SHT31;53015;50.046;8.238;2023-01-13T05:08:15;9.96;96.06
66213;SHT31;53015;50.046;8.238;2023-01-13T05:10:41;9.68;92.39
66213;SHT31;53015;50.046;8.238;2023-01-13T05:13:08;9.34;93.24
66213;SHT31;53015;50.046;8.238;2023-01-13T05:15:33;9.08;93.76
66213;SHT31;53015;50.046;8.238;2023-01-13T05:18:00;8.86;94.73
66213;SHT31;53015;50.046;8.238;2023-01-13T05:20:26;8.84;94.77
66213;SHT31;53015;50.046;8.238;2023-01-13T05:22:51;8.83;94.86
66213;SHT31;53015;50.046;8.238;2023-01-13T05:25:16;8.83;94.51
66213;SHT31;53015;50.046;8.238;2023-01-13T05:27:42;8.90;95.42
66213;SHT31;53015;50.046;8.238;2023-01-13T05:30:09;8.94;94.13
66213;SHT31;53015;50.046;8.238;2023-01-13T05:32:35;8.91;94.78
66213;SHT31;53015;50.046;8.238;2023-01-13T05:35:02;8.93;95.84
66213;SHT31;53015;50.046;8.238;2023-01-13T05:37:27;9.08;92.45
66213;SHT31;53015;50.046;8.238;2023-01-13T05:39:53;9.00;94.25
66213;SHT31;53015;50.046;8.238;2023-01-13T05:42:18;8.99;95.17
66213;SHT31;53015;50.046;8.238;2023-01-13T05:44:44;9.00;94.22
66213;SHT31;53015;50.046;8.238;2023-01-13T05:47:10;9.03;94.54
66213;SHT31;53015;50.046;8.238;2023-01-13T05:49:35;9.04;95.05
66213;SHT31;53015;50.046;8.238;2023-01-13T05:52:01;9.01;94.55
66213;SHT31;53015;50.046;8.238;2023-01-13T05:54:26;9.13;94.72
66213;SHT31;53015;50.046;8.238;2023-01-13T05:56:52;9.13;94.19
66213;SHT31;53015;50.046;8.238;2023-01-13T05:59:17;9.15;94.38
66213;SHT31;53015;50.046;8.238;2023-01-13T06:01:43;9.21;95.09
66213;SHT31;53015;50.046;8.238;2023-01-13T06:04:09;9.17;95.33
66213;SHT31;53015;50.046;8.238;2023-01-13T06:06:34;9.18;94.97
66213;SHT31;53015;50.046;8.238;2023-01-13T06:09:00;9.18;95.14
66213;SHT31;53015;50.046;8.238;2023-01-13T06:11:25;9.15;92.82
66213;SHT31;53015;50.046;8.238;2023-01-13T06:13:51;9.08;92.22
66213;SHT31;53015;50.046;8.238;2023-01-13T06:16:16;9.11;93.30
66213;SHT31;53015;50.046;8.238;2023-01-13T06:18:42;9.15;93.09
66213;SHT31;53015;50.046;8.238;2023-01-13T06:21:08;9.08;93.52
66213;SHT31;53015;50.046;8.238;2023-01-13T06:23:34;9.11;93.84
66213;SHT31;53015;50.046;8.238;2023-01-13T06:26:03;9.05;93.78
66213;SHT31;53015;50.046;8.238;2023-01-13T06:28:29;9.14;93.31
66213;SHT31;53015;50.046;8.238;2023-01-13T06:30:56;9.13;94.01
66213;SHT31;53015;50.046;8.238;2023-01-13T06:33:26;9.13;94.45
66213;SHT31;53015;50.046;8.238;2023-01-13T06:35:57;9.13;93.71
66213;SHT31;53015;50.046;8.238;2023-01-13T06:38:25;9.10;93.91
66213;SHT31;53015;50.046;8.238;2023-01-13T06:40:53;9.01;94.29
66213;SHT31;53015;50.046;8.238;2023-01-13T06:43:19;8.93;94.73
66213;SHT31;53015;50.046;8.238;2023-01-13T06:45:48;8.88;94.77
66213;SHT31;53015;50.046;8.238;2023-01-13T06:48:14;8.83;94.45
66213;SHT31;53015;50.046;8.238;2023-01-13T06:50:39;8.80;94.72
66213;SHT31;53015;50.046;8.238;2023-01-13T06:53:05;8.94;94.50
66213;SHT31;53015;50.046;8.238;2023-01-13T06:55:31;8.80;93.99
66213;SHT31;53015;50.046;8.238;2023-01-13T06:57:57;8.69;94.60
66213;SHT31;53015;50.046;8.238;2023-01-13T07:00:24;8.58;94.94
66213;SHT31;53015;50.046;8.238;2023-01-13T07:02:50;8.49;94.57
66213;SHT31;53015;50.046;8.238;2023-01-13T07:05:16;8.49;94.66
66213;SHT31;53015;50.046;8.238;2023-01-13T07:07:42;8.44;94.29
66213;SHT31;53015;50.046;8.238;2023-01-13T07:10:10;8.46;94.11
66213;SHT31;53015;50.046;8.238;2023-01-13T07:12:37;8.45;94.62
66213;SHT31;53015;50.046;8.238;2023-01-13T07:15:03;8.48;94.33
66213;SHT31;53015;50.046;8.238;2023-01-13T07:17:28;8.29;94.29
66213;SHT31;53015;50.046;8.238;2023-01-13T07:19:54;8.38;94.79
66213;SHT31;53015;50.046;8.238;2023-01-13T07:22:19;8.42;94.17
66213;SHT31;53015;50.046;8.238;2023-01-13T07:24:45;8.49;94.68
66213;SHT31;53015;50.046;8.238;2023-01-13T07:27:10;8.42;92.90
66213;SHT31;53015;50.046;8.238;2023-01-13T07:29:36;8.41;94.30
66213;SHT31;53015;50.046;8.238;2023-01-13T07:32:02;8.39;94.08
66213;SHT31;53015;50.046;8.238;2023-01-13T07:34:27;8.31;93.84
66213;SHT31;53015;50.046;8.238;2023-01-13T07:36:53;8.29;94.62
66213;SHT31;53015;50.046;8.238;2023-01-13T07:39:18;8.12;94.86
66213;SHT31;53015;50.046;8.238;2023-01-13T07:41:44;8.20;95.08
66213;SHT31;53015;50.046;8.238;2023-01-13T07:44:09;8.10;94.77
66213;SHT31;53015;50.046;8.238;2023-01-13T07:46:36;8.18;95.31
66213;SHT31;53015;50.046;8.238;2023-01-13T07:49:02;8.14;95.11
66213;SHT31;53015;50.046;8.238;2023-01-13T07:51:27;8.29;94.97
66213;SHT31;53015;50.046;8.238;2023-01-13T07:53:53;8.20;95.09
66213;SHT31;53015;50.046;8.238;2023-01-13T07:56:18;8.11;95.04
66213;SHT31;53015;50.046;8.238;2023-01-13T07:58:44;8.10;95.03
66213;SHT31;53015;50.046;8.238;2023-01-13T08:01:11;8.12;94.51
66213;SHT31;53015;50.046;8.238;2023-01-13T08:03:38;8.25;94.84
66213;SHT31;53015;50.046;8.238;2023-01-13T08:06:03;8.29;94.40
66213;SHT31;53015;50.046;8.238;2023-01-13T08:08:29;8.32;93.86
66213;SHT31;53015;50.046;8.238;2023-01-13T08:11:01;8.34;94.38
66213;SHT31;53015;50.046;8.238;2023-01-13T08:13:26;8.31;93.65
66213;SHT31;53015;50.046;8.238;2023-01-13T08:15:58;8.38;92.86
66213;SHT31;53015;50.046;8.238;2023-01-13T08:18:24;8.45;92.55
66213;SHT31;53015;50.046;8.238;2023-01-13T08:20:51;8.50;92.99
66213;SHT31;53015;50.046;8.238;2023-01-13T08:23:16;8.59;93.17
66213;SHT31;53015;50.046;8.238;2023-01-13T08:25:43;8.58;93.50
66213;SHT31;53015;50.046;8.238;2023-01-13T08:28:08;8.50;93.39
66213;SHT31;53015;50.046;8.238;2023-01-13T08:30:34;8.46;93.56
66213;SHT31;53015;50.046;8.238;2023-01-13T08:33:00;8.53;94.29
66213;SHT31;53015;50.046;8.238;2023-01-13T08:35:25;8.59;93.98
66213;SHT31;53015;50.046;8.238;2023-01-13T08:37:52;8.62;93.35
66213;SHT31;53015;50.046;8.238;2023-01-13T08:40:18;8.73;92.38
66213;SHT31;53015;50.046;8.238;2023-01-13T08:42:44;8.80;92.63
66213;SHT31;53015;50.046;8.238;2023-01-13T08:45:10;8.76;92.59
66213;SHT31;53015;50.046;8.238;2023-01-13T08:47:37;8.75;92.53
66213;SHT31;53015;50.046;8.238;2023-01-13T08:50:04;8.59;93.32
66213;SHT31;53015;50.046;8.238;2023-01-13T08:52:30;8.56;93.10
66213;SHT31;53015;50.046;8.238;2023-01-13T08:54:56;8.65;93.76
66213;SHT31;53015;50.046;8.238;2023-01-13T08:57:21;8.65;94.44
66213;SHT31;53015;50.046;8.238;2023-01-13T08:59:47;8.79;93.13
66213;SHT31;53015;50.046;8.238;2023-01-13T09:02:13;8.73;90.38
66213;SHT31;53015;50.046;8.238;2023-01-13T09:04:39;8.79;90.80
66213;SHT31;53015;50.046;8.238;2023-01-13T09:07:04;8.77;91.80
66213;SHT31;53015;50.046;8.238;2023-01-13T09:09:30;8.80;90.76
66213;SHT31;53015;50.046;8.238;2023-01-13T09:11:56;8.88;92.30
66213;SHT31;53015;50.046;8.238;2023-01-13T09:14:23;8.83;92.64
66213;SHT31;53015;50.046;8.238;2023-01-13T09:16:49;8.83;92.30
66213;SHT31;53015;50.046;8.238;2023-01-13T09:19:15;8.76;90.67
66213;SHT31;53015;50.046;8.238;2023-01-13T09:21:40;8.77;91.69
66213;SHT31;53015;50.046;8.238;2023-01-13T09:24:07;8.84;91.63
66213;SHT31;53015;50.046;8.238;2023-01-13T09:26:32;8.97;90.00
66213;SHT31;53015;50.046;8.238;2023-01-13T09:28:59;9.24;89.86
66213;SHT31;53015;50.046;8.238;2023-01-13T09:31:24;9.32;87.41
66213;SHT31;53015;50.046;8.238;2023-01-13T09:33:50;9.56;89.13
66213;SHT31;53015;50.046;8.238;2023-01-13T09:36:15;9.69;84.39
66213;SHT31;53015;50.046;8.238;2023-01-13T09:38:41;9.75;86.91
66213;SHT31;53015;50.046;8.238;2023-01-13T09:41:14;9.78;85.33
66213;SHT31;53015;50.046;8.238;2023-01-13T09:43:43;9.68;83.14
66213;SHT31;53015;50.046;8.238;2023-01-13T09:46:13;9.58;83.06
66213;SHT31;53015;50.046;8.238;2023-01-13T09:48:40;9.63;82.74
66213;SHT31;53015;50.046;8.238;2023-01-13T09:51:09;9.63;81.23
66213;SHT31;53015;50.046;8.238;2023-01-13T09:53:42;9.62;82.56
66213;SHT31;53015;50.046;8.238;2023-01-13T09:56:11;9.49;80.59
66213;SHT31;53015;50.046;8.238;2023-01-13T09:58:37;9.51;78.81
66213;SHT31;53015;50.046;8.238;2023-01-13T10:01:13;9.48;81.03
66213;SHT31;53015;50.046;8.238;2023-01-13T10:03:40;9.43;80.90
66213;SHT31;53015;50.046;8.238;2023-01-13T10:06:11;9.41;80.82
66213;SHT31;53015;50.046;8.238;2023-01-13T10:08:39;9.28;83.63
66213;SHT31;53015;50.046;8.238;2023-01-13T10:11:09;9.35;84.30
66213;SHT31;53015;50.046;8.238;2023-01-13T10:13:34;9.48;82.35
66213;SHT31;53015;50.046;8.238;2023-01-13T10:16:18;9.70;81.73
66213;SHT31;53015;50.046;8.238;2023-01-13T10:18:59;9.80;80.37
66213;SHT31;53015;50.046;8.238;2023-01-13T10:21:46;9.98;79.84
66213;SHT31;53015;50.046;8.238;2023-01-13T10:24:20;9.97;78.52
66213;SHT31;53015;50.046;8.238;2023-01-13T10:26:57;10.13;79.11
66213;SHT31;53015;50.046;8.238;2023-01-13T10:29:27;10.18;80.50
66213;SHT31;53015;50.046;8.238;2023-01-13T10:31:54;10.31;78.47
66213;SHT31;53015;50.046;8.238;2023-01-13T10:34:21;10.25;78.25
66213;SHT31;53015;50.046;8.238;2023-01-13T10:36:56;10.20;77.84
66213;SHT31;53015;50.046;8.238;2023-01-13T10:39:22;10.18;78.73
66213;SHT31;53015;50.046;8.238;2023-01-13T10:41:47;10.21;77.91
66213;SHT31;53015;50.046;8.238;2023-01-13T10:44:14;10.21;78.20
66213;SHT31;53015;50.046;8.238;2023-01-13T10:46:51;10.28;77.79
66213;SHT31;53015;50.046;8.238;2023-01-13T10:49:29;10.40;78.40
66213;SHT31;53015;50.046;8.238;2023-01-13T10:51:56;10.42;77.47
66213;SHT31;53015;50.046;8.238;2023-01-13T10:54:22;10.37;77.82
66213;SHT31;53015;50.046;8.238;2023-01-13T10:59:35;10.44;79.80
66213;SHT31;53015;50.046;8.238;2023-01-13T11:02:03;10.56;79.16
66213;SHT31;53015;50.046;8.238;2023-01-13T11:04:32;10.73;77.59
66213;SHT31;53015;50.046;8.238;2023-01-13T11:06:59;10.75;78.35
66213;SHT31;53015;50.046;8.238;2023-01-13T11:09:25;10.83;77.55
66213;SHT31;53015;50.046;8.238;2023-01-13T11:11:52;10.75;76.11
66213;SHT31;53015;50.046;8.238;2023-01-13T11:14:21;10.61;78.12
66213;SHT31;53015;50.046;8.238;2023-01-13T11:16:51;10.54;76.18
66213;SHT31;53015;50.046;8.238;2023-01-13T11:19:21;10.54;76.00
66213;SHT31;53015;50.046;8.238;2023-01-13T11:21:52;10.61;74.13
66213;SHT31;53015;50.046;8.238;2023-01-13T11:24:21;10.77;75.81
66213;SHT31;53015;50.046;8.238;2023-01-13T11:26:55;10.66;74.89
66213;SHT31;53015;50.046;8.238;2023-01-13T11:29:27;10.62;75.64
66213;SHT31;53015;50.046;8.238;2023-01-13T11:32:00;10.76;73.96
66213;SHT31;53015;50.046;8.238;2023-01-13T11:34:28;10.88;74.53
66213;SHT31;53015;50.046;8.238;2023-01-13T11:36:57;10.89;75.04
66213;SHT31;53015;50.046;8.238;2023-01-13T11:39:26;10.90;74.98
66213;SHT31;53015;50.046;8.238;2023-01-13T11:41:56;10.84;74.15
66213;SHT31;53015;50.046;8.238;2023-01-13T11:44:28;10.82;72.79
66213;SHT31;53015;50.046;8.238;2023-01-13T11:46:56;10.80;72.06
66213;SHT31;53015;50.046;8.238;2023-01-13T11:49:24;10.75;70.65
66213;SHT31;53015;50.046;8.238;2023-01-13T11:51:56;10.63;71.74
66213;SHT31;53015;50.046;8.238;2023-01-13T11:57:49;10.95;72.63
66213;SHT31;53015;50.046;8.238;2023-01-13T12:00:23;11.03;73.34
66213;SHT31;53015;50.046;8.238;2023-01-13T12:02:54;10.96;72.87
66213;SHT31;53015;50.046;8.238;2023-01-13T12:05:28;10.63;73.72
66213;SHT31;53015;50.046;8.238;2023-01-13T12:08:00;10.34;74.03
66213;SHT31;53015;50.046;8.238;2023-01-13T12:10:40;10.38;74.71
66213;SHT31;53015;50.046;8.238;2023-01-13T12:13:17;10.41;73.08
66213;SHT31;53015;50.046;8.238;2023-01-13T12:16:14;10.35;73.95
66213;SHT31;53015;50.046;8.238;2023-01-13T12:19:03;10.44;73.88
66213;SHT31;53015;50.046;8.238;2023-01-13T12:21:37;10.27;73.79
66213;SHT31;53015;50.046;8.238;2023-01-13T12:24:12;10.25;75.75
66213;SHT31;53015;50.046;8.238;2023-01-13T12:26:43;10.31;74.79
66213;SHT31;53015;50.046;8.238;2023-01-13T12:29:13;10.37;75.38
66213;SHT31;53015;50.046;8.238;2023-01-13T12:31:40;10.40;75.05
66213;SHT31;53015;50.046;8.238;2023-01-13T12:34:20;10.44;74.70
66213;SHT31;53015;50.046;8.238;2023-01-13T12:36:56;10.59;73.64
66213;SHT31;53015;50.046;8.238;2023-01-13T12:39:30;10.73;73.63
66213;SHT31;53015;50.046;8.238;2023-01-13T12:42:00;10.86;72.28
66213;SHT31;53015;50.046;8.238;2023-01-13T12:44:28;10.92;72.32
66213;SHT31;53015;50.046;8.238;2023-01-13T12:46:55;11.14;71.68
66213;SHT31;53015;50.046;8.238;2023-01-13T12:49:27;11.00;71.32
66213;SHT31;53015;50.046;8.238;2023-01-13T12:52:03;11.10;72.53
66213;SHT31;53015;50.046;8.238;2023-01-13T12:55:01;11.04;71.12
66213;SHT31;53015;50.046;8.238;2023-01-13T12:57:28;10.97;71.33
66213;SHT31;53015;50.046;8.238;2023-01-13T13:00:12;10.93;72.01
66213;SHT31;53015;50.046;8.238;2023-01-13T13:02:39;10.97;71.76
66213;SHT31;53015;50.046;8.238;2023-01-13T13:05:36;10.93;71.37
66213;SHT31;53015;50.046;8.238;2023-01-13T13:08:06;10.76;71.13
66213;SHT31;53015;50.046;8.238;2023-01-13T13:10:38;10.72;71.36
66213;SHT31;53015;50.046;8.238;2023-01-13T13:13:06;10.49;72.68
66213;SHT31;53015;50.046;8.238;2023-01-13T13:15:33;10.33;72.85
66213;SHT31;53015;50.046;8.238;2023-01-13T13:18:01;10.21;74.34
66213;SHT31;53015;50.046;8.238;2023-01-13T13:20:59;10.08;74.96
66213;SHT31;53015;50.046;8.238;2023-01-13T13:23:27;10.03;77.81
66213;SHT31;53015;50.046;8.238;2023-01-13T13:26:03;9.72;77.89
66213;SHT31;53015;50.046;8.238;2023-01-13T13:28:32;9.39;78.63
66213;SHT31;53015;50.046;8.238;2023-01-13T13:31:20;9.23;78.91
66213;SHT31;53015;50.046;8.238;2023-01-13T13:33:56;9.20;78.54
66213;SHT31;53015;50.046;8.238;2023-01-13T13:39:29;9.11;80.15
66213;SHT31;53015;50.046;8.238;2023-01-13T13:42:11;9.07;81.12
66213;SHT31;53015;50.046;8.238;2023-01-13T13:44:38;9.14;80.74
66213;SHT31;53015;50.046;8.238;2023-01-13T13:47:06;9.30;80.26
66213;SHT31;53015;50.046;8.238;2023-01-13T13:49:36;9.43;79.33
66213;SHT31;53015;50.046;8.238;2023-01-13T13:52:08;9.63;78.62
66213;SHT31;53015;50.046;8.238;2023-01-13T13:54:34;9.63;78.45
66213;SHT31;53015;50.046;8.238;2023-01-13T13:57:00;9.68;77.94
66213;SHT31;53015;50.046;8.238;2023-01-13T13:59:27;9.65;78.31
66213;SHT31;53015;50.046;8.238;2023-01-13T14:01:54;9.65;78.17
66213;SHT31;53015;50.046;8.238;2023-01-13T14:04:22;9.66;78.59
66213;SHT31;53015;50.046;8.238;2023-01-13T14:06:50;9.63;80.61
66213;SHT31;53015;50.046;8.238;2023-01-13T14:09:18;9.59;81.54
66213;SHT31;53015;50.046;8.238;2023-01-13T14:11:53;9.48;82.07
66213;SHT31;53015;50.046;8.238;2023-01-13T14:14:20;9.35;82.11
66213;SHT31;53015;50.046;8.238;2023-01-13T14:16:46;9.27;81.06
66213;SHT31;53015;50.046;8.238;2023-01-13T14:19:24;9.20;81.22
66213;SHT31;53015;50.046;8.238;2023-01-13T14:21:50;9.13;79.71
66213;SHT31;53015;50.046;8.238;2023-01-13T14:24:16;9.11;80.14
66213;SHT31;53015;50.046;8.238;2023-01-13T14:26:41;9.20;78.87
66213;SHT31;53015;50.046;8.238;2023-01-13T14:29:13;9.30;78.72
66213;SHT31;53015;50.046;8.238;2023-01-13T14:31:42;9.34;78.25
66213;SHT31;53015;50.046;8.238;2023-01-13T14:34:09;9.35;77.88
66213;SHT31;53015;50.046;8.238;2023-01-13T14:36:36;9.36;77.97
66213;SHT31;53015;50.046;8.238;2023-01-13T14:39:23;9.32;78.05
66213;SHT31;53015;50.046;8.238;2023-01-13T14:41:49;9.35;77.79
66213;SHT31;53015;50.046;8.238;2023-01-13T14:44:22;9.34;77.75
66213;SHT31;53015;50.046;8.238;2023-01-13T14:46:50;9.32;77.76
66213;SHT31;53015;50.046;8.238;2023-01-13T14:49:22;9.36;77.28
66213;SHT31;53015;50.046;8.238;2023-01-13T14:51:49;9.43;77.28
66213;SHT31;53015;50.046;8.238;2023-01-13T14:54:47;9.48;76.71
66213;SHT31;53015;50.046;8.238;2023-01-13T14:57:15;9.51;76.90
66213;SHT31;53015;50.046;8.238;2023-01-13T14:59:48;9.51;76.89
66213;SHT31;53015;50.046;8.238;2023-01-13T15:02:44;9.56;77.19
66213;SHT31;53015;50.046;8.238;2023-01-13T15:05:41;9.59;77.80
66213;SHT31;53015;50.046;8.238;2023-01-13T15:08:37;9.61;77.94
66213;SHT31;53015;50.046;8.238;2023-01-13T15:11:05;9.62;77.60
66213;SHT31;53015;50.046;8.238;2023-01-13T15:13:36;9.58;78.42
66213;SHT31;53015;50.046;8.238;2023-01-13T15:16:04;9.58;78.25
66213;SHT31;53015;50.046;8.238;2023-01-13T15:18:31;9.59;78.54
66213;SHT31;53015;50.046;8.238;2023-01-13T15:20:57;9.55;78.50
66213;SHT31;53015;50.046;8.238;2023-01-13T15:23:22;9.56;77.84
66213;SHT31;53015;50.046;8.238;2023-01-13T15:25:48;9.53;78.28
66213;SHT31;53015;50.046;8.238;2023-01-13T15:28:17;9.53;77.54
66213;SHT31;53015;50.046;8.238;2023-01-13T15:30:42;9.59;77.13
66213;SHT31;53015;50.046;8.238;2023-01-13T15:33:09;9.56;77.77
66213;SHT31;53015;50.046;8.238;2023-01-13T15:35:36;9.59;77.82
66213;SHT31;53015;50.046;8.238;2023-01-13T15:38:08;9.52;78.28
66213;SHT31;53015;50.046;8.238;2023-01-13T15:40:34;9.51;78.31
66213;SHT31;53015;50.046;8.238;2023-01-13T15:43:00;9.39;78.60
66213;SHT31;53015;50.046;8.238;2023-01-13T15:45:28;9.35;78.57
66213;SHT31;53015;50.046;8.238;2023-01-13T15:47:54;9.34;77.59
66213;SHT31;53015;50.046;8.238;2023-01-13T15:50:19;9.24;78.20
66213;SHT31;53015;50.046;8.238;2023-01-13T15:52:46;9.15;78.08
66213;SHT31;53015;50.046;8.238;2023-01-13T15:55:11;9.14;77.96
66213;SHT31;53015;50.046;8.238;2023-01-13T15:57:38;9.15;77.73
66213;SHT31;53015;50.046;8.238;2023-01-13T16:00:12;9.21;77.42
66213;SHT31;53015;50.046;8.238;2023-01-13T16:02:38;9.20;77.69
66213;SHT31;53015;50.046;8.238;2023-01-13T16:05:04;9.08;77.52