sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51216;SDS011;37283;49.760;8.648;2024-02-16T00:02:00;7.45;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:04:27;8.07;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:06:54;5.82;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:09:22;4.25;;;2.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:11:48;10.98;;;2.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:14:16;4.30;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:16:43;6.85;;;2.35;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:19:10;5.28;;;2.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:21:37;6.72;;;2.55;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:24:03;4.10;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:26:30;7.32;;;1.92;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:28:57;4.07;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:31:24;4.47;;;1.73;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:33:50;3.95;;;1.63;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:36:17;4.72;;;1.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:38:44;4.20;;;1.75;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:41:16;4.88;;;1.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:43:44;5.13;;;2.03;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:46:11;3.78;;;1.63;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:48:38;5.00;;;1.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:51:04;5.72;;;2.22;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:53:31;3.65;;;2.05;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:55:58;6.30;;;1.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T00:58:25;5.22;;;1.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:00:51;6.28;;;2.17;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:03:18;6.68;;;1.85;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:05:44;4.18;;;1.73;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:08:11;5.03;;;1.40;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:10:37;3.22;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:13:04;3.00;;;1.40;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:15:31;4.97;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:17:58;3.00;;;1.38;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:20:28;4.18;;;1.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:22:57;4.78;;;1.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:25:24;3.72;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:27:50;5.97;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:30:18;4.22;;;1.42;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:32:46;4.45;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:35:13;6.03;;;1.85;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:37:42;2.85;;;1.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:40:09;3.50;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:42:40;2.08;;;1.27;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:45:08;3.63;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:47:36;4.97;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:50:03;5.07;;;1.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:52:31;3.92;;;1.73;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:54:57;5.40;;;1.77;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:57:24;3.13;;;1.52;;
51216;SDS011;37283;49.760;8.648;2024-02-16T01:59:51;4.40;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:02:18;4.28;;;1.75;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:04:45;4.75;;;1.52;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:07:13;2.03;;;1.27;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:09:40;5.05;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:12:09;3.70;;;1.67;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:14:36;4.53;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:17:03;3.85;;;1.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:19:30;4.38;;;1.42;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:21:57;6.03;;;1.55;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:24:24;4.45;;;1.73;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:26:50;5.07;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:29:17;3.08;;;1.52;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:31:43;4.03;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:34:10;5.28;;;1.73;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:36:37;3.40;;;1.45;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:39:03;2.20;;;1.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:41:30;3.58;;;1.40;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:43:57;4.30;;;1.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:46:23;3.97;;;1.52;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:48:50;3.30;;;1.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:51:18;3.23;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:53:45;5.25;;;1.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:56:12;3.75;;;1.35;;
51216;SDS011;37283;49.760;8.648;2024-02-16T02:58:39;7.50;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:01:06;4.97;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:03:34;2.72;;;1.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:06:01;5.45;;;1.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:08:29;3.33;;;1.73;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:10:56;2.97;;;1.52;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:13:23;3.90;;;1.85;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:15:49;4.85;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:18:16;4.95;;;1.38;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:20:42;3.63;;;1.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:23:12;3.67;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:25:38;3.13;;;1.48;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:28:05;4.03;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:30:34;3.25;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:33:02;5.18;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:35:28;3.35;;;1.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:37:55;3.22;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:40:23;5.75;;;1.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:42:51;6.65;;;1.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:45:17;6.18;;;1.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:47:45;4.00;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:50:15;5.85;;;1.75;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:52:41;3.60;;;1.77;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:55:08;4.05;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T03:57:35;5.15;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:00:02;2.22;;;1.63;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:02:37;4.03;;;1.73;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:05:05;4.55;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:07:34;4.75;;;1.98;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:10:01;4.07;;;1.75;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:12:28;3.38;;;1.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:14:54;4.60;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:17:21;3.45;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:19:47;4.20;;;2.28;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:22:14;3.67;;;1.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:24:41;4.68;;;1.95;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:27:07;4.25;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:29:34;5.93;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:32:01;3.35;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:34:29;4.63;;;2.03;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:36:56;4.77;;;2.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:39:22;4.47;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:41:49;4.93;;;1.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:44:18;2.85;;;1.75;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:46:44;4.80;;;1.77;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:49:11;3.80;;;1.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:51:38;4.07;;;2.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:54:05;6.93;;;1.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:56:32;5.30;;;1.98;;
51216;SDS011;37283;49.760;8.648;2024-02-16T04:58:59;3.58;;;2.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:01:25;4.85;;;1.88;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:03:52;5.93;;;2.08;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:06:19;3.67;;;1.88;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:08:46;3.45;;;1.77;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:11:13;4.45;;;1.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:13:39;3.67;;;1.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:16:09;3.67;;;1.67;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:18:35;4.00;;;1.95;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:21:02;4.18;;;2.08;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:23:29;5.15;;;1.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:25:57;4.10;;;2.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:28:24;2.90;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:30:50;5.75;;;2.03;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:33:17;3.13;;;2.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:35:45;4.22;;;1.98;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:38:17;7.00;;;2.05;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:40:47;3.88;;;2.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:43:20;3.22;;;1.67;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:45:46;4.65;;;2.20;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:48:13;3.50;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:50:40;5.85;;;2.55;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:53:07;5.63;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:55:36;4.45;;;2.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T05:58:03;3.70;;;1.77;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:00:33;3.38;;;1.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:03:01;7.18;;;2.25;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:05:28;6.05;;;2.15;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:07:55;3.67;;;2.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:10:23;4.80;;;2.22;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:12:50;5.45;;;2.22;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:15:16;5.93;;;2.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:17:43;5.45;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:20:10;11.20;;;3.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:22:37;4.68;;;3.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:25:04;6.60;;;2.67;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:27:31;4.55;;;2.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:29:59;4.78;;;2.67;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:32:26;4.82;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:34:52;5.85;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:37:19;4.40;;;2.55;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:39:46;5.03;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:42:13;6.00;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:44:40;6.18;;;2.85;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:47:06;6.05;;;2.88;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:49:33;6.20;;;2.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:52:00;5.10;;;2.95;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:54:26;7.18;;;3.25;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:56:53;6.88;;;3.17;;
51216;SDS011;37283;49.760;8.648;2024-02-16T06:59:20;5.30;;;3.15;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:01:46;7.03;;;3.40;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:04:13;4.53;;;2.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:06:41;5.45;;;2.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:09:07;3.90;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:11:34;7.15;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:14:01;5.07;;;2.25;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:16:28;7.75;;;2.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:18:55;5.18;;;2.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:21:21;5.38;;;2.88;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:23:49;3.85;;;2.20;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:26:18;4.20;;;2.78;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:28:44;5.07;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:31:11;7.30;;;2.63;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:33:37;7.57;;;2.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:36:04;4.68;;;2.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:38:31;5.00;;;2.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:40:58;5.03;;;2.20;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:43:26;6.30;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:45:53;6.55;;;2.40;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:48:20;5.30;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:50:48;6.70;;;3.38;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:53:17;8.43;;;2.97;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:55:43;4.22;;;2.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T07:58:10;5.75;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:00:36;3.47;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:03:03;5.32;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:05:30;5.22;;;2.45;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:07:57;3.20;;;2.38;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:10:23;4.15;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:12:51;5.07;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:15:19;4.90;;;2.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:17:50;5.47;;;2.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:20:18;5.97;;;2.88;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:22:44;5.30;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:25:11;6.80;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:27:37;3.55;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:30:05;6.63;;;2.85;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:32:32;6.95;;;2.75;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:34:59;6.10;;;2.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:37:26;7.47;;;2.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:39:52;5.60;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:42:20;5.72;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:44:49;4.25;;;2.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:47:16;8.60;;;3.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:49:42;3.83;;;2.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:52:09;5.07;;;2.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:54:36;4.25;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:57:03;4.65;;;2.17;;
51216;SDS011;37283;49.760;8.648;2024-02-16T08:59:30;5.22;;;2.78;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:01:56;4.75;;;2.53;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:04:25;4.18;;;2.53;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:06:51;4.82;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:09:18;7.50;;;2.38;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:11:45;4.55;;;2.15;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:14:11;5.38;;;2.63;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:16:38;4.72;;;2.45;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:19:04;4.25;;;2.40;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:21:32;4.53;;;2.22;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:23:58;3.92;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:26:27;4.88;;;2.72;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:28:57;10.77;;;4.05;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:31:24;5.40;;;3.35;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:33:51;4.72;;;2.20;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:36:18;6.28;;;2.75;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:38:45;3.03;;;2.17;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:41:12;4.90;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:43:39;3.95;;;2.75;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:46:06;5.57;;;2.40;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:48:34;5.88;;;2.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:51:02;5.65;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:53:29;4.60;;;2.67;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:55:56;6.75;;;3.05;;
51216;SDS011;37283;49.760;8.648;2024-02-16T09:58:23;6.03;;;2.85;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:00:53;5.15;;;2.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:03:24;5.90;;;2.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:05:52;6.88;;;2.78;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:08:30;5.70;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:11:06;5.78;;;2.45;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:13:33;4.43;;;2.05;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:16:04;4.50;;;2.35;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:18:36;6.07;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:21:03;4.40;;;2.63;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:23:30;4.65;;;2.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:26:09;5.07;;;2.35;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:28:35;5.40;;;2.72;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:31:02;5.03;;;2.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:33:31;5.60;;;2.55;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:35:59;5.75;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:38:26;5.95;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:40:53;5.15;;;2.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:43:22;4.43;;;2.53;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:45:50;4.25;;;1.92;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:48:19;6.55;;;2.38;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:50:46;5.03;;;2.08;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:53:21;4.50;;;2.45;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:55:50;4.93;;;2.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T10:58:17;5.07;;;2.42;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:00:54;7.57;;;3.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:03:23;4.75;;;2.28;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:05:54;5.25;;;3.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:08:23;5.93;;;3.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:10:56;5.15;;;2.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:13:23;5.63;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:16:00;5.25;;;2.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:18:28;6.18;;;3.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:20:59;6.88;;;2.85;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:23:30;7.40;;;4.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:26:00;5.53;;;3.35;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:28:32;9.07;;;2.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:31:00;8.25;;;3.15;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:33:28;4.57;;;2.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:35:56;7.57;;;3.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:38:24;9.30;;;4.38;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:40:59;7.78;;;4.05;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:43:28;5.78;;;3.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:45:55;5.90;;;3.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:48:22;6.82;;;3.25;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:50:58;7.30;;;3.35;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:53:29;6.50;;;3.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:55:56;6.55;;;2.83;;
51216;SDS011;37283;49.760;8.648;2024-02-16T11:58:23;8.18;;;3.63;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:00:50;8.73;;;3.25;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:03:21;6.30;;;3.67;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:05:53;8.00;;;3.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:08:21;9.35;;;3.15;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:10:48;7.90;;;3.40;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:13:16;5.25;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:15:44;8.38;;;2.97;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:18:25;6.50;;;2.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:20:57;6.75;;;2.65;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:23:27;6.10;;;2.53;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:25:53;5.50;;;2.15;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:28:23;5.47;;;2.20;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:30:51;7.13;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:33:17;6.65;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:35:44;4.15;;;2.25;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:38:11;9.57;;;2.20;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:40:38;5.32;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:43:04;6.18;;;2.20;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:45:31;5.53;;;1.95;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:47:58;6.68;;;2.08;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:50:25;6.57;;;2.13;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:52:51;6.75;;;2.08;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:55:29;4.45;;;1.85;;
51216;SDS011;37283;49.760;8.648;2024-02-16T12:57:56;4.43;;;1.80;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:00:23;5.63;;;2.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:02:50;5.55;;;2.58;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:05:16;3.75;;;2.00;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:07:43;6.50;;;2.20;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:10:10;9.25;;;2.28;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:12:37;6.65;;;2.28;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:15:04;3.88;;;1.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:17:52;4.60;;;1.88;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:20:19;5.80;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:22:46;6.90;;;2.53;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:25:12;6.47;;;2.05;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:27:39;6.65;;;2.05;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:30:06;4.53;;;2.08;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:32:33;6.05;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:35:01;7.95;;;2.22;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:37:29;6.45;;;1.95;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:39:55;5.10;;;1.88;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:42:22;5.63;;;2.28;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:44:48;4.65;;;2.30;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:47:15;5.68;;;2.38;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:49:45;7.18;;;2.45;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:52:13;4.45;;;2.13;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:54:40;8.75;;;2.50;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:57:07;6.38;;;1.95;;
51216;SDS011;37283;49.760;8.648;2024-02-16T13:59:33;5.95;;;1.92;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:02:00;5.72;;;2.67;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:04:27;5.43;;;1.92;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:06:54;6.53;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:09:21;7.20;;;2.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:11:58;5.35;;;2.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:14:25;9.45;;;4.95;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:17:03;7.80;;;3.35;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:19:30;5.40;;;2.70;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:21:57;7.22;;;2.08;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:24:23;9.00;;;3.22;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:26:51;5.32;;;1.95;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:29:20;5.57;;;2.47;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:31:47;6.18;;;1.90;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:34:15;5.30;;;2.60;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:36:42;4.57;;;2.17;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:39:09;7.40;;;2.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:41:40;5.18;;;2.10;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:44:06;4.45;;;2.33;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:46:33;5.30;;;2.15;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:49:00;4.68;;;2.08;;
51216;SDS011;37283;49.760;8.648;2024-02-16T14:51:27;6.72;;;2.17;;