sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-02-01T01:19:37;7.86;7.65;7.24;6.38;51.00;50.98;50.87;50.30;43.86;0.54
66725;SPS30;53638;51.062;5.804;2023-02-01T05:19:29;8.00;7.21;5.66;3.59;28.82;28.76;28.41;26.48;20.27;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T05:21:58;9.63;8.60;6.59;3.94;31.67;31.58;31.14;28.64;21.22;0.82
66725;SPS30;53638;51.062;5.804;2023-02-01T05:25:15;9.09;8.13;6.26;3.79;30.45;30.37;29.95;27.63;20.61;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T05:27:47;9.28;8.35;6.52;4.09;32.84;32.76;32.35;30.08;22.89;0.79
66725;SPS30;53638;51.062;5.804;2023-02-01T05:30:13;8.42;7.57;5.91;3.70;29.69;29.62;29.25;27.19;20.66;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T05:35:39;8.81;7.95;6.27;4.01;32.14;32.06;31.69;29.59;22.74;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T05:38:08;9.50;8.57;6.75;4.31;34.60;34.52;34.11;31.85;24.47;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T05:40:39;10.12;9.04;6.93;4.15;33.31;33.22;32.75;30.13;22.32;0.81
66725;SPS30;53638;51.062;5.804;2023-02-01T05:43:05;9.51;8.51;6.56;3.98;31.96;31.88;31.45;29.02;21.67;0.79
66725;SPS30;53638;51.062;5.804;2023-02-01T05:45:57;9.92;8.89;6.87;4.20;33.73;33.64;33.19;30.69;23.01;0.79
66725;SPS30;53638;51.062;5.804;2023-02-01T05:48:26;9.60;8.63;6.75;4.23;33.93;33.85;33.43;31.08;23.63;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T05:50:52;9.13;8.25;6.51;4.18;33.49;33.42;33.03;30.86;23.76;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T06:00:04;11.90;10.63;8.14;4.87;39.07;38.97;38.41;35.33;26.14;0.82
66725;SPS30;53638;51.062;5.804;2023-02-01T06:02:38;10.35;9.25;7.10;4.27;34.25;34.16;33.68;31.02;23.03;0.82
66725;SPS30;53638;51.062;5.804;2023-02-01T06:05:06;10.27;9.18;7.05;4.24;34.01;33.92;33.44;30.80;22.86;0.82
66725;SPS30;53638;51.062;5.804;2023-02-01T06:07:33;10.12;9.06;7.00;4.26;34.23;34.14;33.68;31.11;23.29;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T06:10:02;10.22;9.15;7.05;4.28;34.37;34.28;33.81;31.21;23.31;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T06:15:31;9.51;8.54;6.64;4.12;33.04;32.96;32.54;30.18;22.82;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T06:17:57;10.44;9.37;7.30;4.53;36.38;36.29;35.83;33.24;25.16;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T06:20:35;9.43;8.46;6.56;4.03;32.33;32.25;31.82;29.45;22.15;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T06:23:06;10.36;9.23;7.04;4.16;33.42;33.33;32.84;30.12;22.13;0.82
66725;SPS30;53638;51.062;5.804;2023-02-01T06:25:35;9.43;8.47;6.59;4.09;32.86;32.78;32.36;30.02;22.72;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T06:28:04;9.10;8.19;6.42;4.05;32.47;32.39;32.00;29.79;22.73;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T06:30:37;9.46;8.52;6.68;4.22;33.87;33.79;33.38;31.09;23.75;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T06:33:08;10.36;9.31;7.25;4.52;36.28;36.19;35.73;33.18;25.15;0.79
66725;SPS30;53638;51.062;5.804;2023-02-01T06:35:34;10.59;9.48;7.31;4.44;35.64;35.55;35.06;32.37;24.18;0.81
66725;SPS30;53638;51.062;5.804;2023-02-01T06:38:03;9.75;8.73;6.73;4.09;32.83;32.74;32.30;29.82;22.28;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T06:40:31;8.66;7.78;6.04;3.74;29.98;29.90;29.52;27.36;20.65;0.79
66725;SPS30;53638;51.062;5.804;2023-02-01T06:43:00;9.67;8.64;6.63;3.98;31.96;31.87;31.43;28.93;21.46;0.82
66725;SPS30;53638;51.062;5.804;2023-02-01T06:45:37;10.34;9.24;7.10;4.27;34.28;34.19;33.71;31.05;23.07;0.81
66725;SPS30;53638;51.062;5.804;2023-02-01T06:51:20;9.56;8.57;6.64;4.08;32.76;32.68;32.25;29.85;22.45;0.81
66725;SPS30;53638;51.062;5.804;2023-02-01T06:53:48;10.57;9.40;7.12;4.13;33.20;33.10;32.60;29.77;21.63;0.83
66725;SPS30;53638;51.062;5.804;2023-02-01T06:56:14;9.55;8.54;6.56;3.95;31.74;31.66;31.22;28.76;21.38;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T06:58:40;9.77;8.75;6.76;4.13;33.17;33.09;32.65;30.18;22.63;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T07:01:06;10.46;9.32;7.09;4.17;33.51;33.42;32.92;30.16;22.10;0.84
66725;SPS30;53638;51.062;5.804;2023-02-01T07:03:34;9.47;8.47;6.52;3.94;31.66;31.58;31.14;28.72;21.41;0.81
66725;SPS30;53638;51.062;5.804;2023-02-01T07:06:01;8.38;7.55;5.93;3.77;30.24;30.17;29.81;27.79;21.28;0.76
66725;SPS30;53638;51.062;5.804;2023-02-01T07:08:27;9.13;8.19;6.36;3.92;31.44;31.36;30.96;28.67;21.60;0.79
66725;SPS30;53638;51.062;5.804;2023-02-01T07:10:53;8.95;8.04;6.28;3.92;31.46;31.39;30.99;28.79;21.86;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T07:13:19;8.46;7.64;6.04;3.88;31.11;31.04;30.68;28.68;22.10;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T07:15:46;9.49;8.60;6.87;4.52;36.26;36.18;35.80;33.63;26.23;0.76
66725;SPS30;53638;51.062;5.804;2023-02-01T16:32:26;5.51;4.96;3.87;2.42;19.39;19.35;19.10;17.75;13.48;0.80
66725;SPS30;53638;51.062;5.804;2023-02-01T16:38:56;6.67;5.96;4.58;2.75;22.09;22.03;21.72;20.00;14.85;0.81
66725;SPS30;53638;51.062;5.804;2023-02-01T16:44:35;6.68;6.00;4.65;2.87;23.06;23.00;22.70;21.04;15.86;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T16:47:11;6.36;5.71;4.43;2.73;21.91;21.86;21.57;19.98;15.06;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T16:50:23;6.48;5.83;4.57;2.87;23.06;23.01;22.73;21.15;16.12;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T16:52:51;5.86;5.26;4.11;2.56;20.56;20.52;20.26;18.82;14.28;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T16:55:18;6.59;5.92;4.60;2.84;22.82;22.76;22.47;20.83;15.72;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T16:57:46;6.24;5.58;4.30;2.59;20.82;20.77;20.48;18.88;14.06;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T17:00:13;8.76;7.80;5.93;3.47;27.84;27.76;27.34;25.01;18.27;0.81
66725;SPS30;53638;51.062;5.804;2023-02-01T17:02:41;7.45;6.63;5.03;2.93;23.56;23.49;23.14;21.15;15.41;0.83
66725;SPS30;53638;51.062;5.804;2023-02-01T17:05:16;6.55;5.87;4.53;2.75;22.08;22.03;21.73;20.06;15.00;0.79
66725;SPS30;53638;51.062;5.804;2023-02-01T17:10:52;6.91;6.23;4.89;3.11;24.93;24.87;24.57;22.91;17.55;0.78
66725;SPS30;53638;51.062;5.804;2023-02-01T17:16:54;6.51;5.91;4.72;3.11;24.95;24.90;24.63;23.15;18.07;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T17:19:49;7.09;6.42;5.11;3.34;26.77;26.71;26.42;24.79;19.26;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T17:22:19;7.48;6.77;5.38;3.51;28.11;28.06;27.74;26.01;20.19;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T17:24:58;7.10;6.41;5.07;3.27;26.22;26.16;25.86;24.19;18.67;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T17:30:41;7.97;7.19;5.66;3.62;29.02;28.96;28.62;26.72;20.52;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T17:33:18;6.51;5.90;4.72;3.11;24.96;24.91;24.65;23.17;18.09;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T17:43:19;7.19;6.52;5.22;3.44;27.62;27.56;27.27;25.64;20.03;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T17:46:31;7.06;6.40;5.10;3.34;26.80;26.74;26.45;24.83;19.33;0.76
66725;SPS30;53638;51.062;5.804;2023-02-01T17:49:39;7.21;6.50;5.12;3.27;26.22;26.17;25.86;24.14;18.54;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T17:53:11;6.96;6.30;5.02;3.28;26.31;26.26;25.97;24.37;18.95;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T18:00:44;8.16;7.29;5.59;3.35;26.91;26.84;26.46;24.36;18.06;0.81
66725;SPS30;53638;51.062;5.804;2023-02-01T18:03:51;8.15;7.35;5.78;3.68;29.55;29.48;29.13;27.18;20.85;0.76
66725;SPS30;53638;51.062;5.804;2023-02-01T18:13:28;7.45;6.74;5.34;3.46;27.76;27.70;27.39;25.65;19.85;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T18:17:10;7.38;6.68;5.31;3.46;27.77;27.71;27.40;25.69;19.94;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T18:19:42;7.15;6.48;5.19;3.44;27.59;27.54;27.25;25.64;20.06;0.76
66725;SPS30;53638;51.062;5.804;2023-02-01T18:22:50;7.59;6.91;5.56;3.73;29.90;29.84;29.54;27.86;21.93;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T18:25:51;6.96;6.30;5.01;3.27;26.24;26.19;25.90;24.30;18.88;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T18:29:21;7.00;6.37;5.13;3.43;27.52;27.47;27.19;25.64;20.17;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T18:32:31;7.25;6.60;5.34;3.60;28.86;28.81;28.52;26.94;21.26;0.73
66725;SPS30;53638;51.062;5.804;2023-02-01T18:39:01;7.52;6.79;5.38;3.48;27.89;27.83;27.52;25.75;19.91;0.76
66725;SPS30;53638;51.062;5.804;2023-02-01T18:42:05;7.03;6.37;5.10;3.37;26.99;26.93;26.65;25.05;19.57;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T18:45:00;7.02;6.38;5.13;3.43;27.48;27.43;27.15;25.59;20.10;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T18:47:31;7.19;6.51;5.20;3.42;27.40;27.34;27.05;25.41;19.81;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T18:50:29;7.42;6.71;5.32;3.45;27.71;27.65;27.34;25.61;19.83;0.76
66725;SPS30;53638;51.062;5.804;2023-02-01T18:53:37;7.21;6.55;5.26;3.51;28.13;28.07;27.78;26.17;20.54;0.73
66725;SPS30;53638;51.062;5.804;2023-02-01T18:59:26;7.11;6.50;5.32;3.68;29.48;29.43;29.16;27.67;22.10;0.73
66725;SPS30;53638;51.062;5.804;2023-02-01T19:02:21;7.64;6.98;5.69;3.92;31.37;31.32;31.03;29.41;23.42;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T19:04:55;7.47;6.80;5.48;3.67;29.45;29.39;29.10;27.45;21.61;0.73
66725;SPS30;53638;51.062;5.804;2023-02-01T19:10:57;6.36;5.83;4.80;3.36;26.91;26.87;26.63;25.34;20.34;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T19:13:54;6.60;6.07;5.03;3.57;28.62;28.57;28.34;27.03;21.84;0.71
66725;SPS30;53638;51.062;5.804;2023-02-01T19:16:22;7.03;6.44;5.28;3.68;29.48;29.43;29.17;27.72;22.19;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T19:19:06;7.11;6.51;5.32;3.68;29.48;29.42;29.16;27.67;22.09;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T19:28:35;7.38;6.79;5.63;4.00;32.07;32.02;31.76;30.31;24.49;0.68
66725;SPS30;53638;51.062;5.804;2023-02-01T19:34:12;7.76;7.04;5.63;3.73;29.87;29.81;29.49;27.74;21.68;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T19:36:47;7.19;6.53;5.23;3.46;27.75;27.69;27.40;25.78;20.17;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T19:39:17;8.37;7.59;6.05;3.98;31.89;31.83;31.48;29.57;23.05;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T19:45:15;8.73;7.94;6.38;4.25;34.09;34.02;33.67;31.72;24.90;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T19:47:50;8.58;7.79;6.25;4.16;33.32;33.26;32.91;30.99;24.29;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T19:51:06;8.33;7.54;6.01;3.94;31.62;31.55;31.21;29.30;22.81;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T19:53:43;8.00;7.28;5.87;3.95;31.68;31.62;31.31;29.55;23.29;0.73
66725;SPS30;53638;51.062;5.804;2023-02-01T19:57:08;8.32;7.56;6.08;4.06;32.51;32.45;32.11;30.26;23.76;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T19:59:40;7.72;7.06;5.76;3.97;31.84;31.78;31.49;29.87;23.81;0.73
66725;SPS30;53638;51.062;5.804;2023-02-01T20:02:13;6.96;6.38;5.24;3.65;29.26;29.21;28.95;27.52;22.05;0.71
66725;SPS30;53638;51.062;5.804;2023-02-01T20:04:44;7.69;7.06;5.82;4.09;32.74;32.69;32.41;30.85;24.80;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T20:07:31;7.26;6.67;5.51;3.88;31.11;31.06;30.80;29.34;23.63;0.69
66725;SPS30;53638;51.062;5.804;2023-02-01T20:09:57;7.51;6.92;5.77;4.14;33.12;33.07;32.81;31.35;25.43;0.68
66725;SPS30;53638;51.062;5.804;2023-02-01T20:12:22;7.88;7.27;6.07;4.38;35.08;35.02;34.75;33.25;27.03;0.68
66725;SPS30;53638;51.062;5.804;2023-02-01T20:14:48;7.71;7.03;5.69;3.86;30.95;30.89;30.59;28.92;22.89;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T20:17:14;6.89;6.33;5.22;3.68;29.46;29.41;29.17;27.78;22.35;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T20:19:43;6.99;6.44;5.36;3.83;30.68;30.63;30.39;29.02;23.51;0.69
66725;SPS30;53638;51.062;5.804;2023-02-01T20:22:09;6.96;6.36;5.19;3.57;28.63;28.57;28.31;26.85;21.39;0.73
66725;SPS30;53638;51.062;5.804;2023-02-01T20:24:35;8.69;7.86;6.24;4.05;32.48;32.41;32.05;30.02;23.26;0.77
66725;SPS30;53638;51.062;5.804;2023-02-01T20:27:01;7.71;7.01;5.64;3.77;30.25;30.19;29.88;28.17;22.14;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T20:29:27;8.02;7.28;5.84;3.88;31.11;31.05;30.73;28.93;22.66;0.76
66725;SPS30;53638;51.062;5.804;2023-02-01T20:31:53;8.95;8.17;6.65;4.55;36.43;36.36;36.02;34.11;27.10;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T20:34:19;8.36;7.68;6.35;4.49;35.96;35.90;35.61;33.94;27.36;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T20:36:45;8.65;7.88;6.37;4.31;34.51;34.45;34.11;32.22;25.45;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T20:39:11;8.94;8.16;6.63;4.53;36.33;36.26;35.92;34.00;27.00;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T20:41:37;9.27;8.44;6.82;4.61;36.95;36.88;36.51;34.49;27.24;0.74
66725;SPS30;53638;51.062;5.804;2023-02-01T20:44:04;8.07;7.37;6.00;4.12;33.01;32.95;32.64;30.93;24.60;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T20:46:29;10.11;9.19;7.40;4.95;39.68;39.60;39.20;36.96;29.06;0.75
66725;SPS30;53638;51.062;5.804;2023-02-01T20:48:55;8.06;7.38;6.05;4.21;33.76;33.70;33.40;31.74;25.41;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T20:51:22;8.06;7.43;6.18;4.42;35.42;35.37;35.09;33.52;27.16;0.68
66725;SPS30;53638;51.062;5.804;2023-02-01T20:53:48;8.79;8.07;6.65;4.67;37.44;37.38;37.06;35.29;28.37;0.71
66725;SPS30;53638;51.062;5.804;2023-02-01T20:56:16;8.60;7.93;6.63;4.78;38.30;38.24;37.95;36.30;29.51;0.68
66725;SPS30;53638;51.062;5.804;2023-02-01T20:58:45;7.55;6.98;5.86;4.27;34.15;34.10;33.85;32.44;26.47;0.69
66725;SPS30;53638;51.062;5.804;2023-02-01T21:01:11;8.89;8.16;6.74;4.74;38.00;37.94;37.62;35.83;28.84;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T21:03:38;8.24;7.54;6.18;4.29;34.38;34.32;34.01;32.30;25.83;0.72
66725;SPS30;53638;51.062;5.804;2023-02-01T21:06:04;7.47;6.91;5.81;4.24;33.97;33.92;33.67;32.29;26.38;0.68
66725;SPS30;53638;51.062;5.804;2023-02-01T21:08:32;8.09;7.45;6.19;4.42;35.43;35.37;35.09;33.51;27.13;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T21:11:01;8.66;7.96;6.61;4.70;37.64;37.58;37.28;35.57;28.75;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T21:13:36;7.60;7.03;5.91;4.31;34.54;34.49;34.23;32.82;26.81;0.68
66725;SPS30;53638;51.062;5.804;2023-02-01T21:16:08;7.17;6.67;5.70;4.27;34.20;34.16;33.94;32.70;27.00;0.67
66725;SPS30;53638;51.062;5.804;2023-02-01T21:18:35;6.84;6.32;5.32;3.88;31.08;31.03;30.81;29.54;24.13;0.67
66725;SPS30;53638;51.062;5.804;2023-02-01T21:21:08;7.64;7.02;5.80;4.10;32.86;32.81;32.53;31.01;24.99;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T21:23:36;7.53;6.95;5.81;4.19;33.57;33.52;33.27;31.83;25.88;0.67
66725;SPS30;53638;51.062;5.804;2023-02-01T21:26:14;7.98;7.35;6.10;4.35;34.84;34.79;34.51;32.94;26.65;0.68
66725;SPS30;53638;51.062;5.804;2023-02-01T21:28:41;7.30;6.72;5.59;4.01;32.08;32.03;31.78;30.36;24.60;0.67
66725;SPS30;53638;51.062;5.804;2023-02-01T21:57:36;7.77;7.17;6.00;4.34;34.75;34.70;34.43;32.96;26.83;0.66
66725;SPS30;53638;51.062;5.804;2023-02-01T22:05:47;8.57;7.86;6.47;4.54;36.34;36.28;35.96;34.22;27.48;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T22:31:42;7.76;7.20;6.09;4.49;35.94;35.89;35.64;34.24;28.09;0.66
66725;SPS30;53638;51.062;5.804;2023-02-01T22:35:15;9.25;8.45;6.89;4.73;37.89;37.82;37.47;35.51;28.26;0.70
66725;SPS30;53638;51.062;5.804;2023-02-01T22:38:58;8.51;7.77;6.33;4.35;34.82;34.76;34.43;32.63;25.95;0.71
