sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-08-12T00:00:09;33.14;31.21;37.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:00:22;34.62;32.23;38.51;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:00:32;34.81;31.73;38.13;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:00:43;36.41;31.96;40.55;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:00:54;37.23;34.57;41.28;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:01:04;40.04;34.44;48.80;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:01:15;44.06;33.48;53.91;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:01:26;36.03;33.37;42.77;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:01:36;35.23;32.32;45.58;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:01:46;34.18;31.91;36.15;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:01:56;33.38;30.88;38.15;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:02:07;32.28;30.01;36.24;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:02:17;31.96;30.09;39.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:02:27;32.86;30.63;38.64;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:02:38;32.30;30.37;33.84;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:02:49;32.65;30.83;34.70;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:02:59;32.43;30.87;34.20;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:03:09;32.56;30.71;34.91;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:03:20;32.68;30.75;37.77;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:03:30;32.47;30.47;34.82;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:03:40;32.86;31.07;34.82;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:03:51;32.81;30.64;40.40;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:04:01;32.80;31.40;34.72;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:04:11;33.10;31.13;35.56;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:04:24;32.88;30.58;36.46;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:04:35;33.08;31.24;35.18;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:04:45;33.04;31.09;35.06;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:04:55;33.08;31.26;34.88;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:05:07;32.49;30.38;34.48;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:05:17;32.20;30.31;34.89;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:05:28;32.27;30.20;34.45;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:05:38;32.66;31.06;34.95;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:05:50;32.58;30.78;34.59;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:06:00;34.67;31.38;50.68;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:06:11;33.11;31.24;34.74;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:06:22;32.83;30.90;35.98;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:06:32;32.68;30.89;35.44;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:06:42;32.35;30.26;34.14;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:06:53;32.14;30.42;34.36;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:07:03;33.77;31.03;47.76;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:07:13;32.80;31.03;35.37;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:07:24;31.95;29.87;37.71;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:07:34;32.64;30.57;34.91;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:07:44;33.10;30.91;35.51;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:07:55;33.63;31.90;35.98;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:08:05;32.36;30.66;35.40;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:08:15;31.80;29.88;34.16;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:08:26;31.54;29.19;33.84;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:08:36;31.47;30.01;33.18;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:08:46;31.62;30.02;33.98;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:08:57;31.94;30.38;34.69;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:09:07;32.14;30.50;34.15;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:09:18;32.71;30.32;35.85;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:09:28;32.76;30.87;41.02;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:09:38;33.12;30.63;44.85;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:09:49;32.85;29.76;39.02;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:10:00;32.56;29.93;35.00;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:10:11;32.78;30.92;35.58;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:10:21;33.17;31.33;37.27;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:10:32;33.12;31.41;36.88;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:10:42;32.54;30.24;34.88;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:10:53;32.26;29.98;34.55;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:11:03;32.63;30.45;34.71;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:11:14;31.95;30.15;34.10;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:11:24;31.58;29.81;34.23;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:11:34;31.59;29.51;34.06;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:11:45;31.61;29.50;36.70;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:11:55;31.87;29.56;34.35;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:12:05;31.75;30.08;33.60;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:12:15;31.75;29.94;33.96;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:12:26;31.59;29.95;33.97;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:12:36;31.22;29.98;34.47;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:12:47;32.17;29.87;35.24;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:12:57;33.13;30.87;36.55;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:13:08;32.33;30.52;34.86;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:13:18;32.54;30.79;35.35;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:13:28;32.71;30.40;34.92;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:13:39;32.15;30.56;36.62;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:13:49;32.10;30.18;33.87;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:13:59;32.71;30.43;35.52;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:14:10;33.27;31.19;36.15;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:14:20;32.68;31.06;35.11;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:14:30;32.28;30.04;34.54;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:14:40;32.22;30.05;34.75;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:14:51;32.41;30.71;34.83;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:15:02;32.75;31.04;34.70;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:15:12;33.41;30.85;36.77;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:15:23;34.59;32.37;37.99;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:15:33;33.65;31.48;36.59;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:15:44;33.15;31.03;35.59;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:15:54;33.12;30.45;36.77;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:16:05;32.37;30.46;34.69;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:16:15;31.90;30.15;34.01;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:16:25;31.94;30.20;34.01;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:16:35;32.36;30.38;36.56;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:16:46;32.99;31.07;38.49;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:16:56;32.20;30.28;34.78;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:17:06;31.30;29.53;36.41;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:17:17;31.73;29.86;33.93;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:17:27;31.92;29.68;36.43;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:17:37;32.30;30.14;34.85;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:17:51;32.19;29.98;34.94;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:18:02;31.74;29.88;34.32;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:18:14;31.84;29.85;41.64;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:18:25;31.24;29.58;34.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:18:35;31.31;29.32;33.20;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:18:46;32.01;29.82;34.44;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:18:57;32.90;30.48;34.85;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:19:08;33.43;31.28;36.37;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:19:18;32.46;30.67;34.30;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:19:28;33.52;31.37;36.84;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:19:39;33.63;31.45;35.61;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:19:49;33.46;29.89;36.81;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:19:59;33.17;30.81;35.97;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:20:10;33.18;31.09;35.38;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:20:21;32.29;30.39;34.15;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:20:31;32.09;30.27;34.01;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:20:41;32.97;31.02;35.37;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:20:52;33.20;30.95;35.90;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:21:09;33.38;30.36;35.91;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:21:22;34.31;31.49;38.79;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:21:32;36.34;31.21;43.24;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:21:42;37.09;31.36;46.70;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:21:53;41.94;30.99;54.33;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:22:03;36.54;31.98;42.56;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:22:14;33.14;30.78;37.80;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:22:25;32.62;30.44;35.52;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:22:35;33.41;30.53;42.13;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:22:46;33.03;30.39;36.57;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:22:56;33.54;31.44;35.69;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:23:06;32.71;30.84;34.94;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:23:16;32.36;30.46;35.98;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:23:27;32.20;30.14;35.71;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:23:38;32.13;30.13;34.51;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:23:50;32.23;29.77;37.11;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:24:00;31.64;29.98;36.23;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:24:11;32.23;30.46;34.26;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:24:21;31.87;29.87;34.70;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:24:31;33.12;30.71;36.82;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:24:41;32.67;30.78;34.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:24:52;33.00;31.11;37.68;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:25:02;33.44;31.45;36.10;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:25:13;32.72;30.86;34.87;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:25:23;32.45;30.64;35.30;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:25:33;32.59;30.75;38.50;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:25:44;33.18;30.29;36.20;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:25:57;34.46;31.97;39.54;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:26:07;33.45;31.08;37.59;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:26:18;32.59;30.35;36.17;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:26:28;32.48;30.41;34.81;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:26:38;32.58;30.05;36.44;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:26:49;32.61;30.31;39.02;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:26:59;32.90;30.76;35.26;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:27:10;32.77;30.21;39.85;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:27:20;32.43;29.71;36.63;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:27:30;32.49;30.51;35.28;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:27:40;31.60;29.31;33.93;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:27:51;31.79;29.64;33.95;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:28:02;31.87;30.23;33.24;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:28:12;31.80;30.12;33.86;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:28:23;31.54;29.86;33.83;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:28:33;31.08;29.19;34.60;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:28:44;31.29;29.68;32.96;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:28:54;31.42;29.72;34.09;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:29:04;31.78;29.86;35.16;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:29:15;32.17;29.91;35.11;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:29:25;32.29;30.18;38.38;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:29:35;32.91;30.22;35.70;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:29:46;32.71;30.83;34.74;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:29:56;33.80;31.13;35.89;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:30:06;33.44;30.33;45.76;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:30:17;32.13;30.06;41.47;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:30:28;32.22;30.11;34.53;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:30:38;32.31;30.43;38.91;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:30:48;32.94;30.65;38.58;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:30:59;34.18;31.86;39.40;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:31:09;33.59;31.47;36.97;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:31:20;33.12;31.18;34.96;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:31:30;33.58;31.03;35.98;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:31:40;34.45;32.52;38.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:31:50;35.46;32.80;38.05;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:32:01;33.79;31.17;36.84;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:32:11;32.68;30.88;35.51;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:32:22;32.74;30.66;35.56;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:32:32;32.22;30.21;34.24;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:32:42;32.41;30.48;34.81;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:32:52;32.35;30.45;33.81;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:33:03;32.44;30.72;34.61;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:33:13;33.09;31.64;35.07;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:33:23;32.76;31.14;35.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:33:34;33.13;30.19;47.70;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:33:44;32.26;30.69;34.51;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:33:54;33.03;31.14;34.47;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:34:04;33.37;31.87;35.15;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:34:15;32.89;31.12;34.56;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:34:25;33.11;30.94;35.40;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:34:36;32.20;30.79;34.05;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:34:46;32.29;29.71;35.99;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:34:56;32.84;30.94;34.80;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:35:07;33.17;31.30;35.10;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:35:17;32.20;30.55;33.88;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:35:27;32.22;30.58;34.22;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:35:38;32.52;30.88;34.39;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:35:48;32.60;30.86;34.71;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:35:58;32.37;30.93;36.25;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:36:09;32.27;30.83;34.57;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:36:19;31.86;30.39;33.36;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:36:30;32.07;30.18;34.63;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:36:40;31.93;30.32;33.21;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:36:50;31.79;30.09;33.77;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:37:00;31.55;29.85;34.59;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:37:11;33.15;29.75;46.24;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:37:21;32.95;30.82;37.99;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:37:31;32.44;30.40;33.95;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:37:42;32.81;30.95;34.96;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:37:52;33.10;30.44;38.05;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:38:02;32.34;30.54;34.91;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:38:12;31.74;30.19;34.37;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:38:23;32.04;30.26;34.19;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:38:33;31.99;30.48;35.58;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:38:43;31.76;29.70;33.87;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:38:54;31.69;29.75;33.33;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:39:04;31.96;29.91;37.77;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:39:15;32.89;30.71;35.21;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:39:25;33.34;31.33;35.69;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:39:36;32.55;30.22;36.67;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:39:46;31.71;30.13;34.90;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:39:56;31.84;30.06;34.38;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:40:07;31.48;29.81;33.20;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:40:17;31.90;30.21;36.59;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:40:28;32.01;30.03;34.31;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:40:38;32.60;30.39;36.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:40:48;32.16;29.90;35.35;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:40:58;32.51;30.46;34.55;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:41:09;32.46;30.22;34.70;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:41:19;32.67;30.75;37.58;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:41:29;32.60;30.50;34.76;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:41:40;32.81;30.48;35.74;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:41:50;32.66;30.72;36.89;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:42:00;32.73;30.76;34.79;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:42:11;31.98;29.91;33.58;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:42:21;32.16;30.30;34.55;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:42:31;31.97;30.34;34.15;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:42:42;32.55;30.92;34.17;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:42:52;32.46;30.52;34.86;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:43:02;32.49;30.79;34.89;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:43:13;32.97;30.36;35.14;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:43:23;32.68;30.99;34.77;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:43:34;32.52;30.57;34.61;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:43:44;32.59;30.23;34.86;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:43:54;31.99;30.46;34.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:44:05;31.86;30.41;34.61;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:44:15;32.47;30.28;34.81;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:44:25;32.61;30.90;39.40;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:44:35;32.93;30.77;35.17;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:44:46;33.63;31.08;35.85;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:44:56;32.94;30.31;35.01;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:45:10;31.87;30.27;33.71;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:45:22;31.95;29.84;34.72;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:45:33;32.28;30.41;34.21;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:45:43;32.50;30.59;35.55;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:45:54;32.36;30.54;34.08;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:46:05;32.69;30.84;35.80;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:46:15;33.24;30.71;35.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:46:25;32.62;30.72;34.61;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:46:36;32.29;29.82;37.57;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:46:48;31.20;29.87;32.88;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:46:58;31.85;29.79;35.10;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:47:09;31.84;29.36;40.88;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:47:20;31.86;29.42;34.11;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:47:30;32.60;30.34;36.09;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:47:41;33.52;29.80;37.27;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:47:51;32.40;30.19;36.40;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:48:02;31.29;29.71;33.65;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:48:13;31.57;29.62;33.91;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:48:24;31.97;29.81;34.02;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:48:35;31.75;29.80;35.02;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:48:45;31.47;29.44;33.53;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:48:55;31.45;29.45;35.30;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:49:06;32.23;29.89;35.86;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:49:16;33.43;30.01;50.73;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:49:26;32.54;30.57;35.41;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:49:37;32.88;30.51;43.77;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:49:50;31.78;30.13;37.16;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:50:00;31.96;29.75;34.30;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:50:11;30.96;29.02;32.65;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:50:23;31.86;30.16;33.40;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:50:34;32.29;30.45;34.65;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:50:46;32.37;30.64;34.16;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:50:56;31.46;29.65;33.92;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:51:06;31.56;29.51;35.64;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:51:17;31.76;29.64;34.80;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:51:27;32.44;30.15;35.44;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:51:40;32.11;30.15;36.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:51:51;32.12;30.11;34.90;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:52:02;32.20;30.22;35.03;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:52:13;32.59;30.22;36.16;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:52:23;34.55;30.81;43.17;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:52:34;35.22;31.41;42.30;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:52:44;36.72;32.27;42.88;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:52:55;37.60;31.45;43.79;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:53:05;37.82;32.73;46.98;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:53:16;34.28;31.27;42.53;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:53:26;33.97;31.15;37.29;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:53:38;34.45;31.05;41.07;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:53:49;33.31;31.06;36.19;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:54:00;33.89;30.79;40.55;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:54:15;33.97;30.56;40.42;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:54:26;33.14;31.05;36.72;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:54:37;32.86;30.86;35.15;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:54:47;32.84;30.94;34.81;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:54:58;33.10;31.00;36.07;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:55:08;33.05;31.32;34.63;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:55:19;32.14;30.40;34.52;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:55:30;32.28;30.50;34.16;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:55:41;32.71;30.93;34.94;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:55:51;32.52;30.72;35.24;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:56:02;32.62;30.40;35.09;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:56:12;32.84;30.95;36.13;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:56:22;33.32;31.06;35.60;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:56:33;32.97;30.82;38.52;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:56:43;32.18;30.15;35.56;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:56:55;31.99;30.17;40.24;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:57:05;32.11;29.95;34.74;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:57:16;33.34;31.12;37.78;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:57:26;32.99;30.69;44.92;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:57:36;31.78;29.80;34.49;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:57:47;32.15;30.54;34.85;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:57:57;32.17;30.09;34.93;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:58:08;32.26;30.31;34.33;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:58:18;31.78;30.04;33.44;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:58:29;32.03;30.46;34.17;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:58:39;32.29;30.26;38.83;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:58:50;32.70;30.22;41.10;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:59:01;32.28;30.18;34.04;;
69609;Laerm;56815;52.320;4.858;2023-08-12T00:59:12;34.18;30.49;51.81;;