sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33023;DHT22;19390;51.460;5.710;2024-03-22T00:00:39;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:03:04;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:05:30;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:07:56;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:10:21;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:12:49;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:15:14;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:17:40;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:20:06;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:22:32;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:24:58;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:27:23;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:29:49;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:32:14;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:34:41;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:37:06;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:39:32;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:41:57;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:44:23;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:46:48;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:49:14;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:51:40;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:54:08;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:56:34;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T00:58:59;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:01:25;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:03:50;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:06:16;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:08:42;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:11:08;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:13:33;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:15:59;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:18:24;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:20:50;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:23:15;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:25:41;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:28:07;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:30:32;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:32:59;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:35:25;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:37:50;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:40:16;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:42:42;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:45:07;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:47:33;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:50:00;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:52:26;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:54:52;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:57:18;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T01:59:44;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:02:11;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:04:38;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:07:04;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:09:29;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:11:55;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:14:20;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:16:46;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:19:12;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:21:37;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:24:03;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:26:29;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:28:54;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:31:20;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:33:46;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:36:11;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:38:37;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:41:02;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:43:28;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:45:54;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:48:19;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:50:45;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:53:10;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:55:37;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T02:58:04;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:00:30;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:02:56;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:05:21;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:07:49;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:10:16;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:12:42;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:15:07;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:17:33;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:19:59;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:22:24;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:24:50;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:27:16;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:29:41;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:32:07;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:34:33;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:36:58;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:39:26;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:41:52;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:44:18;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:46:43;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:49:09;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:51:35;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:54:01;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:56:26;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T03:58:52;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:01:19;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:03:44;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:06:10;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:08:35;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:11:01;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:13:28;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:15:54;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:18:20;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:20:58;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:23:27;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:25:54;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:28:20;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:30:58;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:33:24;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:35:50;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:38:15;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:40:41;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:43:07;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:45:33;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:47:58;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:50:24;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:52:50;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:55:15;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T04:57:41;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:00:07;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:02:34;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:04:59;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:07:25;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:09:51;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:12:16;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:14:42;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:17:07;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:19:33;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:21:59;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:24:25;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:26:51;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:29:16;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:31:47;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:34:17;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:36:43;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:39:09;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:41:38;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:44:04;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:46:30;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:48:57;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:51:23;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:53:48;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:56:14;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T05:58:39;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:01:05;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:03:31;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:05:58;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:08:26;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:10:55;11.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:13:24;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:15:50;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:18:16;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:20:42;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:23:09;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:25:35;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:28:01;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:30:26;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:32:53;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:35:20;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:37:46;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:40:12;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:42:37;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:45:03;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:47:29;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:49:54;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:52:20;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:54:46;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:57:12;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T06:59:37;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:02:03;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:04:29;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:06:55;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:09:20;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:11:46;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:14:12;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:16:38;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:19:03;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:21:29;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:23:56;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:26:22;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:28:47;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:31:13;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:33:39;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:36:05;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:38:31;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:40:57;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:43:23;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:45:48;13.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:48:14;13.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:50:40;13.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:53:06;13.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:55:31;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T07:57:57;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:00:23;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:02:53;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:05:20;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:07:45;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:10:11;13.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:12:37;13.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:15:03;13.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:17:29;13.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:19:54;13.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:22:20;13.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:24:45;13.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:27:11;14.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:29:37;13.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:32:04;13.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:34:30;14.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:36:58;13.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:39:23;13.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:41:50;13.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:44:16;13.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:46:42;13.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:49:07;13.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:51:34;13.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:53:59;13.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:56:26;12.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T08:58:52;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:01:18;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:03:44;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:06:13;12.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:08:39;13.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:11:04;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:13:31;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:15:58;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:18:25;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:20:50;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:23:16;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:25:42;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:28:08;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:30:38;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:33:04;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:35:30;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:37:56;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:40:22;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:42:49;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:45:15;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:47:44;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:50:11;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:52:38;12.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:55:05;13.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:57:31;13.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T09:59:59;13.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:02:25;13.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:04:52;13.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:07:18;13.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:09:44;13.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:12:09;12.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:14:35;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:17:02;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:19:28;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:22:04;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:24:30;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:26:56;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:29:22;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:31:50;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:34:17;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:36:44;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:39:12;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:41:38;12.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:44:04;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:46:30;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:48:59;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:51:29;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:53:57;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:56:24;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T10:58:50;12.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:01:25;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:03:51;12.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:06:20;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:08:51;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:11:20;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:13:48;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:16:14;12.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:18:40;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:21:06;12.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:23:37;12.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:26:03;12.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:28:30;12.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:30:56;12.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:33:22;12.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:35:47;12.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:38:15;12.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:40:43;12.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:43:10;12.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:45:36;12.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:48:03;12.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:50:29;12.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:52:56;12.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:55:21;12.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T11:57:50;12.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:00:18;12.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:02:45;12.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:05:11;12.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:07:37;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:10:03;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:12:30;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:14:55;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:17:21;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:19:47;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:22:13;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:24:38;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:27:04;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:29:32;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:31:58;12.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:34:26;12.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:36:51;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:39:17;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:41:42;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:44:08;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:46:34;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:48:59;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:51:25;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:53:51;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:56:16;12.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T12:58:42;12.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:01:08;12.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:03:36;12.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:06:03;12.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:08:28;12.00;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:10:54;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:13:19;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:15:45;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:18:12;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:20:38;11.90;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:23:04;11.80;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:25:30;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:27:56;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:30:22;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:32:48;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:35:14;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:37:41;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:40:07;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:42:34;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:44:59;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:47:26;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:49:53;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:52:19;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:54:46;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:57:12;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T13:59:37;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:02:06;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:04:31;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:06:57;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:09:23;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:11:49;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:14:14;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:16:41;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:19:09;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:21:35;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:24:01;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:26:28;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:28:54;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:31:19;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:33:45;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:36:11;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:38:38;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:41:04;11.10;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:43:30;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:46:00;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:48:26;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:50:52;11.60;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:53:20;11.70;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:55:59;11.50;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T14:58:32;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:01:00;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:03:27;11.40;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:05:56;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:08:22;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:10:49;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:13:16;11.30;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:15:42;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:18:09;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:20:35;11.20;99.90
33023;DHT22;19390;51.460;5.710;2024-03-22T15:23:01;11.20;99.90