sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75438;BME280;64015;49.392;15.582;2023-06-04T00:01:59;95982.44;;;5.95;97.86
75438;BME280;64015;49.392;15.582;2023-06-04T00:04:26;95975.31;;;5.68;98.79
75438;BME280;64015;49.392;15.582;2023-06-04T00:06:54;95976.66;;;5.70;99.05
75438;BME280;64015;49.392;15.582;2023-06-04T00:09:19;95972.69;;;5.68;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:11:45;95973.91;;;5.77;98.69
75438;BME280;64015;49.392;15.582;2023-06-04T00:14:13;95977.91;;;5.79;98.77
75438;BME280;64015;49.392;15.582;2023-06-04T00:16:39;95975.28;;;5.79;99.23
75438;BME280;64015;49.392;15.582;2023-06-04T00:19:06;95975.44;;;5.61;98.10
75438;BME280;64015;49.392;15.582;2023-06-04T00:21:32;95977.53;;;5.24;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:23:59;95972.72;;;5.21;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:26:25;95970.25;;;5.26;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:28:50;95966.03;;;5.37;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:31:16;95973.53;;;5.45;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:33:42;95964.66;;;5.46;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:36:08;95968.31;;;5.45;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:38:33;95973.53;;;5.45;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:40:59;95975.81;;;5.41;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:43:24;95973.41;;;5.40;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:45:53;95979.66;;;5.39;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:48:20;95977.16;;;5.44;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:50:47;95965.91;;;5.43;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:53:12;95967.59;;;5.38;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:55:38;95963.97;;;5.39;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T00:58:04;95958.72;;;5.39;99.78
75438;BME280;64015;49.392;15.582;2023-06-04T01:00:30;95962.50;;;5.31;99.60
75438;BME280;64015;49.392;15.582;2023-06-04T01:02:58;95967.28;;;5.22;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:05:41;95965.13;;;5.19;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:08:09;95960.00;;;5.13;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:10:36;95965.00;;;5.14;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:13:01;95961.72;;;5.07;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:15:27;95961.25;;;5.10;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:17:58;95955.81;;;5.00;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:20:42;95958.88;;;4.97;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:23:26;95956.59;;;4.89;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:26:00;95946.16;;;4.89;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:28:28;95953.50;;;4.92;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:30:55;95948.75;;;4.89;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:33:22;95953.28;;;4.82;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:35:49;95946.25;;;4.71;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:38:15;95948.41;;;4.62;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:40:41;95949.41;;;4.61;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:43:07;95943.81;;;4.58;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:45:33;95953.63;;;4.62;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:48:01;95950.00;;;4.63;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:50:27;95949.19;;;4.63;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:52:53;95944.84;;;4.57;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:55:19;95946.53;;;4.39;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T01:57:45;95947.31;;;4.40;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:00:13;95949.13;;;4.39;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:02:46;95942.66;;;4.42;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:05:14;95953.13;;;4.42;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:07:45;95945.06;;;4.43;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:10:17;95950.63;;;4.47;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:12:55;95951.34;;;4.54;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:15:23;95949.94;;;4.40;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:17:49;95945.84;;;4.44;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:20:16;95948.00;;;4.47;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:22:42;95946.53;;;4.39;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:25:08;95947.53;;;4.38;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:27:34;95943.38;;;4.19;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:30:02;95953.19;;;4.24;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:32:28;95956.44;;;4.07;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:34:55;95954.03;;;4.06;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:37:21;95961.06;;;4.05;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:39:48;95953.66;;;4.02;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:42:13;95951.84;;;4.03;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:44:39;95953.66;;;4.02;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:47:05;95953.00;;;4.07;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:49:31;95949.16;;;4.09;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:51:57;95952.69;;;4.15;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:54:22;95948.72;;;4.12;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:56:48;95956.19;;;4.09;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T02:59:15;95949.94;;;4.10;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:01:40;95947.22;;;4.05;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:04:06;95964.00;;;4.09;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:06:35;95956.75;;;4.11;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:09:04;95958.00;;;4.08;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:11:29;95969.53;;;4.01;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:13:55;95957.50;;;4.00;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:16:21;95967.25;;;3.93;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:18:47;95963.75;;;3.99;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:21:12;95963.97;;;3.97;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:23:39;95962.88;;;4.05;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:26:05;95972.09;;;4.07;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:28:32;95976.03;;;4.10;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:30:58;95978.00;;;4.15;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:33:25;95968.91;;;4.17;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:35:51;95979.16;;;4.19;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:38:18;95976.31;;;4.20;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:40:45;95977.59;;;4.29;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:43:11;95976.16;;;4.33;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:45:37;95977.06;;;4.39;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:48:03;95976.72;;;4.47;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:50:29;95980.41;;;4.58;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:52:55;95974.41;;;4.69;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:55:21;95981.00;;;4.83;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T03:57:47;95982.53;;;4.91;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:00:14;95973.88;;;5.02;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:02:40;95976.72;;;5.12;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:05:07;95974.19;;;5.29;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:07:35;95972.16;;;5.42;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:10:01;95964.88;;;5.56;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:12:27;95965.06;;;5.66;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:14:52;95976.31;;;5.90;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:17:18;95978.31;;;6.11;99.68
75438;BME280;64015;49.392;15.582;2023-06-04T04:19:43;95968.00;;;6.21;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:22:10;95973.19;;;6.33;100.00
75438;BME280;64015;49.392;15.582;2023-06-04T04:24:36;95971.31;;;6.45;99.53
75438;BME280;64015;49.392;15.582;2023-06-04T04:27:03;95963.13;;;6.58;99.39
75438;BME280;64015;49.392;15.582;2023-06-04T04:29:30;95967.06;;;6.72;97.17
75438;BME280;64015;49.392;15.582;2023-06-04T04:31:58;95965.22;;;6.90;97.81
75438;BME280;64015;49.392;15.582;2023-06-04T04:34:26;95959.16;;;7.06;96.56
75438;BME280;64015;49.392;15.582;2023-06-04T04:36:52;95965.38;;;7.17;96.18
75438;BME280;64015;49.392;15.582;2023-06-04T04:39:23;95964.88;;;7.36;96.16
75438;BME280;64015;49.392;15.582;2023-06-04T04:41:50;95964.81;;;7.53;93.95
75438;BME280;64015;49.392;15.582;2023-06-04T04:44:15;95962.41;;;7.68;91.67
75438;BME280;64015;49.392;15.582;2023-06-04T04:46:41;95966.72;;;7.79;91.26
75438;BME280;64015;49.392;15.582;2023-06-04T04:49:06;95968.56;;;8.01;90.98
75438;BME280;64015;49.392;15.582;2023-06-04T04:51:32;95963.75;;;8.14;89.88
75438;BME280;64015;49.392;15.582;2023-06-04T04:53:59;95968.13;;;8.31;88.91
75438;BME280;64015;49.392;15.582;2023-06-04T04:56:28;95966.16;;;8.43;86.93
75438;BME280;64015;49.392;15.582;2023-06-04T04:58:54;95977.63;;;8.58;89.35
75438;BME280;64015;49.392;15.582;2023-06-04T05:01:21;95970.91;;;8.73;88.54
75438;BME280;64015;49.392;15.582;2023-06-04T05:03:48;95976.31;;;8.88;87.65
75438;BME280;64015;49.392;15.582;2023-06-04T05:06:14;95983.25;;;9.04;87.02
75438;BME280;64015;49.392;15.582;2023-06-04T05:08:40;95977.31;;;9.19;88.22
75438;BME280;64015;49.392;15.582;2023-06-04T05:11:07;95974.56;;;9.35;86.26
75438;BME280;64015;49.392;15.582;2023-06-04T05:13:33;95980.41;;;9.48;85.10
75438;BME280;64015;49.392;15.582;2023-06-04T05:15:59;95964.91;;;9.51;84.65
75438;BME280;64015;49.392;15.582;2023-06-04T05:18:25;95981.06;;;9.70;85.69
75438;BME280;64015;49.392;15.582;2023-06-04T05:20:55;95975.59;;;9.87;87.26
75438;BME280;64015;49.392;15.582;2023-06-04T05:23:20;95972.50;;;10.05;85.77
75438;BME280;64015;49.392;15.582;2023-06-04T05:25:46;95978.16;;;10.24;85.20
75438;BME280;64015;49.392;15.582;2023-06-04T05:28:14;95981.88;;;10.48;82.93
75438;BME280;64015;49.392;15.582;2023-06-04T05:30:41;95978.47;;;10.58;81.83
75438;BME280;64015;49.392;15.582;2023-06-04T05:33:07;95978.50;;;10.68;82.19
75438;BME280;64015;49.392;15.582;2023-06-04T05:35:46;95977.75;;;10.93;80.33
75438;BME280;64015;49.392;15.582;2023-06-04T05:38:14;95976.13;;;10.87;80.98
75438;BME280;64015;49.392;15.582;2023-06-04T05:40:44;95978.53;;;11.08;81.67
75438;BME280;64015;49.392;15.582;2023-06-04T05:43:10;95982.75;;;11.14;82.05
75438;BME280;64015;49.392;15.582;2023-06-04T05:45:36;95993.81;;;11.32;81.38
75438;BME280;64015;49.392;15.582;2023-06-04T05:48:02;95998.81;;;11.43;79.38
75438;BME280;64015;49.392;15.582;2023-06-04T05:50:28;95994.06;;;11.55;78.88
75438;BME280;64015;49.392;15.582;2023-06-04T05:52:54;95986.13;;;11.60;76.83
75438;BME280;64015;49.392;15.582;2023-06-04T05:55:20;95994.00;;;11.91;75.42
75438;BME280;64015;49.392;15.582;2023-06-04T05:57:46;95985.22;;;12.11;73.68
75438;BME280;64015;49.392;15.582;2023-06-04T06:00:12;95990.94;;;12.28;72.35
75438;BME280;64015;49.392;15.582;2023-06-04T06:02:38;95988.88;;;12.20;71.00
75438;BME280;64015;49.392;15.582;2023-06-04T06:05:05;95988.22;;;12.43;72.44
75438;BME280;64015;49.392;15.582;2023-06-04T06:07:34;95993.41;;;12.63;71.40
75438;BME280;64015;49.392;15.582;2023-06-04T06:10:00;95992.28;;;12.75;69.82
75438;BME280;64015;49.392;15.582;2023-06-04T06:24:27;95994.75;;;13.63;67.99
75438;BME280;64015;49.392;15.582;2023-06-04T06:26:53;96004.19;;;13.74;66.83
75438;BME280;64015;49.392;15.582;2023-06-04T06:29:19;96008.22;;;13.95;63.61
75438;BME280;64015;49.392;15.582;2023-06-04T06:31:45;96005.38;;;13.87;65.14
75438;BME280;64015;49.392;15.582;2023-06-04T06:34:10;96011.47;;;13.87;64.89
75438;BME280;64015;49.392;15.582;2023-06-04T06:36:36;96009.72;;;13.77;66.41
75438;BME280;64015;49.392;15.582;2023-06-04T06:39:01;96018.47;;;14.26;67.14
75438;BME280;64015;49.392;15.582;2023-06-04T06:41:27;96019.38;;;14.40;63.33
75438;BME280;64015;49.392;15.582;2023-06-04T06:43:55;96014.88;;;14.16;65.41
75438;BME280;64015;49.392;15.582;2023-06-04T06:46:20;96024.56;;;14.50;64.17
75438;BME280;64015;49.392;15.582;2023-06-04T06:48:46;96025.16;;;14.84;62.31
75438;BME280;64015;49.392;15.582;2023-06-04T06:51:13;96022.81;;;14.64;62.14
75438;BME280;64015;49.392;15.582;2023-06-04T06:53:39;96028.09;;;14.45;62.86
75438;BME280;64015;49.392;15.582;2023-06-04T06:56:05;96021.72;;;14.65;62.95
75438;BME280;64015;49.392;15.582;2023-06-04T06:58:31;96019.69;;;14.94;63.16
75438;BME280;64015;49.392;15.582;2023-06-04T07:00:57;96021.63;;;15.26;61.82
75438;BME280;64015;49.392;15.582;2023-06-04T07:03:22;96030.91;;;15.29;63.03
75438;BME280;64015;49.392;15.582;2023-06-04T07:05:48;96027.25;;;15.57;61.73
75438;BME280;64015;49.392;15.582;2023-06-04T07:08:14;96022.88;;;15.80;61.70
75438;BME280;64015;49.392;15.582;2023-06-04T07:10:40;96017.16;;;15.87;61.29
75438;BME280;64015;49.392;15.582;2023-06-04T07:13:05;96020.44;;;16.11;57.18
75438;BME280;64015;49.392;15.582;2023-06-04T07:15:31;96019.47;;;16.21;58.20
75438;BME280;64015;49.392;15.582;2023-06-04T07:17:57;96032.44;;;16.36;57.26
75438;BME280;64015;49.392;15.582;2023-06-04T07:20:22;96030.38;;;16.47;56.48
75438;BME280;64015;49.392;15.582;2023-06-04T07:22:48;96031.25;;;16.56;56.43
75438;BME280;64015;49.392;15.582;2023-06-04T07:25:14;96027.13;;;16.63;53.55
75438;BME280;64015;49.392;15.582;2023-06-04T07:27:40;96033.75;;;16.66;55.26
75438;BME280;64015;49.392;15.582;2023-06-04T07:30:06;96035.41;;;16.75;54.61
75438;BME280;64015;49.392;15.582;2023-06-04T07:32:33;96029.06;;;16.85;53.49
75438;BME280;64015;49.392;15.582;2023-06-04T07:34:59;96026.50;;;16.80;54.25
75438;BME280;64015;49.392;15.582;2023-06-04T07:48:29;96031.38;;;17.00;53.00
75438;BME280;64015;49.392;15.582;2023-06-04T07:50:58;96027.34;;;17.03;52.66
75438;BME280;64015;49.392;15.582;2023-06-04T07:53:24;96025.16;;;17.27;53.39
75438;BME280;64015;49.392;15.582;2023-06-04T07:55:50;96023.78;;;17.30;52.99
75438;BME280;64015;49.392;15.582;2023-06-04T07:58:16;96021.09;;;17.30;51.07
75438;BME280;64015;49.392;15.582;2023-06-04T08:00:42;96020.50;;;17.10;51.51
75438;BME280;64015;49.392;15.582;2023-06-04T08:03:07;96017.06;;;17.32;53.37
75438;BME280;64015;49.392;15.582;2023-06-04T08:05:34;96018.88;;;17.23;51.60
75438;BME280;64015;49.392;15.582;2023-06-04T08:08:00;96021.28;;;17.56;51.33
75438;BME280;64015;49.392;15.582;2023-06-04T08:10:25;96021.47;;;17.59;50.80
75438;BME280;64015;49.392;15.582;2023-06-04T08:12:51;96019.16;;;17.22;50.60
75438;BME280;64015;49.392;15.582;2023-06-04T08:15:17;96010.84;;;17.45;49.34
75438;BME280;64015;49.392;15.582;2023-06-04T08:17:42;96022.78;;;17.48;50.43
75438;BME280;64015;49.392;15.582;2023-06-04T08:20:08;96016.97;;;17.46;49.09
75438;BME280;64015;49.392;15.582;2023-06-04T08:22:37;96020.44;;;17.46;51.87
75438;BME280;64015;49.392;15.582;2023-06-04T08:25:03;96019.03;;;17.71;49.24
75438;BME280;64015;49.392;15.582;2023-06-04T08:27:30;96021.44;;;17.81;49.73
75438;BME280;64015;49.392;15.582;2023-06-04T08:29:57;96026.06;;;17.98;49.85
75438;BME280;64015;49.392;15.582;2023-06-04T08:32:23;96024.63;;;17.92;49.25
75438;BME280;64015;49.392;15.582;2023-06-04T08:34:49;96022.91;;;17.87;50.25
75438;BME280;64015;49.392;15.582;2023-06-04T08:37:16;96025.34;;;18.06;49.09
75438;BME280;64015;49.392;15.582;2023-06-04T08:39:43;96028.03;;;18.15;47.90
75438;BME280;64015;49.392;15.582;2023-06-04T08:42:31;96024.63;;;18.23;47.72
75438;BME280;64015;49.392;15.582;2023-06-04T08:44:57;96024.72;;;18.57;46.21
75438;BME280;64015;49.392;15.582;2023-06-04T08:47:29;96018.00;;;18.69;46.16
75438;BME280;64015;49.392;15.582;2023-06-04T08:49:59;96031.22;;;18.82;46.26
75438;BME280;64015;49.392;15.582;2023-06-04T08:52:26;96024.59;;;18.62;44.17
75438;BME280;64015;49.392;15.582;2023-06-04T08:54:54;96022.28;;;19.04;44.18
75438;BME280;64015;49.392;15.582;2023-06-04T08:57:20;96032.94;;;19.38;44.23
75438;BME280;64015;49.392;15.582;2023-06-04T08:59:49;96024.13;;;19.47;41.92
75438;BME280;64015;49.392;15.582;2023-06-04T09:02:16;96033.59;;;19.61;41.58
75438;BME280;64015;49.392;15.582;2023-06-04T09:04:43;96030.09;;;19.78;40.15
75438;BME280;64015;49.392;15.582;2023-06-04T09:07:11;96024.66;;;20.04;41.34
75438;BME280;64015;49.392;15.582;2023-06-04T09:09:39;96025.59;;;20.08;39.03
75438;BME280;64015;49.392;15.582;2023-06-04T09:12:17;96035.53;;;20.45;39.42
75438;BME280;64015;49.392;15.582;2023-06-04T09:14:47;96038.66;;;20.77;38.57
75438;BME280;64015;49.392;15.582;2023-06-04T09:17:13;96032.59;;;20.89;37.59
75438;BME280;64015;49.392;15.582;2023-06-04T09:19:40;96033.13;;;20.82;38.74
75438;BME280;64015;49.392;15.582;2023-06-04T09:22:06;96043.03;;;21.11;36.77
75438;BME280;64015;49.392;15.582;2023-06-04T09:27:15;96036.75;;;20.77;38.46
75438;BME280;64015;49.392;15.582;2023-06-04T09:30:01;96044.91;;;20.60;38.25
75438;BME280;64015;49.392;15.582;2023-06-04T09:32:29;96045.28;;;20.79;38.29
75438;BME280;64015;49.392;15.582;2023-06-04T09:37:37;96047.50;;;21.28;36.84
75438;BME280;64015;49.392;15.582;2023-06-04T09:40:03;96035.66;;;21.29;37.05
75438;BME280;64015;49.392;15.582;2023-06-04T09:42:30;96046.00;;;21.51;38.35
75438;BME280;64015;49.392;15.582;2023-06-04T09:45:08;96037.06;;;21.80;36.00
75438;BME280;64015;49.392;15.582;2023-06-04T09:47:41;96042.09;;;22.26;35.43
75438;BME280;64015;49.392;15.582;2023-06-04T09:50:07;96032.91;;;22.27;35.11
75438;BME280;64015;49.392;15.582;2023-06-04T09:52:33;96023.44;;;21.97;35.37
75438;BME280;64015;49.392;15.582;2023-06-04T09:54:59;96045.31;;;22.08;36.42
75438;BME280;64015;49.392;15.582;2023-06-04T09:57:28;96040.63;;;22.17;36.49
75438;BME280;64015;49.392;15.582;2023-06-04T09:59:55;96036.88;;;21.97;36.65
75438;BME280;64015;49.392;15.582;2023-06-04T10:14:32;96035.44;;;21.34;37.79
75438;BME280;64015;49.392;15.582;2023-06-04T10:16:56;96037.47;;;21.37;37.17
75438;BME280;64015;49.392;15.582;2023-06-04T10:19:23;96035.75;;;21.32;38.25
75438;BME280;64015;49.392;15.582;2023-06-04T10:21:50;96033.94;;;21.78;37.08
75438;BME280;64015;49.392;15.582;2023-06-04T10:24:15;96031.69;;;21.47;37.88
75438;BME280;64015;49.392;15.582;2023-06-04T10:26:42;96040.13;;;21.57;37.70
75438;BME280;64015;49.392;15.582;2023-06-04T10:29:08;96042.88;;;21.82;37.42
75438;BME280;64015;49.392;15.582;2023-06-04T10:31:34;96043.25;;;21.59;37.17
75438;BME280;64015;49.392;15.582;2023-06-04T10:34:00;96037.59;;;21.40;39.27
75438;BME280;64015;49.392;15.582;2023-06-04T10:36:26;96042.75;;;21.45;38.75
75438;BME280;64015;49.392;15.582;2023-06-04T10:38:53;96042.22;;;21.52;38.32
75438;BME280;64015;49.392;15.582;2023-06-04T10:41:20;96047.34;;;21.24;39.36
75438;BME280;64015;49.392;15.582;2023-06-04T10:43:49;96045.78;;;21.02;38.84
75438;BME280;64015;49.392;15.582;2023-06-04T10:46:17;96037.88;;;21.27;38.63
75438;BME280;64015;49.392;15.582;2023-06-04T10:48:50;96042.19;;;21.19;40.04
75438;BME280;64015;49.392;15.582;2023-06-04T10:51:31;96041.00;;;21.49;39.03
75438;BME280;64015;49.392;15.582;2023-06-04T10:53:59;96045.50;;;21.57;38.65
75438;BME280;64015;49.392;15.582;2023-06-04T10:56:29;96041.63;;;21.67;38.66
75438;BME280;64015;49.392;15.582;2023-06-04T10:58:58;96042.13;;;21.48;40.09
75438;BME280;64015;49.392;15.582;2023-06-04T11:01:27;96030.28;;;21.62;40.02
75438;BME280;64015;49.392;15.582;2023-06-04T11:03:57;96039.38;;;22.02;39.04
75438;BME280;64015;49.392;15.582;2023-06-04T11:06:23;96045.75;;;21.98;39.65
75438;BME280;64015;49.392;15.582;2023-06-04T11:09:03;96048.59;;;22.38;38.67
75438;BME280;64015;49.392;15.582;2023-06-04T11:11:29;96044.91;;;22.54;38.59
75438;BME280;64015;49.392;15.582;2023-06-04T11:13:55;96040.66;;;22.65;37.97
75438;BME280;64015;49.392;15.582;2023-06-04T11:16:21;96034.00;;;22.99;37.31
75438;BME280;64015;49.392;15.582;2023-06-04T11:18:56;96045.56;;;23.00;37.02
75438;BME280;64015;49.392;15.582;2023-06-04T11:21:23;96039.22;;;23.60;37.02
75438;BME280;64015;49.392;15.582;2023-06-04T11:23:49;96039.94;;;24.48;35.71
75438;BME280;64015;49.392;15.582;2023-06-04T11:26:20;96049.56;;;24.96;34.15
75438;BME280;64015;49.392;15.582;2023-06-04T11:28:50;96036.66;;;24.89;33.86
75438;BME280;64015;49.392;15.582;2023-06-04T11:31:16;96034.69;;;25.60;31.97
75438;BME280;64015;49.392;15.582;2023-06-04T11:33:45;96038.47;;;25.55;32.87
75438;BME280;64015;49.392;15.582;2023-06-04T11:36:28;96045.44;;;25.37;33.35
75438;BME280;64015;49.392;15.582;2023-06-04T11:39:01;96046.94;;;24.84;34.00
75438;BME280;64015;49.392;15.582;2023-06-04T11:41:29;96037.50;;;24.74;34.89
75438;BME280;64015;49.392;15.582;2023-06-04T11:43:56;96038.25;;;24.75;34.61
75438;BME280;64015;49.392;15.582;2023-06-04T11:46:23;96033.63;;;24.75;34.21
75438;BME280;64015;49.392;15.582;2023-06-04T11:48:52;96030.63;;;24.61;35.43
75438;BME280;64015;49.392;15.582;2023-06-04T11:51:20;96040.09;;;25.41;33.16
75438;BME280;64015;49.392;15.582;2023-06-04T11:53:46;96032.34;;;25.39;33.13
75438;BME280;64015;49.392;15.582;2023-06-04T11:56:13;96017.47;;;25.87;32.72
75438;BME280;64015;49.392;15.582;2023-06-04T11:58:39;96031.50;;;25.74;33.95
75438;BME280;64015;49.392;15.582;2023-06-04T12:01:09;96032.72;;;25.57;33.56
75438;BME280;64015;49.392;15.582;2023-06-04T12:03:38;96034.72;;;26.02;33.69
75438;BME280;64015;49.392;15.582;2023-06-04T12:06:15;96029.28;;;25.41;33.54
75438;BME280;64015;49.392;15.582;2023-06-04T12:11:31;96030.19;;;25.10;33.81
75438;BME280;64015;49.392;15.582;2023-06-04T12:14:03;96042.25;;;24.81;34.41
75438;BME280;64015;49.392;15.582;2023-06-04T12:16:29;96035.75;;;25.17;33.75
75438;BME280;64015;49.392;15.582;2023-06-04T12:19:10;96025.50;;;27.01;29.38
75438;BME280;64015;49.392;15.582;2023-06-04T12:21:37;96030.31;;;27.45;30.14
75438;BME280;64015;49.392;15.582;2023-06-04T12:26:34;96026.41;;;28.13;30.08
75438;BME280;64015;49.392;15.582;2023-06-04T12:31:36;96032.31;;;29.28;27.14
75438;BME280;64015;49.392;15.582;2023-06-04T12:34:02;96023.19;;;28.88;27.59
75438;BME280;64015;49.392;15.582;2023-06-04T12:36:28;96023.63;;;28.46;27.88
75438;BME280;64015;49.392;15.582;2023-06-04T12:38:58;96017.28;;;27.54;29.04
75438;BME280;64015;49.392;15.582;2023-06-04T12:41:26;96017.47;;;27.38;29.04
75438;BME280;64015;49.392;15.582;2023-06-04T12:43:53;96011.47;;;27.22;29.92
75438;BME280;64015;49.392;15.582;2023-06-04T12:46:19;96017.91;;;26.88;30.59
75438;BME280;64015;49.392;15.582;2023-06-04T12:48:45;96015.63;;;26.37;32.22
75438;BME280;64015;49.392;15.582;2023-06-04T12:51:11;96011.28;;;26.10;32.22
75438;BME280;64015;49.392;15.582;2023-06-04T12:53:40;96014.59;;;25.38;33.35
75438;BME280;64015;49.392;15.582;2023-06-04T12:56:07;96016.03;;;24.97;34.57
75438;BME280;64015;49.392;15.582;2023-06-04T12:58:32;96014.00;;;25.10;34.63
75438;BME280;64015;49.392;15.582;2023-06-04T13:00:58;96018.88;;;25.04;34.26
75438;BME280;64015;49.392;15.582;2023-06-04T13:03:25;96017.03;;;24.73;35.27
75438;BME280;64015;49.392;15.582;2023-06-04T13:05:51;96013.75;;;24.64;34.07
75438;BME280;64015;49.392;15.582;2023-06-04T13:08:22;96010.75;;;24.34;35.67
75438;BME280;64015;49.392;15.582;2023-06-04T13:10:49;96002.50;;;24.27;35.69
75438;BME280;64015;49.392;15.582;2023-06-04T13:13:16;96007.16;;;24.14;37.62
75438;BME280;64015;49.392;15.582;2023-06-04T13:15:42;96010.75;;;24.34;36.49
75438;BME280;64015;49.392;15.582;2023-06-04T13:18:08;96015.31;;;24.49;36.27
75438;BME280;64015;49.392;15.582;2023-06-04T13:20:35;96011.56;;;24.70;35.99
75438;BME280;64015;49.392;15.582;2023-06-04T13:23:01;96000.09;;;24.57;36.34
75438;BME280;64015;49.392;15.582;2023-06-04T13:25:27;96009.16;;;24.65;35.59
75438;BME280;64015;49.392;15.582;2023-06-04T13:27:54;96009.22;;;24.68;35.59
75438;BME280;64015;49.392;15.582;2023-06-04T13:30:23;96017.03;;;24.73;35.58
75438;BME280;64015;49.392;15.582;2023-06-04T13:32:49;96010.94;;;24.76;36.18
75438;BME280;64015;49.392;15.582;2023-06-04T13:35:15;96012.44;;;24.74;34.97
75438;BME280;64015;49.392;15.582;2023-06-04T13:37:41;96007.72;;;24.71;35.44
75438;BME280;64015;49.392;15.582;2023-06-04T13:40:07;95995.25;;;24.82;35.58