sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22964;BME280;11648;49.306;6.934;2022-08-01T00:02:00;98535.88;;;26.61;48.03
22964;BME280;11648;49.306;6.934;2022-08-01T00:04:26;98532.94;;;26.40;48.85
22964;BME280;11648;49.306;6.934;2022-08-01T00:06:53;98528.91;;;26.22;49.31
22964;BME280;11648;49.306;6.934;2022-08-01T00:09:20;98538.19;;;26.18;49.25
22964;BME280;11648;49.306;6.934;2022-08-01T00:11:50;98530.72;;;26.09;49.68
22964;BME280;11648;49.306;6.934;2022-08-01T00:14:25;98528.03;;;26.09;49.52
22964;BME280;11648;49.306;6.934;2022-08-01T00:16:58;98536.25;;;26.07;49.41
22964;BME280;11648;49.306;6.934;2022-08-01T00:19:32;98532.13;;;26.01;49.94
22964;BME280;11648;49.306;6.934;2022-08-01T00:21:59;98534.19;;;25.98;50.03
22964;BME280;11648;49.306;6.934;2022-08-01T00:24:26;98534.09;;;25.99;49.59
22964;BME280;11648;49.306;6.934;2022-08-01T00:26:53;98536.91;;;25.98;49.69
22964;BME280;11648;49.306;6.934;2022-08-01T00:29:19;98531.63;;;25.96;49.70
22964;BME280;11648;49.306;6.934;2022-08-01T00:32:06;98542.50;;;25.95;50.23
22964;BME280;11648;49.306;6.934;2022-08-01T00:34:33;98549.41;;;25.99;49.93
22964;BME280;11648;49.306;6.934;2022-08-01T00:37:00;98543.16;;;25.98;50.01
22964;BME280;11648;49.306;6.934;2022-08-01T00:39:26;98538.41;;;26.02;49.71
22964;BME280;11648;49.306;6.934;2022-08-01T00:41:53;98544.56;;;26.04;49.79
22964;BME280;11648;49.306;6.934;2022-08-01T00:44:26;98535.94;;;25.99;50.19
22964;BME280;11648;49.306;6.934;2022-08-01T00:46:53;98532.06;;;25.90;50.44
22964;BME280;11648;49.306;6.934;2022-08-01T00:49:20;98526.38;;;25.82;50.43
22964;BME280;11648;49.306;6.934;2022-08-01T00:51:46;98530.88;;;25.69;51.03
22964;BME280;11648;49.306;6.934;2022-08-01T00:54:15;98523.56;;;25.71;50.75
22964;BME280;11648;49.306;6.934;2022-08-01T00:56:43;98512.25;;;25.53;51.25
22964;BME280;11648;49.306;6.934;2022-08-01T00:59:12;98508.69;;;25.53;51.29
22964;BME280;11648;49.306;6.934;2022-08-01T01:01:40;98501.47;;;25.53;51.11
22964;BME280;11648;49.306;6.934;2022-08-01T01:04:16;98496.94;;;25.54;51.32
22964;BME280;11648;49.306;6.934;2022-08-01T01:07:06;98508.78;;;25.51;51.56
22964;BME280;11648;49.306;6.934;2022-08-01T01:09:46;98502.53;;;25.51;51.21
22964;BME280;11648;49.306;6.934;2022-08-01T01:12:27;98515.81;;;25.54;51.21
22964;BME280;11648;49.306;6.934;2022-08-01T01:15:08;98512.13;;;25.55;51.15
22964;BME280;11648;49.306;6.934;2022-08-01T01:17:48;98514.59;;;25.58;51.24
22964;BME280;11648;49.306;6.934;2022-08-01T01:20:21;98508.91;;;25.63;51.30
22964;BME280;11648;49.306;6.934;2022-08-01T01:26:00;98521.72;;;25.59;51.54
22964;BME280;11648;49.306;6.934;2022-08-01T01:34:37;98522.91;;;25.55;51.49
22964;BME280;11648;49.306;6.934;2022-08-01T01:37:07;98527.44;;;25.54;51.63
22964;BME280;11648;49.306;6.934;2022-08-01T01:39:36;98523.13;;;25.52;51.64
22964;BME280;11648;49.306;6.934;2022-08-01T01:42:10;98527.84;;;25.48;51.74
22964;BME280;11648;49.306;6.934;2022-08-01T01:44:38;98526.97;;;25.48;51.93
22964;BME280;11648;49.306;6.934;2022-08-01T01:47:06;98522.69;;;25.45;52.08
22964;BME280;11648;49.306;6.934;2022-08-01T01:49:33;98522.13;;;25.40;52.11
22964;BME280;11648;49.306;6.934;2022-08-01T01:52:01;98519.66;;;25.37;52.43
22964;BME280;11648;49.306;6.934;2022-08-01T01:54:33;98519.88;;;25.34;52.32
22964;BME280;11648;49.306;6.934;2022-08-01T01:57:02;98522.13;;;25.28;52.59
22964;BME280;11648;49.306;6.934;2022-08-01T01:59:32;98528.03;;;25.20;52.98
22964;BME280;11648;49.306;6.934;2022-08-01T02:02:02;98522.97;;;25.03;52.68
22964;BME280;11648;49.306;6.934;2022-08-01T02:04:40;98527.28;;;25.05;52.81
22964;BME280;11648;49.306;6.934;2022-08-01T02:07:10;98526.91;;;24.97;52.79
22964;BME280;11648;49.306;6.934;2022-08-01T02:09:40;98520.88;;;24.94;52.59
22964;BME280;11648;49.306;6.934;2022-08-01T02:12:10;98522.63;;;24.95;52.62
22964;BME280;11648;49.306;6.934;2022-08-01T02:14:39;98523.34;;;24.84;52.97
22964;BME280;11648;49.306;6.934;2022-08-01T02:17:10;98525.34;;;24.81;53.07
22964;BME280;11648;49.306;6.934;2022-08-01T02:19:37;98528.47;;;24.75;53.55
22964;BME280;11648;49.306;6.934;2022-08-01T02:22:08;98523.09;;;24.75;53.54
22964;BME280;11648;49.306;6.934;2022-08-01T02:25:11;98532.19;;;24.72;53.68
22964;BME280;11648;49.306;6.934;2022-08-01T02:27:45;98529.63;;;24.71;53.57
22964;BME280;11648;49.306;6.934;2022-08-01T02:30:14;98529.84;;;24.68;53.70
22964;BME280;11648;49.306;6.934;2022-08-01T02:32:45;98521.84;;;24.66;53.91
22964;BME280;11648;49.306;6.934;2022-08-01T02:35:39;98522.94;;;24.64;53.93
22964;BME280;11648;49.306;6.934;2022-08-01T02:38:28;98523.16;;;24.61;54.05
22964;BME280;11648;49.306;6.934;2022-08-01T02:41:00;98522.47;;;24.57;54.17
22964;BME280;11648;49.306;6.934;2022-08-01T02:43:31;98525.19;;;24.57;54.27
22964;BME280;11648;49.306;6.934;2022-08-01T02:46:01;98525.91;;;24.59;54.27
22964;BME280;11648;49.306;6.934;2022-08-01T02:48:30;98519.88;;;24.55;54.61
22964;BME280;11648;49.306;6.934;2022-08-01T02:51:01;98520.63;;;24.57;54.85
22964;BME280;11648;49.306;6.934;2022-08-01T02:53:32;98519.25;;;24.65;54.79
22964;BME280;11648;49.306;6.934;2022-08-01T02:56:11;98516.91;;;24.60;54.88
22964;BME280;11648;49.306;6.934;2022-08-01T02:58:40;98515.16;;;24.59;54.96
22964;BME280;11648;49.306;6.934;2022-08-01T03:01:09;98516.22;;;24.56;54.99
22964;BME280;11648;49.306;6.934;2022-08-01T03:03:37;98514.13;;;24.47;55.38
22964;BME280;11648;49.306;6.934;2022-08-01T03:06:04;98525.41;;;24.40;55.40
22964;BME280;11648;49.306;6.934;2022-08-01T03:08:32;98520.44;;;24.34;55.63
22964;BME280;11648;49.306;6.934;2022-08-01T03:11:01;98518.53;;;24.22;55.57
22964;BME280;11648;49.306;6.934;2022-08-01T03:13:29;98521.34;;;24.20;55.71
22964;BME280;11648;49.306;6.934;2022-08-01T03:15:58;98524.41;;;24.14;55.79
22964;BME280;11648;49.306;6.934;2022-08-01T03:18:27;98522.88;;;24.10;56.30
22964;BME280;11648;49.306;6.934;2022-08-01T03:20:56;98523.03;;;24.07;56.40
22964;BME280;11648;49.306;6.934;2022-08-01T03:23:24;98514.03;;;24.08;56.10
22964;BME280;11648;49.306;6.934;2022-08-01T03:26:04;98515.50;;;24.14;56.17
22964;BME280;11648;49.306;6.934;2022-08-01T03:28:31;98525.94;;;24.18;56.14
22964;BME280;11648;49.306;6.934;2022-08-01T03:30:59;98524.31;;;24.16;56.37
22964;BME280;11648;49.306;6.934;2022-08-01T03:33:26;98518.31;;;24.10;56.50
22964;BME280;11648;49.306;6.934;2022-08-01T03:35:54;98519.41;;;24.08;56.65
22964;BME280;11648;49.306;6.934;2022-08-01T03:38:23;98525.28;;;24.15;56.01
22964;BME280;11648;49.306;6.934;2022-08-01T03:40:59;98532.19;;;24.19;56.19
22964;BME280;11648;49.306;6.934;2022-08-01T03:43:32;98531.22;;;24.20;56.29
22964;BME280;11648;49.306;6.934;2022-08-01T03:46:06;98532.47;;;24.14;56.44
22964;BME280;11648;49.306;6.934;2022-08-01T03:48:37;98532.38;;;24.16;56.25
22964;BME280;11648;49.306;6.934;2022-08-01T03:51:07;98527.88;;;24.16;56.01
22964;BME280;11648;49.306;6.934;2022-08-01T03:53:35;98531.91;;;24.23;56.01
22964;BME280;11648;49.306;6.934;2022-08-01T03:56:07;98527.59;;;24.21;56.16
22964;BME280;11648;49.306;6.934;2022-08-01T03:58:36;98532.19;;;24.19;56.51
22964;BME280;11648;49.306;6.934;2022-08-01T04:01:06;98529.00;;;24.12;56.44
22964;BME280;11648;49.306;6.934;2022-08-01T04:03:41;98522.00;;;24.09;56.21
22964;BME280;11648;49.306;6.934;2022-08-01T04:06:08;98525.84;;;24.05;56.52
22964;BME280;11648;49.306;6.934;2022-08-01T04:08:37;98535.66;;;24.06;56.24
22964;BME280;11648;49.306;6.934;2022-08-01T04:11:04;98539.50;;;24.02;56.69
22964;BME280;11648;49.306;6.934;2022-08-01T04:13:31;98537.56;;;24.04;57.00
22964;BME280;11648;49.306;6.934;2022-08-01T04:16:03;98536.19;;;24.11;56.84
22964;BME280;11648;49.306;6.934;2022-08-01T04:18:29;98540.19;;;24.20;56.84
22964;BME280;11648;49.306;6.934;2022-08-01T04:20:56;98544.00;;;24.30;56.74
22964;BME280;11648;49.306;6.934;2022-08-01T04:23:25;98547.13;;;24.37;56.49
22964;BME280;11648;49.306;6.934;2022-08-01T04:25:54;98545.88;;;24.42;56.73
22964;BME280;11648;49.306;6.934;2022-08-01T04:28:21;98550.09;;;24.46;56.47
22964;BME280;11648;49.306;6.934;2022-08-01T04:30:50;98545.47;;;24.48;56.61
22964;BME280;11648;49.306;6.934;2022-08-01T04:33:19;98548.72;;;24.53;56.25
22964;BME280;11648;49.306;6.934;2022-08-01T04:35:47;98540.25;;;24.59;56.12
22964;BME280;11648;49.306;6.934;2022-08-01T04:38:31;98548.31;;;24.59;56.02
22964;BME280;11648;49.306;6.934;2022-08-01T04:40:58;98555.78;;;24.69;55.70
22964;BME280;11648;49.306;6.934;2022-08-01T04:43:36;98560.22;;;24.70;55.68
22964;BME280;11648;49.306;6.934;2022-08-01T04:46:03;98560.88;;;24.73;55.61
22964;BME280;11648;49.306;6.934;2022-08-01T04:48:32;98561.44;;;24.78;55.56
22964;BME280;11648;49.306;6.934;2022-08-01T04:51:00;98562.38;;;24.77;55.58
22964;BME280;11648;49.306;6.934;2022-08-01T04:53:27;98566.50;;;24.83;55.31
22964;BME280;11648;49.306;6.934;2022-08-01T04:55:54;98564.59;;;24.85;55.25
22964;BME280;11648;49.306;6.934;2022-08-01T04:58:21;98565.25;;;24.88;54.98
22964;BME280;11648;49.306;6.934;2022-08-01T05:00:48;98568.16;;;24.85;54.58
22964;BME280;11648;49.306;6.934;2022-08-01T05:03:15;98558.81;;;24.91;54.78
22964;BME280;11648;49.306;6.934;2022-08-01T05:05:41;98570.13;;;24.96;54.84
22964;BME280;11648;49.306;6.934;2022-08-01T05:08:08;98567.88;;;25.02;54.70
22964;BME280;11648;49.306;6.934;2022-08-01T05:10:34;98570.94;;;25.11;54.31
22964;BME280;11648;49.306;6.934;2022-08-01T05:13:01;98565.56;;;25.11;54.26
22964;BME280;11648;49.306;6.934;2022-08-01T05:15:28;98564.34;;;25.15;54.03
22964;BME280;11648;49.306;6.934;2022-08-01T05:17:54;98570.81;;;25.12;54.27
22964;BME280;11648;49.306;6.934;2022-08-01T05:20:21;98563.50;;;25.14;54.20
22964;BME280;11648;49.306;6.934;2022-08-01T05:22:48;98571.59;;;25.14;54.01
22964;BME280;11648;49.306;6.934;2022-08-01T05:25:14;98567.16;;;25.13;54.25
22964;BME280;11648;49.306;6.934;2022-08-01T05:27:46;98563.94;;;25.21;54.07
22964;BME280;11648;49.306;6.934;2022-08-01T05:30:16;98561.69;;;25.27;53.63
22964;BME280;11648;49.306;6.934;2022-08-01T05:32:42;98562.91;;;25.48;53.58
22964;BME280;11648;49.306;6.934;2022-08-01T05:35:09;98563.25;;;25.82;52.89
22964;BME280;11648;49.306;6.934;2022-08-01T05:37:36;98563.50;;;26.15;52.00
22964;BME280;11648;49.306;6.934;2022-08-01T05:40:03;98573.31;;;26.41;51.63
22964;BME280;11648;49.306;6.934;2022-08-01T05:42:30;98569.03;;;26.63;51.19
22964;BME280;11648;49.306;6.934;2022-08-01T05:44:56;98566.09;;;26.66;50.71
22964;BME280;11648;49.306;6.934;2022-08-01T05:47:23;98570.28;;;26.82;50.68
22964;BME280;11648;49.306;6.934;2022-08-01T05:49:50;98579.03;;;26.86;50.58
22964;BME280;11648;49.306;6.934;2022-08-01T05:52:16;98572.81;;;26.96;50.27
22964;BME280;11648;49.306;6.934;2022-08-01T05:54:43;98576.53;;;27.07;50.60
22964;BME280;11648;49.306;6.934;2022-08-01T05:57:09;98587.94;;;27.34;50.21
22964;BME280;11648;49.306;6.934;2022-08-01T05:59:38;98581.28;;;27.51;48.63
22964;BME280;11648;49.306;6.934;2022-08-01T06:02:05;98577.84;;;27.71;48.22
22964;BME280;11648;49.306;6.934;2022-08-01T06:04:32;98573.69;;;27.89;47.28
22964;BME280;11648;49.306;6.934;2022-08-01T06:06:59;98570.75;;;27.92;47.44
22964;BME280;11648;49.306;6.934;2022-08-01T06:09:26;98575.44;;;27.90;47.00
22964;BME280;11648;49.306;6.934;2022-08-01T06:11:52;98576.91;;;28.27;46.92
22964;BME280;11648;49.306;6.934;2022-08-01T06:14:19;98571.09;;;28.54;46.41
22964;BME280;11648;49.306;6.934;2022-08-01T06:16:45;98570.13;;;28.77;45.54
22964;BME280;11648;49.306;6.934;2022-08-01T06:19:12;98566.22;;;29.02;44.33
22964;BME280;11648;49.306;6.934;2022-08-01T06:21:38;98578.56;;;29.48;43.96
22964;BME280;11648;49.306;6.934;2022-08-01T06:24:05;98577.06;;;29.34;43.58
22964;BME280;11648;49.306;6.934;2022-08-01T06:26:32;98579.16;;;28.99;44.15
22964;BME280;11648;49.306;6.934;2022-08-01T06:28:59;98578.97;;;28.57;44.72
22964;BME280;11648;49.306;6.934;2022-08-01T06:31:25;98578.41;;;28.31;45.39
22964;BME280;11648;49.306;6.934;2022-08-01T06:33:57;98579.00;;;28.24;46.03
22964;BME280;11648;49.306;6.934;2022-08-01T06:36:23;98589.94;;;28.00;46.50
22964;BME280;11648;49.306;6.934;2022-08-01T06:38:51;98587.97;;;28.02;46.50
22964;BME280;11648;49.306;6.934;2022-08-01T06:41:18;98593.63;;;27.99;46.56
22964;BME280;11648;49.306;6.934;2022-08-01T06:43:45;98583.44;;;28.36;46.09
22964;BME280;11648;49.306;6.934;2022-08-01T06:46:11;98585.28;;;28.69;45.00
22964;BME280;11648;49.306;6.934;2022-08-01T06:48:38;98583.78;;;29.39;43.66
22964;BME280;11648;49.306;6.934;2022-08-01T06:51:06;98575.84;;;29.68;43.00
22964;BME280;11648;49.306;6.934;2022-08-01T06:53:36;98576.31;;;29.73;42.83
22964;BME280;11648;49.306;6.934;2022-08-01T06:56:04;98579.50;;;29.99;42.50
22964;BME280;11648;49.306;6.934;2022-08-01T06:58:32;98569.16;;;30.54;41.10
22964;BME280;11648;49.306;6.934;2022-08-01T07:00:58;98570.84;;;31.23;39.48
22964;BME280;11648;49.306;6.934;2022-08-01T07:03:25;98563.97;;;31.48;39.21
22964;BME280;11648;49.306;6.934;2022-08-01T07:06:09;98560.53;;;31.75;39.14
22964;BME280;11648;49.306;6.934;2022-08-01T07:08:37;98560.53;;;32.21;37.64
22964;BME280;11648;49.306;6.934;2022-08-01T07:11:04;98562.31;;;32.67;36.69
22964;BME280;11648;49.306;6.934;2022-08-01T07:13:31;98562.50;;;32.56;37.47
22964;BME280;11648;49.306;6.934;2022-08-01T07:16:09;98557.50;;;32.79;37.07
22964;BME280;11648;49.306;6.934;2022-08-01T07:18:36;98565.44;;;32.08;37.08
22964;BME280;11648;49.306;6.934;2022-08-01T07:21:03;98559.00;;;31.90;37.70
22964;BME280;11648;49.306;6.934;2022-08-01T07:23:30;98557.03;;;31.92;37.35
22964;BME280;11648;49.306;6.934;2022-08-01T07:26:03;98567.97;;;31.44;38.75
22964;BME280;11648;49.306;6.934;2022-08-01T07:28:30;98570.97;;;31.41;38.33
22964;BME280;11648;49.306;6.934;2022-08-01T07:30:57;98555.78;;;31.77;37.64
22964;BME280;11648;49.306;6.934;2022-08-01T07:33:24;98561.47;;;31.83;37.77
22964;BME280;11648;49.306;6.934;2022-08-01T07:35:50;98558.91;;;31.82;37.57
22964;BME280;11648;49.306;6.934;2022-08-01T07:38:17;98560.78;;;32.28;36.71
22964;BME280;11648;49.306;6.934;2022-08-01T07:40:44;98553.06;;;32.51;36.49
22964;BME280;11648;49.306;6.934;2022-08-01T07:43:10;98563.66;;;32.81;36.38
22964;BME280;11648;49.306;6.934;2022-08-01T07:45:37;98548.13;;;32.64;36.50
22964;BME280;11648;49.306;6.934;2022-08-01T07:48:09;98558.06;;;32.28;36.70
22964;BME280;11648;49.306;6.934;2022-08-01T07:50:35;98565.41;;;31.52;38.00
22964;BME280;11648;49.306;6.934;2022-08-01T07:53:02;98580.16;;;31.11;38.64
22964;BME280;11648;49.306;6.934;2022-08-01T07:55:30;98574.22;;;30.97;39.15
22964;BME280;11648;49.306;6.934;2022-08-01T07:57:56;98571.50;;;30.97;39.46
22964;BME280;11648;49.306;6.934;2022-08-01T08:00:23;98583.66;;;30.83;39.21
22964;BME280;11648;49.306;6.934;2022-08-01T08:02:50;98583.66;;;30.83;39.30
22964;BME280;11648;49.306;6.934;2022-08-01T08:05:17;98581.97;;;30.92;39.26
22964;BME280;11648;49.306;6.934;2022-08-01T08:08:08;98580.59;;;30.57;39.75
22964;BME280;11648;49.306;6.934;2022-08-01T08:10:35;98586.78;;;30.59;39.90
22964;BME280;11648;49.306;6.934;2022-08-01T08:13:02;98589.47;;;30.29;40.44
22964;BME280;11648;49.306;6.934;2022-08-01T08:15:29;98588.31;;;29.92;40.73
22964;BME280;11648;49.306;6.934;2022-08-01T08:17:55;98600.88;;;29.72;41.16
22964;BME280;11648;49.306;6.934;2022-08-01T08:20:22;98595.75;;;29.78;41.34
22964;BME280;11648;49.306;6.934;2022-08-01T08:22:51;98606.97;;;29.64;41.48
22964;BME280;11648;49.306;6.934;2022-08-01T08:25:18;98602.19;;;29.57;41.63
22964;BME280;11648;49.306;6.934;2022-08-01T08:27:52;98600.44;;;29.35;42.04
22964;BME280;11648;49.306;6.934;2022-08-01T08:30:19;98599.41;;;29.15;42.52
22964;BME280;11648;49.306;6.934;2022-08-01T08:32:47;98611.66;;;29.10;42.98
22964;BME280;11648;49.306;6.934;2022-08-01T08:35:14;98610.56;;;29.01;43.16
22964;BME280;11648;49.306;6.934;2022-08-01T08:37:48;98606.41;;;28.86;43.37
22964;BME280;11648;49.306;6.934;2022-08-01T08:40:15;98604.94;;;28.82;43.70
22964;BME280;11648;49.306;6.934;2022-08-01T08:42:42;98604.97;;;28.71;44.02
22964;BME280;11648;49.306;6.934;2022-08-01T08:45:09;98607.66;;;28.82;43.28
22964;BME280;11648;49.306;6.934;2022-08-01T08:47:37;98603.97;;;28.83;43.53
22964;BME280;11648;49.306;6.934;2022-08-01T08:50:05;98598.91;;;28.78;43.73
22964;BME280;11648;49.306;6.934;2022-08-01T08:52:35;98601.50;;;28.80;44.01
22964;BME280;11648;49.306;6.934;2022-08-01T08:55:04;98597.38;;;28.97;43.74
22964;BME280;11648;49.306;6.934;2022-08-01T08:57:31;98597.00;;;29.01;43.12
22964;BME280;11648;49.306;6.934;2022-08-01T08:59:58;98605.09;;;29.12;43.38
22964;BME280;11648;49.306;6.934;2022-08-01T09:02:25;98596.91;;;29.34;42.71
22964;BME280;11648;49.306;6.934;2022-08-01T09:04:52;98603.22;;;29.24;42.64
22964;BME280;11648;49.306;6.934;2022-08-01T09:07:18;98602.47;;;29.54;42.07
22964;BME280;11648;49.306;6.934;2022-08-01T09:09:45;98596.56;;;29.69;41.76
22964;BME280;11648;49.306;6.934;2022-08-01T09:12:18;98594.00;;;29.68;41.50
22964;BME280;11648;49.306;6.934;2022-08-01T09:14:46;98600.44;;;29.87;41.14
22964;BME280;11648;49.306;6.934;2022-08-01T09:17:13;98594.75;;;29.90;40.85
22964;BME280;11648;49.306;6.934;2022-08-01T09:22:13;98589.63;;;30.58;39.81
22964;BME280;11648;49.306;6.934;2022-08-01T09:24:41;98593.47;;;31.05;38.56
22964;BME280;11648;49.306;6.934;2022-08-01T09:27:17;98587.19;;;31.71;38.16
22964;BME280;11648;49.306;6.934;2022-08-01T09:29:48;98574.78;;;31.96;37.29
22964;BME280;11648;49.306;6.934;2022-08-01T09:32:28;98582.28;;;31.75;37.49
22964;BME280;11648;49.306;6.934;2022-08-01T09:35:22;98587.63;;;31.57;38.03
22964;BME280;11648;49.306;6.934;2022-08-01T09:43:17;98597.06;;;30.56;39.35
22964;BME280;11648;49.306;6.934;2022-08-01T09:45:45;98595.84;;;30.39;39.79
22964;BME280;11648;49.306;6.934;2022-08-01T09:48:17;98598.97;;;30.34;39.36
22964;BME280;11648;49.306;6.934;2022-08-01T09:50:45;98600.22;;;30.30;39.72
22964;BME280;11648;49.306;6.934;2022-08-01T09:53:14;98597.31;;;30.22;39.68
22964;BME280;11648;49.306;6.934;2022-08-01T09:56:08;98595.84;;;30.39;39.60
22964;BME280;11648;49.306;6.934;2022-08-01T09:58:57;98604.22;;;30.57;39.63
22964;BME280;11648;49.306;6.934;2022-08-01T10:01:40;98605.50;;;30.32;39.63
22964;BME280;11648;49.306;6.934;2022-08-01T10:06:36;98602.41;;;30.86;38.83
22964;BME280;11648;49.306;6.934;2022-08-01T10:09:03;98600.63;;;31.34;37.96
22964;BME280;11648;49.306;6.934;2022-08-01T10:11:31;98593.47;;;31.72;37.27
22964;BME280;11648;49.306;6.934;2022-08-01T10:14:02;98591.81;;;32.17;36.36
22964;BME280;11648;49.306;6.934;2022-08-01T10:16:30;98587.47;;;32.52;35.87
22964;BME280;11648;49.306;6.934;2022-08-01T10:18:58;98582.03;;;32.52;35.38
22964;BME280;11648;49.306;6.934;2022-08-01T10:21:27;98587.72;;;32.58;35.02
22964;BME280;11648;49.306;6.934;2022-08-01T10:24:14;98586.75;;;32.59;35.11
22964;BME280;11648;49.306;6.934;2022-08-01T10:26:47;98580.66;;;32.93;34.27
22964;BME280;11648;49.306;6.934;2022-08-01T10:29:15;98572.91;;;32.98;33.86
22964;BME280;11648;49.306;6.934;2022-08-01T10:32:06;98572.63;;;33.09;34.26
22964;BME280;11648;49.306;6.934;2022-08-01T10:34:33;98571.53;;;33.02;34.18
22964;BME280;11648;49.306;6.934;2022-08-01T10:37:01;98569.13;;;32.81;34.90
22964;BME280;11648;49.306;6.934;2022-08-01T10:39:32;98569.16;;;33.34;34.39
22964;BME280;11648;49.306;6.934;2022-08-01T10:42:00;98568.09;;;33.62;33.55
22964;BME280;11648;49.306;6.934;2022-08-01T10:44:30;98573.06;;;33.32;33.67
22964;BME280;11648;49.306;6.934;2022-08-01T10:47:09;98564.66;;;33.25;34.10
22964;BME280;11648;49.306;6.934;2022-08-01T10:49:43;98564.44;;;34.05;33.46
22964;BME280;11648;49.306;6.934;2022-08-01T10:52:17;98555.91;;;34.08;32.59
22964;BME280;11648;49.306;6.934;2022-08-01T10:54:45;98558.88;;;33.89;32.88
22964;BME280;11648;49.306;6.934;2022-08-01T10:57:18;98556.59;;;34.10;32.40
22964;BME280;11648;49.306;6.934;2022-08-01T10:59:50;98548.59;;;34.09;32.17
22964;BME280;11648;49.306;6.934;2022-08-01T11:02:32;98562.63;;;34.14;32.58
22964;BME280;11648;49.306;6.934;2022-08-01T11:05:01;98550.78;;;34.81;31.44
22964;BME280;11648;49.306;6.934;2022-08-01T11:07:52;98548.16;;;35.30;30.49
22964;BME280;11648;49.306;6.934;2022-08-01T11:10:24;98544.00;;;34.51;31.94
22964;BME280;11648;49.306;6.934;2022-08-01T11:12:52;98551.69;;;34.48;32.17
22964;BME280;11648;49.306;6.934;2022-08-01T11:15:20;98551.53;;;33.90;32.77
22964;BME280;11648;49.306;6.934;2022-08-01T11:17:58;98564.88;;;33.32;33.50
22964;BME280;11648;49.306;6.934;2022-08-01T11:20:31;98562.25;;;33.22;34.01
22964;BME280;11648;49.306;6.934;2022-08-01T11:28:24;98564.56;;;32.45;35.17
22964;BME280;11648;49.306;6.934;2022-08-01T11:41:34;98548.47;;;33.67;33.26
22964;BME280;11648;49.306;6.934;2022-08-01T11:44:24;98553.47;;;34.31;32.38
22964;BME280;11648;49.306;6.934;2022-08-01T11:54:39;98553.16;;;33.57;32.54
22964;BME280;11648;49.306;6.934;2022-08-01T11:57:18;98557.19;;;33.53;33.33
22964;BME280;11648;49.306;6.934;2022-08-01T11:59:53;98552.44;;;33.02;33.76
22964;BME280;11648;49.306;6.934;2022-08-01T12:02:37;98564.19;;;32.67;33.88
22964;BME280;11648;49.306;6.934;2022-08-01T12:05:14;98561.44;;;32.40;34.66
22964;BME280;11648;49.306;6.934;2022-08-01T12:07:44;98559.66;;;33.20;33.60
22964;BME280;11648;49.306;6.934;2022-08-01T12:10:17;98548.97;;;33.62;32.57
22964;BME280;11648;49.306;6.934;2022-08-01T12:12:54;98551.97;;;33.59;32.86
22964;BME280;11648;49.306;6.934;2022-08-01T12:15:23;98559.28;;;33.33;33.07
22964;BME280;11648;49.306;6.934;2022-08-01T12:17:56;98555.59;;;33.42;33.03
22964;BME280;11648;49.306;6.934;2022-08-01T12:20:28;98562.47;;;33.11;33.46
22964;BME280;11648;49.306;6.934;2022-08-01T12:22:59;98563.19;;;32.58;34.01
22964;BME280;11648;49.306;6.934;2022-08-01T12:25:26;98561.41;;;32.94;33.85
22964;BME280;11648;49.306;6.934;2022-08-01T12:27:53;98548.00;;;33.54;33.37
22964;BME280;11648;49.306;6.934;2022-08-01T12:30:23;98547.00;;;34.32;32.28
22964;BME280;11648;49.306;6.934;2022-08-01T12:32:53;98546.81;;;34.00;32.08
22964;BME280;11648;49.306;6.934;2022-08-01T12:35:22;98548.06;;;33.62;32.55
22964;BME280;11648;49.306;6.934;2022-08-01T12:38:00;98545.38;;;33.26;32.99
22964;BME280;11648;49.306;6.934;2022-08-01T12:40:40;98550.06;;;33.16;33.47
22964;BME280;11648;49.306;6.934;2022-08-01T12:43:15;98546.22;;;32.92;34.17
22964;BME280;11648;49.306;6.934;2022-08-01T12:45:55;98553.81;;;32.70;35.10
22964;BME280;11648;49.306;6.934;2022-08-01T12:48:24;98558.19;;;32.81;34.30
22964;BME280;11648;49.306;6.934;2022-08-01T12:50:52;98552.72;;;33.08;33.74
22964;BME280;11648;49.306;6.934;2022-08-01T12:53:19;98557.69;;;33.31;33.60
22964;BME280;11648;49.306;6.934;2022-08-01T12:55:49;98540.53;;;33.38;32.86
22964;BME280;11648;49.306;6.934;2022-08-01T12:58:31;98541.00;;;32.98;33.72
22964;BME280;11648;49.306;6.934;2022-08-01T13:01:04;98535.28;;;33.19;33.63
22964;BME280;11648;49.306;6.934;2022-08-01T13:03:32;98540.53;;;33.38;32.80
22964;BME280;11648;49.306;6.934;2022-08-01T13:05:59;98535.69;;;33.50;33.10
22964;BME280;11648;49.306;6.934;2022-08-01T13:08:31;98533.50;;;33.53;33.03
22964;BME280;11648;49.306;6.934;2022-08-01T13:11:03;98526.91;;;33.20;33.64
22964;BME280;11648;49.306;6.934;2022-08-01T13:13:41;98531.88;;;32.90;33.68
22964;BME280;11648;49.306;6.934;2022-08-01T13:16:09;98542.16;;;32.51;34.21
22964;BME280;11648;49.306;6.934;2022-08-01T13:18:48;98541.81;;;32.63;34.51
22964;BME280;11648;49.306;6.934;2022-08-01T13:24:22;98530.06;;;32.98;33.83
22964;BME280;11648;49.306;6.934;2022-08-01T13:26:50;98523.53;;;33.26;33.59
22964;BME280;11648;49.306;6.934;2022-08-01T13:29:19;98523.03;;;33.49;33.33
22964;BME280;11648;49.306;6.934;2022-08-01T13:31:47;98527.97;;;33.45;33.44
22964;BME280;11648;49.306;6.934;2022-08-01T13:34:14;98525.13;;;33.29;33.61
22964;BME280;11648;49.306;6.934;2022-08-01T13:36:41;98530.34;;;33.22;33.86
22964;BME280;11648;49.306;6.934;2022-08-01T13:39:15;98525.13;;;33.11;33.98
22964;BME280;11648;49.306;6.934;2022-08-01T13:42:00;98523.50;;;33.18;33.47
22964;BME280;11648;49.306;6.934;2022-08-01T13:44:27;98516.38;;;33.08;33.56
22964;BME280;11648;49.306;6.934;2022-08-01T13:46:53;98526.69;;;33.14;33.09
22964;BME280;11648;49.306;6.934;2022-08-01T13:49:22;98527.88;;;32.84;33.54
22964;BME280;11648;49.306;6.934;2022-08-01T13:51:49;98530.94;;;32.81;33.34
22964;BME280;11648;49.306;6.934;2022-08-01T13:54:17;98519.75;;;32.57;33.85
22964;BME280;11648;49.306;6.934;2022-08-01T13:56:44;98523.91;;;32.51;34.63
22964;BME280;11648;49.306;6.934;2022-08-01T13:59:10;98520.06;;;32.54;34.48
22964;BME280;11648;49.306;6.934;2022-08-01T14:01:37;98518.94;;;32.74;33.76
22964;BME280;11648;49.306;6.934;2022-08-01T14:04:04;98513.34;;;32.93;33.12