sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43160;SDS011;40968;52.342;5.528;2023-12-28T00:02:01;10.75;;;3.65;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:04:28;8.85;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:06:54;11.77;;;4.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:09:21;8.98;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:11:48;9.85;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:14:15;8.23;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:16:41;8.45;;;3.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:19:09;8.15;;;3.25;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:21:36;9.90;;;3.42;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:24:02;11.43;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:26:29;7.68;;;3.78;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:28:55;12.57;;;4.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:31:22;13.00;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:33:48;10.18;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:36:16;17.85;;;4.47;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:38:43;17.00;;;4.25;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:41:09;23.58;;;4.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:43:36;9.80;;;3.75;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:46:03;16.20;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:48:29;19.73;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:50:56;13.13;;;4.07;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:53:25;9.40;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:55:52;9.45;;;3.58;;
43160;SDS011;40968;52.342;5.528;2023-12-28T00:58:18;12.13;;;3.83;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:00:45;10.80;;;4.07;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:03:12;10.18;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:05:38;11.45;;;4.57;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:08:05;11.43;;;4.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:10:33;17.92;;;4.13;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:13:00;17.63;;;4.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:15:26;12.23;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:17:53;17.25;;;3.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:20:19;18.08;;;3.97;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:22:46;11.50;;;3.55;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:25:14;12.73;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:27:42;13.30;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:30:09;17.75;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:32:36;11.52;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:35:02;23.23;;;3.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:37:29;12.38;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:39:58;10.20;;;3.08;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:42:25;9.20;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:44:53;10.68;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:47:19;13.05;;;4.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:49:46;10.88;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:52:12;21.30;;;3.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:54:39;11.57;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:57:06;18.48;;;3.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T01:59:33;13.82;;;2.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:02:02;8.75;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:04:29;12.38;;;3.33;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:06:56;11.00;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:09:24;11.13;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:11:51;14.93;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:14:18;13.80;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:16:46;13.15;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:19:21;14.65;;;3.63;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:22:00;14.93;;;3.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:24:28;8.40;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:26:57;9.73;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:29:23;11.75;;;3.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:31:51;10.50;;;2.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:34:26;9.95;;;3.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:36:55;7.85;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:39:23;13.52;;;3.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:41:51;11.60;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:44:21;11.73;;;2.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:46:48;8.13;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:49:14;10.88;;;3.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:51:41;6.80;;;2.83;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:54:08;9.77;;;3.33;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:56:35;13.88;;;2.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T02:59:01;14.77;;;3.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:01:29;11.25;;;2.83;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:03:56;15.10;;;3.13;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:06:22;15.48;;;3.45;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:08:49;10.82;;;2.47;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:11:15;11.90;;;3.25;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:13:42;9.27;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:16:08;8.85;;;2.58;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:18:36;9.52;;;2.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:21:03;13.80;;;4.45;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:23:30;12.48;;;2.78;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:25:56;16.05;;;3.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:28:23;6.90;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:30:50;8.55;;;2.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:33:16;14.00;;;2.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:35:44;12.80;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:38:11;18.08;;;3.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:40:37;6.90;;;2.55;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:43:04;12.48;;;3.17;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:45:30;10.02;;;2.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:47:57;9.43;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:50:24;13.35;;;3.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:52:52;11.98;;;2.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:55:18;12.75;;;2.95;;
43160;SDS011;40968;52.342;5.528;2023-12-28T03:57:45;14.07;;;2.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:00:12;8.15;;;3.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:02:41;7.72;;;2.92;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:05:08;11.45;;;3.35;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:07:34;14.02;;;3.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:10:02;11.63;;;3.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:12:30;8.82;;;2.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:14:56;15.48;;;3.13;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:17:23;12.68;;;2.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:19:49;14.50;;;3.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:22:17;9.70;;;3.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:24:43;15.35;;;3.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:27:11;9.20;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:29:38;10.75;;;2.92;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:32:05;12.70;;;2.83;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:34:31;11.40;;;3.47;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:36:58;8.05;;;2.38;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:39:25;21.77;;;4.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:41:51;10.50;;;3.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:44:20;19.70;;;3.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:46:46;12.68;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:49:13;19.85;;;3.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:51:42;7.95;;;2.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:54:09;16.65;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:56:35;13.35;;;2.67;;
43160;SDS011;40968;52.342;5.528;2023-12-28T04:59:02;19.58;;;3.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:01:30;17.40;;;3.38;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:03:57;16.77;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:06:24;13.50;;;3.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:08:53;15.15;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:11:20;22.65;;;3.22;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:13:47;18.33;;;3.45;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:16:13;14.45;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:18:41;24.52;;;3.65;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:21:08;18.85;;;3.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:23:34;18.58;;;3.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:26:01;15.80;;;4.32;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:28:27;19.40;;;4.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:30:54;15.40;;;3.42;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:33:21;18.40;;;3.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:35:49;19.42;;;3.33;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:38:15;16.00;;;3.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:40:42;15.27;;;3.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:43:09;29.00;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:45:36;18.38;;;3.45;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:48:03;27.30;;;4.32;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:50:30;14.60;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:52:58;13.02;;;3.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:55:25;29.15;;;3.58;;
43160;SDS011;40968;52.342;5.528;2023-12-28T05:57:51;23.45;;;3.95;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:00:18;12.40;;;3.13;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:02:45;18.08;;;3.75;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:05:14;19.38;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:07:41;14.63;;;3.35;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:10:10;13.23;;;3.17;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:12:36;19.83;;;3.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:15:03;13.73;;;3.33;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:17:30;16.60;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:19:57;17.80;;;3.63;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:22:23;25.60;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:24:52;29.60;;;4.13;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:27:20;21.75;;;4.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:29:47;22.60;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:32:14;12.65;;;4.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:34:40;23.65;;;4.38;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:37:07;21.63;;;3.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:39:34;16.55;;;3.45;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:42:00;24.05;;;4.22;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:44:28;15.95;;;3.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:46:55;16.13;;;3.75;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:49:21;13.82;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:51:48;16.60;;;3.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:54:14;24.40;;;4.65;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:56:41;23.58;;;4.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T06:59:07;17.48;;;4.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:01:38;40.25;;;4.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:04:05;20.77;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:06:31;23.38;;;4.18;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:08:58;25.50;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:11:24;26.23;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:13:51;28.70;;;4.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:16:18;28.38;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:18:47;22.55;;;4.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:21:14;24.65;;;3.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:23:41;19.35;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:26:08;21.17;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:28:35;31.13;;;4.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:31:01;20.63;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:33:28;24.17;;;4.57;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:35:56;25.15;;;4.68;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:38:24;20.33;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:40:51;35.15;;;5.97;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:43:18;20.00;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:45:44;25.20;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:48:10;28.05;;;5.45;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:50:36;26.77;;;4.43;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:53:04;27.42;;;4.55;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:55:31;32.90;;;5.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T07:57:58;23.98;;;4.63;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:00:24;37.00;;;5.97;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:02:51;23.77;;;4.45;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:05:17;32.55;;;4.55;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:07:44;30.88;;;4.35;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:10:12;20.77;;;4.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:12:38;30.95;;;5.65;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:15:05;30.95;;;5.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:17:33;18.88;;;4.95;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:19:59;33.95;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:22:26;27.73;;;4.18;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:24:53;19.77;;;4.25;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:27:21;19.70;;;4.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:29:47;23.48;;;5.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:32:14;24.05;;;4.43;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:34:42;21.00;;;4.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:37:08;25.40;;;5.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:39:35;25.80;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:42:02;17.98;;;4.22;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:44:30;29.42;;;4.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:46:57;19.80;;;4.63;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:49:24;33.83;;;5.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:51:51;22.75;;;3.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:54:18;16.85;;;5.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:56:44;28.70;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T08:59:11;29.00;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:01:39;23.23;;;5.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:04:05;28.33;;;4.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:06:32;22.88;;;4.63;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:09:00;19.85;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:11:28;28.70;;;4.35;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:13:55;21.27;;;4.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:16:21;36.10;;;5.68;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:18:50;27.02;;;4.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:21:16;17.83;;;4.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:23:43;19.25;;;4.18;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:26:10;22.52;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:28:36;18.08;;;4.13;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:31:03;28.20;;;4.55;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:33:30;30.85;;;5.22;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:35:58;26.67;;;4.07;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:38:25;31.90;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:40:53;25.10;;;6.35;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:43:21;20.17;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:45:49;21.60;;;4.25;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:48:16;45.05;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:50:44;29.23;;;4.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:53:12;34.75;;;5.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:55:39;23.88;;;4.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T09:58:05;18.98;;;4.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:00:32;19.67;;;4.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:02:59;21.88;;;5.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:05:26;32.42;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:07:52;22.65;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:10:23;27.60;;;4.43;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:12:50;49.72;;;5.55;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:15:17;22.55;;;4.68;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:17:45;23.38;;;4.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:20:11;21.13;;;5.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:22:38;30.35;;;4.63;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:25:05;25.60;;;4.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:27:38;32.90;;;6.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:30:06;20.13;;;5.13;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:32:34;22.98;;;4.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:35:00;20.17;;;4.75;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:37:27;19.23;;;4.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:39:57;20.98;;;4.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:42:28;29.42;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:45:00;21.38;;;4.78;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:47:31;28.13;;;5.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:50:00;21.17;;;5.25;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:52:30;30.48;;;5.65;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:55:00;25.17;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T10:57:40;32.70;;;5.07;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:00:16;22.80;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:02:48;33.55;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:05:18;26.63;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:07:47;17.95;;;4.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:10:18;21.75;;;4.95;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:12:46;18.55;;;4.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:15:15;21.30;;;4.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:17:43;21.20;;;5.15;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:20:10;23.02;;;4.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:22:37;39.30;;;6.43;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:25:05;18.75;;;5.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:27:33;23.38;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:30:01;31.30;;;5.22;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:32:33;22.58;;;4.57;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:34:59;27.42;;;4.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:37:26;32.83;;;6.35;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:39:56;28.42;;;4.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:42:25;28.77;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:44:53;26.02;;;5.88;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:47:21;27.10;;;5.43;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:49:49;28.70;;;5.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:52:24;32.03;;;5.07;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:54:52;17.98;;;4.22;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:57:19;28.40;;;5.47;;
43160;SDS011;40968;52.342;5.528;2023-12-28T11:59:47;29.38;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:02:14;19.25;;;4.55;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:04:41;26.58;;;4.75;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:07:10;25.35;;;5.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:09:37;26.80;;;5.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:12:04;28.75;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:14:32;29.65;;;5.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:17:00;18.35;;;4.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:19:28;25.50;;;4.97;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:21:55;28.25;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:24:23;39.80;;;6.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:26:51;27.63;;;5.45;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:29:18;26.60;;;5.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:31:46;33.78;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:34:15;37.33;;;5.07;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:36:42;33.20;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:39:09;24.33;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:41:38;20.35;;;4.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:44:04;20.88;;;5.07;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:46:31;37.40;;;4.90;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:48:58;37.72;;;5.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:51:27;21.25;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:53:56;24.95;;;6.07;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:56:22;17.10;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T12:58:51;24.65;;;5.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:01:18;27.55;;;5.10;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:03:45;25.75;;;5.20;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:06:11;19.55;;;5.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:08:38;30.13;;;5.05;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:11:05;21.45;;;5.03;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:13:32;21.23;;;4.72;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:16:01;26.85;;;5.68;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:18:28;27.27;;;5.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:20:54;29.52;;;4.82;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:23:21;20.08;;;4.97;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:25:48;31.35;;;5.28;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:28:14;27.35;;;5.43;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:30:41;20.48;;;4.68;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:33:09;37.28;;;5.53;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:35:37;32.08;;;5.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:38:03;28.80;;;5.13;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:40:30;25.15;;;4.95;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:42:57;22.95;;;4.68;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:45:23;22.25;;;5.18;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:47:50;25.70;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:50:18;24.85;;;4.47;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:52:46;36.80;;;5.35;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:55:12;17.85;;;4.32;;
43160;SDS011;40968;52.342;5.528;2023-12-28T13:57:39;27.95;;;4.85;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:00:06;35.08;;;5.68;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:02:33;30.15;;;5.80;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:05:00;30.63;;;4.40;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:07:28;17.02;;;4.50;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:09:55;30.02;;;4.68;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:12:21;42.70;;;4.95;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:14:48;27.05;;;5.47;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:17:15;23.13;;;4.60;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:19:44;28.42;;;5.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:22:11;27.02;;;5.38;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:24:40;29.35;;;5.47;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:27:07;23.02;;;5.00;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:29:36;11.35;;;4.30;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:32:04;21.80;;;6.65;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:34:31;21.08;;;4.70;;
43160;SDS011;40968;52.342;5.528;2023-12-28T14:36:58;20.02;;;4.65;;