sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2023-01-05T00:00:52;101992.66;;;10.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:03:20;102001.28;;;10.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:05:47;101988.75;;;10.53;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:08:14;101991.06;;;10.43;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:10:41;101985.19;;;10.54;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:13:27;101992.84;;;10.43;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:16:12;101993.88;;;10.25;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:18:57;101984.56;;;10.19;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:21:41;101995.84;;;10.21;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:24:26;101986.75;;;10.27;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:26:54;101992.75;;;10.29;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:29:22;101984.31;;;10.24;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:31:49;101978.09;;;10.25;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:34:16;101973.09;;;10.36;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:36:43;101977.69;;;10.32;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:39:10;101978.34;;;10.20;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:41:37;101977.78;;;10.15;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:44:04;101974.56;;;10.26;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:46:32;101973.53;;;10.28;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:48:59;101969.28;;;10.26;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:51:26;101973.63;;;10.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:53:53;101962.66;;;10.03;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:56:20;101961.81;;;10.03;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T00:58:47;101960.88;;;10.04;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:01:18;101959.63;;;10.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:03:46;101956.56;;;10.18;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:06:14;101953.13;;;10.18;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:08:41;101947.25;;;10.13;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:11:09;101948.25;;;10.10;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:13:36;101927.22;;;10.10;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:16:07;101934.88;;;10.15;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:18:34;101935.88;;;10.12;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:21:03;101927.38;;;10.23;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:23:30;101927.75;;;10.17;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:25:58;101913.84;;;10.15;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:28:25;101918.84;;;10.19;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:30:52;101914.09;;;10.26;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:33:19;101910.75;;;10.22;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:35:46;101902.19;;;10.34;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:38:14;101895.81;;;10.38;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:40:42;101887.03;;;10.24;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:43:14;101895.00;;;10.52;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:45:41;101891.44;;;10.53;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:48:10;101882.50;;;10.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:50:40;101885.63;;;10.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:53:15;101886.28;;;10.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:55:44;101878.66;;;10.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T01:58:15;101874.03;;;10.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:00:43;101872.63;;;10.45;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:03:11;101872.53;;;10.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:05:38;101870.31;;;10.54;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:08:09;101866.84;;;10.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:10:48;101864.47;;;10.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:13:30;101857.00;;;10.71;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:16:14;101857.34;;;10.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:18:56;101848.63;;;10.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:21:35;101837.44;;;10.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:27:36;101838.94;;;10.51;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:30:56;101832.91;;;10.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:33:40;101827.94;;;10.59;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:36:26;101829.31;;;10.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:38:58;101827.09;;;10.58;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:41:31;101815.47;;;10.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:44:00;101816.00;;;10.67;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:46:29;101812.44;;;10.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:48:57;101803.63;;;10.69;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:51:28;101810.19;;;10.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:54:00;101799.88;;;10.73;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:56:33;101804.47;;;10.56;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T02:59:07;101797.50;;;10.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:01:39;101786.22;;;10.39;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:04:08;101773.56;;;10.45;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:06:42;101778.53;;;10.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:09:13;101790.94;;;10.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:11:46;101786.59;;;10.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:14:36;101778.25;;;10.54;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:17:08;101777.84;;;10.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:19:39;101773.75;;;10.56;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:22:12;101765.19;;;10.67;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:24:59;101762.28;;;10.57;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:27:45;101758.50;;;10.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:30:36;101759.19;;;10.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:33:30;101753.16;;;10.49;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:36:21;101760.94;;;10.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:38:50;101750.06;;;10.42;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:41:19;101750.53;;;10.35;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:43:49;101743.03;;;10.43;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:46:19;101738.97;;;10.37;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:48:47;101742.06;;;10.30;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:51:15;101744.69;;;10.30;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:53:43;101732.00;;;10.22;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:56:10;101738.88;;;10.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T03:58:37;101733.94;;;10.05;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:01:04;101734.97;;;10.02;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:03:32;101732.72;;;10.10;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:06:00;101731.38;;;10.03;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:08:27;101728.22;;;9.98;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:10:54;101738.03;;;9.94;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:13:21;101729.09;;;9.83;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:15:49;101734.09;;;9.87;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:18:16;101727.13;;;9.86;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:20:43;101726.00;;;9.76;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:23:11;101725.63;;;9.82;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:25:38;101735.00;;;9.86;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:28:05;101729.50;;;9.91;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:30:32;101719.09;;;9.89;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:32:59;101720.59;;;9.93;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:35:26;101722.75;;;10.01;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:37:53;101729.25;;;10.10;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:40:21;101725.06;;;10.21;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:42:48;101721.22;;;10.27;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:45:15;101726.13;;;10.33;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:47:42;101726.78;;;10.36;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:50:09;101722.63;;;10.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:52:36;101722.75;;;10.45;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:55:04;101720.28;;;10.56;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T04:57:33;101707.25;;;10.54;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:00:00;101694.75;;;10.58;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:02:28;101706.84;;;10.60;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:04:55;101703.75;;;10.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:07:22;101696.88;;;10.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:09:49;101695.94;;;10.66;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:12:16;101702.41;;;10.75;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:14:46;101690.94;;;10.76;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:17:13;101676.75;;;10.79;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:19:40;101669.72;;;10.79;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:22:08;101669.75;;;10.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:24:35;101661.59;;;10.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:27:02;101673.47;;;10.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:29:30;101675.00;;;10.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:31:58;101674.72;;;10.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:34:25;101669.47;;;10.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:36:52;101663.47;;;10.53;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:39:19;101671.06;;;10.58;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:41:46;101660.16;;;10.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:44:13;101654.88;;;10.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:46:40;101656.88;;;10.60;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:49:08;101656.31;;;10.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:51:35;101648.44;;;10.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:54:02;101642.88;;;10.60;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:56:29;101637.91;;;10.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T05:58:56;101639.28;;;10.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:01:23;101633.22;;;10.60;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:03:50;101631.97;;;10.66;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:06:19;101618.63;;;10.69;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:08:46;101636.47;;;10.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:11:13;101631.84;;;10.67;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:13:39;101627.25;;;10.71;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:16:06;101620.00;;;10.74;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:18:33;101619.09;;;10.76;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:21:00;101606.22;;;10.71;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:23:29;101609.59;;;10.73;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:25:56;101596.03;;;10.79;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:28:22;101604.50;;;10.84;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:30:50;101604.88;;;10.78;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:33:16;101602.59;;;10.86;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:35:43;101607.44;;;10.92;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:38:10;101599.91;;;11.00;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:40:39;101602.97;;;11.07;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:43:09;101600.44;;;11.05;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:45:36;101594.44;;;11.03;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:48:03;101596.56;;;11.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:50:30;101594.16;;;11.08;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:52:57;101590.25;;;11.13;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:55:25;101587.13;;;11.21;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T06:57:53;101589.19;;;11.16;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:00:20;101592.03;;;11.13;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:02:48;101589.75;;;11.21;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:05:14;101597.03;;;11.30;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:07:42;101577.63;;;11.18;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:10:09;101591.34;;;11.23;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:12:36;101582.91;;;11.31;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:15:05;101584.72;;;11.43;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:17:33;101584.50;;;11.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:20:01;101583.78;;;11.57;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:22:28;101578.09;;;11.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:24:56;101580.63;;;11.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:27:23;101556.72;;;11.67;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:29:50;101565.56;;;11.66;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:32:18;101554.38;;;11.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:34:45;101564.91;;;11.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:37:13;101561.06;;;11.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:39:40;101561.56;;;11.73;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:42:07;101557.56;;;11.80;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:44:34;101562.22;;;11.89;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:47:02;101557.97;;;11.87;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:49:30;101553.97;;;11.94;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:51:57;101552.28;;;12.05;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:54:24;101553.06;;;12.18;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:56:51;101546.28;;;12.27;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T07:59:18;101548.28;;;12.36;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:01:46;101536.94;;;12.47;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:04:13;101538.06;;;12.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:06:41;101534.56;;;12.67;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:09:08;101530.06;;;12.80;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:11:53;101515.06;;;12.92;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:14:20;101521.38;;;13.02;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:16:47;101512.72;;;13.00;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:19:14;101519.88;;;13.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:21:42;101510.28;;;13.21;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:24:09;101494.81;;;13.27;100.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:26:36;101497.00;;;13.44;98.02
9764;BME280;4921;43.214;27.936;2023-01-05T08:29:03;101497.56;;;13.48;97.37
9764;BME280;4921;43.214;27.936;2023-01-05T08:31:30;101484.00;;;13.52;95.12
9764;BME280;4921;43.214;27.936;2023-01-05T08:34:02;101476.44;;;13.70;94.03
9764;BME280;4921;43.214;27.936;2023-01-05T08:36:29;101469.94;;;13.85;93.17
9764;BME280;4921;43.214;27.936;2023-01-05T08:38:59;101456.94;;;13.93;91.77
9764;BME280;4921;43.214;27.936;2023-01-05T08:41:28;101459.09;;;14.10;90.25
9764;BME280;4921;43.214;27.936;2023-01-05T08:43:57;101462.19;;;14.15;88.21
9764;BME280;4921;43.214;27.936;2023-01-05T08:46:26;101461.31;;;14.26;86.33
9764;BME280;4921;43.214;27.936;2023-01-05T08:48:55;101445.22;;;14.40;85.57
9764;BME280;4921;43.214;27.936;2023-01-05T08:51:23;101442.63;;;14.49;84.00
9764;BME280;4921;43.214;27.936;2023-01-05T08:53:50;101443.28;;;14.63;83.40
9764;BME280;4921;43.214;27.936;2023-01-05T08:56:20;101428.19;;;14.74;83.06
9764;BME280;4921;43.214;27.936;2023-01-05T08:58:47;101421.28;;;14.83;80.26
9764;BME280;4921;43.214;27.936;2023-01-05T09:01:15;101421.78;;;14.97;77.63
9764;BME280;4921;43.214;27.936;2023-01-05T09:03:43;101416.97;;;15.12;75.08
9764;BME280;4921;43.214;27.936;2023-01-05T09:06:11;101399.28;;;15.12;73.11
9764;BME280;4921;43.214;27.936;2023-01-05T09:08:39;101385.91;;;15.14;73.41
9764;BME280;4921;43.214;27.936;2023-01-05T09:11:07;101403.72;;;15.33;72.84
9764;BME280;4921;43.214;27.936;2023-01-05T09:13:36;101393.97;;;15.43;71.76
9764;BME280;4921;43.214;27.936;2023-01-05T09:16:05;101398.50;;;15.52;70.82
9764;BME280;4921;43.214;27.936;2023-01-05T09:18:32;101389.59;;;15.62;70.43
9764;BME280;4921;43.214;27.936;2023-01-05T09:20:59;101381.94;;;15.69;69.72
9764;BME280;4921;43.214;27.936;2023-01-05T09:23:26;101371.22;;;15.80;68.85
9764;BME280;4921;43.214;27.936;2023-01-05T09:25:53;101364.53;;;15.95;67.25
9764;BME280;4921;43.214;27.936;2023-01-05T09:28:20;101362.03;;;16.03;67.14
9764;BME280;4921;43.214;27.936;2023-01-05T09:30:48;101354.50;;;16.08;65.92
9764;BME280;4921;43.214;27.936;2023-01-05T09:33:15;101351.56;;;16.21;65.01
9764;BME280;4921;43.214;27.936;2023-01-05T09:35:42;101345.41;;;16.30;63.94
9764;BME280;4921;43.214;27.936;2023-01-05T09:38:09;101334.66;;;16.41;64.78
9764;BME280;4921;43.214;27.936;2023-01-05T09:40:40;101340.09;;;16.58;63.08
9764;BME280;4921;43.214;27.936;2023-01-05T09:43:13;101326.25;;;16.64;62.49
9764;BME280;4921;43.214;27.936;2023-01-05T09:45:44;101314.75;;;16.73;61.85
9764;BME280;4921;43.214;27.936;2023-01-05T09:48:14;101304.53;;;16.78;60.83
9764;BME280;4921;43.214;27.936;2023-01-05T09:50:42;101299.88;;;16.90;60.22
9764;BME280;4921;43.214;27.936;2023-01-05T09:53:11;101275.53;;;16.95;59.35
9764;BME280;4921;43.214;27.936;2023-01-05T09:55:40;101289.00;;;17.11;58.09
9764;BME280;4921;43.214;27.936;2023-01-05T09:58:12;101281.44;;;17.16;58.07
9764;BME280;4921;43.214;27.936;2023-01-05T10:00:42;101263.06;;;17.22;57.77
9764;BME280;4921;43.214;27.936;2023-01-05T10:03:14;101263.69;;;17.34;57.15
9764;BME280;4921;43.214;27.936;2023-01-05T10:05:45;101247.50;;;17.27;56.89
9764;BME280;4921;43.214;27.936;2023-01-05T10:08:17;101251.88;;;17.46;57.24
9764;BME280;4921;43.214;27.936;2023-01-05T10:10:46;101244.50;;;17.58;56.94
9764;BME280;4921;43.214;27.936;2023-01-05T10:13:36;101224.41;;;17.55;56.29
9764;BME280;4921;43.214;27.936;2023-01-05T10:16:04;101221.94;;;17.79;55.24
9764;BME280;4921;43.214;27.936;2023-01-05T10:18:33;101221.69;;;17.90;54.55
9764;BME280;4921;43.214;27.936;2023-01-05T10:21:09;101219.25;;;17.97;54.36
9764;BME280;4921;43.214;27.936;2023-01-05T10:24:05;101210.34;;;18.06;54.32
9764;BME280;4921;43.214;27.936;2023-01-05T10:26:40;101211.91;;;18.16;54.00
9764;BME280;4921;43.214;27.936;2023-01-05T10:29:11;101200.75;;;18.13;52.17
9764;BME280;4921;43.214;27.936;2023-01-05T10:31:44;101176.13;;;18.11;52.81
9764;BME280;4921;43.214;27.936;2023-01-05T10:34:20;101178.03;;;18.26;53.01
9764;BME280;4921;43.214;27.936;2023-01-05T10:36:56;101172.69;;;18.26;52.55
9764;BME280;4921;43.214;27.936;2023-01-05T10:39:46;101174.59;;;18.34;52.10
9764;BME280;4921;43.214;27.936;2023-01-05T10:42:27;101173.91;;;18.32;51.69
9764;BME280;4921;43.214;27.936;2023-01-05T10:44:58;101163.91;;;18.26;52.41
9764;BME280;4921;43.214;27.936;2023-01-05T10:47:29;101158.09;;;18.31;52.25
9764;BME280;4921;43.214;27.936;2023-01-05T10:49:59;101154.13;;;18.35;51.92
9764;BME280;4921;43.214;27.936;2023-01-05T10:52:26;101154.78;;;18.37;52.41
9764;BME280;4921;43.214;27.936;2023-01-05T10:54:56;101156.63;;;18.36;52.77
9764;BME280;4921;43.214;27.936;2023-01-05T10:57:33;101136.59;;;18.24;51.65
9764;BME280;4921;43.214;27.936;2023-01-05T11:00:02;101145.28;;;18.34;52.27
9764;BME280;4921;43.214;27.936;2023-01-05T11:02:33;101144.31;;;18.35;52.36
9764;BME280;4921;43.214;27.936;2023-01-05T11:05:05;101141.97;;;18.40;51.51
9764;BME280;4921;43.214;27.936;2023-01-05T11:07:45;101136.31;;;18.35;51.95
9764;BME280;4921;43.214;27.936;2023-01-05T11:10:26;101130.09;;;18.26;52.12
9764;BME280;4921;43.214;27.936;2023-01-05T11:13:01;101117.97;;;18.32;51.83
9764;BME280;4921;43.214;27.936;2023-01-05T11:15:31;101099.06;;;18.09;51.66
9764;BME280;4921;43.214;27.936;2023-01-05T11:18:01;101095.25;;;18.12;51.82
9764;BME280;4921;43.214;27.936;2023-01-05T11:20:30;101100.25;;;18.15;51.84
9764;BME280;4921;43.214;27.936;2023-01-05T11:22:57;101099.91;;;18.10;51.95
9764;BME280;4921;43.214;27.936;2023-01-05T11:25:28;101092.34;;;17.97;52.82
9764;BME280;4921;43.214;27.936;2023-01-05T11:28:09;101087.50;;;17.93;52.53
9764;BME280;4921;43.214;27.936;2023-01-05T11:30:40;101083.47;;;17.89;52.74
9764;BME280;4921;43.214;27.936;2023-01-05T11:33:13;101079.44;;;17.77;52.85
9764;BME280;4921;43.214;27.936;2023-01-05T11:35:44;101076.88;;;17.67;53.54
9764;BME280;4921;43.214;27.936;2023-01-05T11:38:20;101078.16;;;17.63;53.62
9764;BME280;4921;43.214;27.936;2023-01-05T11:40:48;101061.16;;;17.56;53.58
9764;BME280;4921;43.214;27.936;2023-01-05T11:43:17;101073.25;;;17.50;53.61
9764;BME280;4921;43.214;27.936;2023-01-05T11:45:49;101065.00;;;17.36;54.32
9764;BME280;4921;43.214;27.936;2023-01-05T11:48:19;101058.44;;;17.30;54.29
9764;BME280;4921;43.214;27.936;2023-01-05T11:50:50;101054.72;;;17.23;54.38
9764;BME280;4921;43.214;27.936;2023-01-05T11:53:34;101054.03;;;17.21;54.44
9764;BME280;4921;43.214;27.936;2023-01-05T11:56:03;101048.91;;;17.20;54.81
9764;BME280;4921;43.214;27.936;2023-01-05T11:58:31;101039.09;;;17.20;54.28
9764;BME280;4921;43.214;27.936;2023-01-05T12:01:23;101035.38;;;17.13;54.69
9764;BME280;4921;43.214;27.936;2023-01-05T12:03:59;101030.69;;;17.07;54.80
9764;BME280;4921;43.214;27.936;2023-01-05T12:06:41;101028.94;;;16.98;55.18
9764;BME280;4921;43.214;27.936;2023-01-05T12:09:16;101033.75;;;16.95;55.21
9764;BME280;4921;43.214;27.936;2023-01-05T12:11:55;101027.44;;;16.96;55.04
9764;BME280;4921;43.214;27.936;2023-01-05T12:14:56;101031.31;;;16.84;55.42
9764;BME280;4921;43.214;27.936;2023-01-05T12:17:33;101030.41;;;16.75;56.38
9764;BME280;4921;43.214;27.936;2023-01-05T12:20:26;101026.66;;;16.68;56.55
9764;BME280;4921;43.214;27.936;2023-01-05T12:23:15;101037.06;;;16.61;56.92
9764;BME280;4921;43.214;27.936;2023-01-05T12:25:55;101031.91;;;16.60;57.07
9764;BME280;4921;43.214;27.936;2023-01-05T12:31:02;101011.00;;;16.47;57.19
9764;BME280;4921;43.214;27.936;2023-01-05T12:33:57;101021.91;;;16.54;57.43
9764;BME280;4921;43.214;27.936;2023-01-05T12:36:46;101024.41;;;16.55;57.40
9764;BME280;4921;43.214;27.936;2023-01-05T12:39:33;101022.88;;;16.53;57.91
9764;BME280;4921;43.214;27.936;2023-01-05T12:42:21;101007.78;;;16.53;57.97
9764;BME280;4921;43.214;27.936;2023-01-05T12:45:01;101007.63;;;16.55;58.18
9764;BME280;4921;43.214;27.936;2023-01-05T12:47:53;101004.69;;;16.58;57.82
9764;BME280;4921;43.214;27.936;2023-01-05T12:50:27;100994.53;;;16.44;58.07
9764;BME280;4921;43.214;27.936;2023-01-05T12:53:00;100998.69;;;16.56;58.27
9764;BME280;4921;43.214;27.936;2023-01-05T12:55:33;101001.19;;;16.57;58.10
9764;BME280;4921;43.214;27.936;2023-01-05T12:58:08;101006.66;;;16.56;58.19
9764;BME280;4921;43.214;27.936;2023-01-05T13:00:37;101007.63;;;16.55;58.48
9764;BME280;4921;43.214;27.936;2023-01-05T13:03:15;101003.53;;;16.60;59.08
9764;BME280;4921;43.214;27.936;2023-01-05T13:05:46;101004.69;;;16.58;59.36
9764;BME280;4921;43.214;27.936;2023-01-05T13:08:19;101008.31;;;16.57;59.95
9764;BME280;4921;43.214;27.936;2023-01-05T13:10:52;100999.38;;;16.58;59.79
9764;BME280;4921;43.214;27.936;2023-01-05T13:13:27;101001.63;;;16.53;59.93
9764;BME280;4921;43.214;27.936;2023-01-05T13:15:59;101013.09;;;16.53;59.94
9764;BME280;4921;43.214;27.936;2023-01-05T13:18:29;101000.66;;;16.54;59.66
9764;BME280;4921;43.214;27.936;2023-01-05T13:20:59;101006.44;;;16.40;60.20