sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11643;BME280;5877;50.930;6.918;2023-01-05T00:04:23;101061.34;;;11.11;71.35
11643;BME280;5877;50.930;6.918;2023-01-05T00:09:17;101123.56;;;11.44;71.04
11643;BME280;5877;50.930;6.918;2023-01-05T00:14:12;101148.63;;;11.59;70.86
11643;BME280;5877;50.930;6.918;2023-01-05T00:19:23;101045.19;;;11.01;70.87
11643;BME280;5877;50.930;6.918;2023-01-05T00:24:33;101090.22;;;11.18;70.84
11643;BME280;5877;50.930;6.918;2023-01-05T00:29:25;101111.44;;;11.23;70.83
11643;BME280;5877;50.930;6.918;2023-01-05T00:34:16;100993.50;;;10.42;70.89
11643;BME280;5877;50.930;6.918;2023-01-05T00:39:08;101158.94;;;11.54;70.96
11643;BME280;5877;50.930;6.918;2023-01-05T00:43:59;101120.53;;;11.20;71.63
11643;BME280;5877;50.930;6.918;2023-01-05T00:48:51;101123.59;;;11.17;70.75
11643;BME280;5877;50.930;6.918;2023-01-05T00:53:43;101118.31;;;11.17;70.69
11643;BME280;5877;50.930;6.918;2023-01-05T00:58:34;101160.97;;;11.39;70.94
11643;BME280;5877;50.930;6.918;2023-01-05T01:03:26;101145.81;;;11.41;70.56
11643;BME280;5877;50.930;6.918;2023-01-05T01:08:18;101038.31;;;10.54;70.94
11643;BME280;5877;50.930;6.918;2023-01-05T01:13:10;101161.38;;;11.43;70.97
11643;BME280;5877;50.930;6.918;2023-01-05T01:18:01;101173.09;;;11.40;70.80
11643;BME280;5877;50.930;6.918;2023-01-05T01:22:53;101164.00;;;11.43;70.81
11643;BME280;5877;50.930;6.918;2023-01-05T01:27:45;101176.72;;;11.46;70.66
11643;BME280;5877;50.930;6.918;2023-01-05T01:32:37;101105.41;;;11.02;70.67
11643;BME280;5877;50.930;6.918;2023-01-05T01:37:29;101163.00;;;11.30;71.05
11643;BME280;5877;50.930;6.918;2023-01-05T01:42:22;101076.91;;;10.86;70.81
11643;BME280;5877;50.930;6.918;2023-01-05T01:47:21;101180.97;;;11.40;70.99
11643;BME280;5877;50.930;6.918;2023-01-05T01:52:15;101127.63;;;11.06;70.97
11643;BME280;5877;50.930;6.918;2023-01-05T01:57:09;101172.28;;;11.39;71.22
11643;BME280;5877;50.930;6.918;2023-01-05T02:02:02;101178.16;;;11.42;71.40
11643;BME280;5877;50.930;6.918;2023-01-05T02:06:54;101143.59;;;11.18;71.36
11643;BME280;5877;50.930;6.918;2023-01-05T02:27:18;101176.53;;;11.27;71.71
11643;BME280;5877;50.930;6.918;2023-01-05T02:42:37;101197.53;;;11.14;71.12
11643;BME280;5877;50.930;6.918;2023-01-05T02:47:38;101199.53;;;10.92;71.69
11643;BME280;5877;50.930;6.918;2023-01-05T02:52:39;101124.66;;;10.22;72.73
11643;BME280;5877;50.930;6.918;2023-01-05T02:57:40;101084.78;;;9.92;72.93
11643;BME280;5877;50.930;6.918;2023-01-05T03:02:44;101184.94;;;10.70;72.61
11643;BME280;5877;50.930;6.918;2023-01-05T03:07:42;101201.97;;;10.94;71.74
11643;BME280;5877;50.930;6.918;2023-01-05T03:12:36;101150.78;;;10.57;71.71
11643;BME280;5877;50.930;6.918;2023-01-05T03:18:06;101201.34;;;10.92;72.12
11643;BME280;5877;50.930;6.918;2023-01-05T03:23:07;101208.63;;;10.90;72.26
11643;BME280;5877;50.930;6.918;2023-01-05T03:28:23;101114.59;;;10.32;72.33
11643;BME280;5877;50.930;6.918;2023-01-05T03:38:55;101210.25;;;10.91;72.27
11643;BME280;5877;50.930;6.918;2023-01-05T03:43:50;101204.75;;;10.79;71.83
11643;BME280;5877;50.930;6.918;2023-01-05T03:48:43;101212.47;;;10.94;72.20
11643;BME280;5877;50.930;6.918;2023-01-05T03:53:36;101177.06;;;10.70;71.52
11643;BME280;5877;50.930;6.918;2023-01-05T03:58:27;101159.47;;;10.57;71.95
11643;BME280;5877;50.930;6.918;2023-01-05T04:03:19;101175.03;;;10.65;71.83
11643;BME280;5877;50.930;6.918;2023-01-05T04:08:18;101187.38;;;10.71;71.99
11643;BME280;5877;50.930;6.918;2023-01-05T04:13:10;101231.47;;;10.96;71.96
11643;BME280;5877;50.930;6.918;2023-01-05T04:18:02;101236.34;;;11.05;71.56
11643;BME280;5877;50.930;6.918;2023-01-05T04:22:54;101104.88;;;10.20;71.74
11643;BME280;5877;50.930;6.918;2023-01-05T04:27:47;101230.28;;;11.05;71.59
11643;BME280;5877;50.930;6.918;2023-01-05T04:32:40;101213.28;;;10.94;71.65
11643;BME280;5877;50.930;6.918;2023-01-05T04:37:38;101187.59;;;10.77;71.27
11643;BME280;5877;50.930;6.918;2023-01-05T04:42:30;101193.44;;;10.72;71.90
11643;BME280;5877;50.930;6.918;2023-01-05T04:47:22;101228.03;;;10.95;71.81
11643;BME280;5877;50.930;6.918;2023-01-05T04:52:15;101197.06;;;10.71;71.83
11643;BME280;5877;50.930;6.918;2023-01-05T04:57:07;101144.28;;;10.33;71.86
11643;BME280;5877;50.930;6.918;2023-01-05T05:02:01;101202.31;;;10.71;72.78
11643;BME280;5877;50.930;6.918;2023-01-05T05:06:56;101244.78;;;10.88;75.40
11643;BME280;5877;50.930;6.918;2023-01-05T05:11:50;101189.50;;;10.48;75.68
11643;BME280;5877;50.930;6.918;2023-01-05T05:16:45;101227.09;;;10.55;76.48
11643;BME280;5877;50.930;6.918;2023-01-05T05:21:37;101157.59;;;9.97;76.45
11643;BME280;5877;50.930;6.918;2023-01-05T05:26:29;101243.66;;;10.56;75.81
11643;BME280;5877;50.930;6.918;2023-01-05T05:31:22;101244.28;;;10.58;76.09
11643;BME280;5877;50.930;6.918;2023-01-05T05:36:14;101247.09;;;10.56;75.60
11643;BME280;5877;50.930;6.918;2023-01-05T05:41:08;101259.84;;;10.66;75.08
11643;BME280;5877;50.930;6.918;2023-01-05T05:46:01;101265.72;;;10.68;75.06
11643;BME280;5877;50.930;6.918;2023-01-05T05:50:53;101269.75;;;10.70;74.64
11643;BME280;5877;50.930;6.918;2023-01-05T05:55:49;101279.06;;;10.73;75.09
11643;BME280;5877;50.930;6.918;2023-01-05T06:00:41;101277.66;;;10.77;74.78
11643;BME280;5877;50.930;6.918;2023-01-05T06:05:32;101226.66;;;10.45;75.24
11643;BME280;5877;50.930;6.918;2023-01-05T06:10:24;101288.34;;;10.69;75.13
11643;BME280;5877;50.930;6.918;2023-01-05T06:15:16;101233.03;;;10.23;75.97
11643;BME280;5877;50.930;6.918;2023-01-05T06:20:08;101243.16;;;10.32;75.24
11643;BME280;5877;50.930;6.918;2023-01-05T06:25:00;101309.34;;;10.69;75.13
11643;BME280;5877;50.930;6.918;2023-01-05T06:29:52;101267.00;;;10.44;75.20
11643;BME280;5877;50.930;6.918;2023-01-05T06:34:43;101287.69;;;10.60;74.64
11643;BME280;5877;50.930;6.918;2023-01-05T06:39:35;101317.84;;;10.71;74.69
11643;BME280;5877;50.930;6.918;2023-01-05T06:44:26;101318.44;;;10.73;75.06
11643;BME280;5877;50.930;6.918;2023-01-05T06:49:18;101325.91;;;10.69;75.08
11643;BME280;5877;50.930;6.918;2023-01-05T06:54:10;101336.41;;;10.69;74.87
11643;BME280;5877;50.930;6.918;2023-01-05T06:59:01;101330.75;;;10.72;74.64
11643;BME280;5877;50.930;6.918;2023-01-05T07:03:53;101340.47;;;10.72;74.97
11643;BME280;5877;50.930;6.918;2023-01-05T07:08:45;101347.91;;;10.68;74.94
11643;BME280;5877;50.930;6.918;2023-01-05T07:13:36;101197.19;;;9.74;74.88
11643;BME280;5877;50.930;6.918;2023-01-05T07:18:28;101351.16;;;10.70;74.63
11643;BME280;5877;50.930;6.918;2023-01-05T07:23:20;101353.38;;;10.73;74.79
11643;BME280;5877;50.930;6.918;2023-01-05T07:28:11;101276.44;;;10.25;74.17
11643;BME280;5877;50.930;6.918;2023-01-05T07:33:03;101366.13;;;10.77;74.88
11643;BME280;5877;50.930;6.918;2023-01-05T07:37:55;101376.63;;;10.77;75.16
11643;BME280;5877;50.930;6.918;2023-01-05T07:42:51;101367.09;;;10.69;75.29
11643;BME280;5877;50.930;6.918;2023-01-05T07:47:43;101327.56;;;10.43;76.10
11643;BME280;5877;50.930;6.918;2023-01-05T07:52:36;101330.94;;;10.30;75.81
11643;BME280;5877;50.930;6.918;2023-01-05T07:57:30;101404.09;;;10.74;76.14
11643;BME280;5877;50.930;6.918;2023-01-05T08:02:22;101382.66;;;10.70;75.56
11643;BME280;5877;50.930;6.918;2023-01-05T08:07:13;101404.13;;;10.81;75.13
11643;BME280;5877;50.930;6.918;2023-01-05T08:12:06;101412.44;;;10.84;75.17
11643;BME280;5877;50.930;6.918;2023-01-05T08:16:57;101295.50;;;10.13;74.57
11643;BME280;5877;50.930;6.918;2023-01-05T08:21:49;101301.78;;;10.18;74.63
11643;BME280;5877;50.930;6.918;2023-01-05T08:26:41;101348.19;;;10.46;74.17
11643;BME280;5877;50.930;6.918;2023-01-05T08:31:32;101426.28;;;11.06;74.02
11643;BME280;5877;50.930;6.918;2023-01-05T08:36:28;101418.38;;;10.99;73.48
11643;BME280;5877;50.930;6.918;2023-01-05T08:41:26;101314.88;;;10.46;73.40
11643;BME280;5877;50.930;6.918;2023-01-05T08:46:20;101434.03;;;11.21;72.41
11643;BME280;5877;50.930;6.918;2023-01-05T08:51:13;101442.41;;;11.37;72.08
11643;BME280;5877;50.930;6.918;2023-01-05T08:56:05;101438.97;;;11.44;71.96
11643;BME280;5877;50.930;6.918;2023-01-05T09:00:56;101392.59;;;11.16;71.33
11643;BME280;5877;50.930;6.918;2023-01-05T09:05:52;101453.59;;;11.59;71.09
11643;BME280;5877;50.930;6.918;2023-01-05T09:10:45;101454.81;;;11.63;70.63
11643;BME280;5877;50.930;6.918;2023-01-05T09:15:37;101435.41;;;11.58;70.28
11643;BME280;5877;50.930;6.918;2023-01-05T09:20:29;101342.13;;;10.86;71.18
11643;BME280;5877;50.930;6.918;2023-01-05T09:25:28;101309.47;;;11.02;70.42
11643;BME280;5877;50.930;6.918;2023-01-05T09:30:19;101476.03;;;12.29;68.96
11643;BME280;5877;50.930;6.918;2023-01-05T09:35:11;101381.25;;;11.83;67.91
11643;BME280;5877;50.930;6.918;2023-01-05T09:40:04;101474.63;;;12.53;68.07
11643;BME280;5877;50.930;6.918;2023-01-05T09:44:59;101412.06;;;12.22;67.29
11643;BME280;5877;50.930;6.918;2023-01-05T09:49:56;101467.13;;;12.50;66.87
11643;BME280;5877;50.930;6.918;2023-01-05T09:54:48;101481.53;;;12.54;67.05
11643;BME280;5877;50.930;6.918;2023-01-05T09:59:43;101483.34;;;12.34;66.99
11643;BME280;5877;50.930;6.918;2023-01-05T10:04:35;101506.84;;;12.68;67.17
11643;BME280;5877;50.930;6.918;2023-01-05T10:09:31;101498.94;;;12.68;66.73
11643;BME280;5877;50.930;6.918;2023-01-05T10:14:29;101528.09;;;13.00;66.39
11643;BME280;5877;50.930;6.918;2023-01-05T10:19:22;101529.53;;;12.83;66.33
11643;BME280;5877;50.930;6.918;2023-01-05T10:24:26;101527.69;;;12.96;66.42
11643;BME280;5877;50.930;6.918;2023-01-05T10:29:28;101436.56;;;12.36;66.02
11643;BME280;5877;50.930;6.918;2023-01-05T10:34:35;101531.09;;;13.04;65.85
11643;BME280;5877;50.930;6.918;2023-01-05T10:44:57;101519.31;;;13.32;64.41
11643;BME280;5877;50.930;6.918;2023-01-05T10:49:50;101551.31;;;13.49;63.57
11643;BME280;5877;50.930;6.918;2023-01-05T10:59:53;101535.34;;;13.31;63.32
11643;BME280;5877;50.930;6.918;2023-01-05T11:04:46;101523.78;;;13.25;62.60
11643;BME280;5877;50.930;6.918;2023-01-05T11:09:39;101530.25;;;13.36;62.47
11643;BME280;5877;50.930;6.918;2023-01-05T11:14:35;101543.16;;;13.57;61.12
11643;BME280;5877;50.930;6.918;2023-01-05T11:19:34;101549.56;;;13.81;61.11
11643;BME280;5877;50.930;6.918;2023-01-05T11:24:32;101556.06;;;13.79;60.83
11643;BME280;5877;50.930;6.918;2023-01-05T11:29:24;101458.31;;;13.09;60.89
11643;BME280;5877;50.930;6.918;2023-01-05T11:34:40;101478.38;;;13.10;61.09
11643;BME280;5877;50.930;6.918;2023-01-05T11:44:45;101476.94;;;13.27;60.32
11643;BME280;5877;50.930;6.918;2023-01-05T11:49:38;101529.31;;;13.69;59.46
11643;BME280;5877;50.930;6.918;2023-01-05T11:54:35;101492.50;;;13.42;59.91
11643;BME280;5877;50.930;6.918;2023-01-05T11:59:28;101551.47;;;13.61;60.07
11643;BME280;5877;50.930;6.918;2023-01-05T12:09:31;101551.78;;;13.84;59.00
11643;BME280;5877;50.930;6.918;2023-01-05T12:30:05;101478.16;;;14.08;56.38
11643;BME280;5877;50.930;6.918;2023-01-05T12:35:27;101535.34;;;14.20;56.57
11643;BME280;5877;50.930;6.918;2023-01-05T12:51:11;101543.09;;;13.77;59.20
11643;BME280;5877;50.930;6.918;2023-01-05T13:01:21;101375.56;;;12.65;58.32
11643;BME280;5877;50.930;6.918;2023-01-05T13:06:17;101401.28;;;12.63;58.51
11643;BME280;5877;50.930;6.918;2023-01-05T13:11:14;101546.78;;;13.70;58.91
11643;BME280;5877;50.930;6.918;2023-01-05T13:16:27;101541.25;;;13.78;58.81
11643;BME280;5877;50.930;6.918;2023-01-05T13:21:22;101548.41;;;13.64;59.09
11643;BME280;5877;50.930;6.918;2023-01-05T13:26:16;101541.56;;;13.50;59.93
11643;BME280;5877;50.930;6.918;2023-01-05T13:42:38;101551.53;;;13.41;60.63
11643;BME280;5877;50.930;6.918;2023-01-05T13:53:10;101509.47;;;12.68;62.16
11643;BME280;5877;50.930;6.918;2023-01-05T13:58:22;101547.78;;;12.78;62.66
11643;BME280;5877;50.930;6.918;2023-01-05T14:03:30;101557.50;;;12.77;63.34
11643;BME280;5877;50.930;6.918;2023-01-05T14:08:28;101553.84;;;12.78;63.29
11643;BME280;5877;50.930;6.918;2023-01-05T14:18:49;101566.81;;;12.86;63.36
11643;BME280;5877;50.930;6.918;2023-01-05T14:33:24;101566.00;;;12.86;63.43
11643;BME280;5877;50.930;6.918;2023-01-05T14:38:20;101555.25;;;12.67;64.21
11643;BME280;5877;50.930;6.918;2023-01-05T14:43:27;101530.53;;;12.49;63.97
11643;BME280;5877;50.930;6.918;2023-01-05T14:48:28;101573.50;;;12.69;63.90
11643;BME280;5877;50.930;6.918;2023-01-05T14:53:42;101455.88;;;11.76;64.24
11643;BME280;5877;50.930;6.918;2023-01-05T15:03:36;101583.81;;;12.51;64.33
11643;BME280;5877;50.930;6.918;2023-01-05T15:08:48;101505.50;;;11.85;64.86
11643;BME280;5877;50.930;6.918;2023-01-05T15:14:17;101520.91;;;11.95;65.75
11643;BME280;5877;50.930;6.918;2023-01-05T15:25:02;101591.19;;;12.08;67.25
11643;BME280;5877;50.930;6.918;2023-01-05T15:35:18;101586.03;;;11.86;67.70
11643;BME280;5877;50.930;6.918;2023-01-05T15:45:29;101577.31;;;11.79;67.61
11643;BME280;5877;50.930;6.918;2023-01-05T15:50:25;101570.38;;;11.71;67.63
11643;BME280;5877;50.930;6.918;2023-01-05T15:55:18;101540.50;;;11.45;68.05
11643;BME280;5877;50.930;6.918;2023-01-05T16:00:21;101499.66;;;11.07;70.58
11643;BME280;5877;50.930;6.918;2023-01-05T16:05:22;101577.72;;;11.48;71.66
11643;BME280;5877;50.930;6.918;2023-01-05T16:10:17;101588.59;;;11.38;72.27
11643;BME280;5877;50.930;6.918;2023-01-05T16:15:13;101586.25;;;11.22;74.03
11643;BME280;5877;50.930;6.918;2023-01-05T16:20:15;101448.00;;;10.09;76.34
11643;BME280;5877;50.930;6.918;2023-01-05T16:25:29;101584.63;;;10.93;77.31
11643;BME280;5877;50.930;6.918;2023-01-05T16:30:30;101584.66;;;10.72;79.19
11643;BME280;5877;50.930;6.918;2023-01-05T16:35:45;101583.41;;;10.68;79.41
11643;BME280;5877;50.930;6.918;2023-01-05T16:45:38;101585.22;;;10.67;80.30
11643;BME280;5877;50.930;6.918;2023-01-05T16:55:28;101575.22;;;10.56;81.75
11643;BME280;5877;50.930;6.918;2023-01-05T17:05:27;101552.97;;;10.31;82.79
11643;BME280;5877;50.930;6.918;2023-01-05T17:10:23;101565.19;;;10.45;82.86
11643;BME280;5877;50.930;6.918;2023-01-05T17:15:19;101570.63;;;10.44;82.80
11643;BME280;5877;50.930;6.918;2023-01-05T17:20:13;101412.25;;;9.44;82.73
11643;BME280;5877;50.930;6.918;2023-01-05T17:25:05;101560.72;;;10.39;82.72
11643;BME280;5877;50.930;6.918;2023-01-05T17:30:01;101559.47;;;10.35;82.97
11643;BME280;5877;50.930;6.918;2023-01-05T17:34:53;101476.97;;;10.01;82.78
11643;BME280;5877;50.930;6.918;2023-01-05T17:39:45;101555.53;;;10.46;82.68
11643;BME280;5877;50.930;6.918;2023-01-05T17:44:37;101540.41;;;10.48;82.64
11643;BME280;5877;50.930;6.918;2023-01-05T17:49:28;101495.78;;;10.05;83.16
11643;BME280;5877;50.930;6.918;2023-01-05T17:54:23;101494.81;;;9.91;84.19
11643;BME280;5877;50.930;6.918;2023-01-05T17:59:14;101481.72;;;9.91;84.01
11643;BME280;5877;50.930;6.918;2023-01-05T18:04:06;101406.81;;;9.46;83.38
11643;BME280;5877;50.930;6.918;2023-01-05T18:08:57;101469.09;;;9.80;83.17
11643;BME280;5877;50.930;6.918;2023-01-05T18:13:49;101534.09;;;10.21;83.13
11643;BME280;5877;50.930;6.918;2023-01-05T18:18:41;101529.84;;;10.20;83.49
11643;BME280;5877;50.930;6.918;2023-01-05T18:23:33;101475.94;;;9.81;83.31
11643;BME280;5877;50.930;6.918;2023-01-05T18:28:24;101531.75;;;10.26;83.12
11643;BME280;5877;50.930;6.918;2023-01-05T18:33:16;101521.25;;;10.26;82.73
11643;BME280;5877;50.930;6.918;2023-01-05T18:38:08;101527.31;;;10.26;82.36
11643;BME280;5877;50.930;6.918;2023-01-05T18:42:59;101520.34;;;10.19;82.54
11643;BME280;5877;50.930;6.918;2023-01-05T18:47:54;101458.53;;;9.73;82.82
11643;BME280;5877;50.930;6.918;2023-01-05T18:52:47;101512.13;;;10.22;82.59
11643;BME280;5877;50.930;6.918;2023-01-05T18:57:39;101514.75;;;10.22;82.69
11643;BME280;5877;50.930;6.918;2023-01-05T19:02:30;101508.75;;;10.28;82.39
11643;BME280;5877;50.930;6.918;2023-01-05T19:07:22;101477.59;;;10.03;82.92
11643;BME280;5877;50.930;6.918;2023-01-05T19:12:14;101431.00;;;9.63;82.81
11643;BME280;5877;50.930;6.918;2023-01-05T19:17:06;101428.06;;;9.72;82.30
11643;BME280;5877;50.930;6.918;2023-01-05T19:21:57;101485.97;;;10.14;82.45
11643;BME280;5877;50.930;6.918;2023-01-05T19:26:49;101513.84;;;10.15;82.47
11643;BME280;5877;50.930;6.918;2023-01-05T19:31:42;101497.72;;;10.18;82.78
11643;BME280;5877;50.930;6.918;2023-01-05T19:36:34;101391.53;;;9.50;82.47
11643;BME280;5877;50.930;6.918;2023-01-05T19:41:27;101503.69;;;10.26;83.09
11643;BME280;5877;50.930;6.918;2023-01-05T19:46:20;101455.63;;;10.04;83.76
11643;BME280;5877;50.930;6.918;2023-01-05T19:51:14;101496.81;;;10.25;84.23
11643;BME280;5877;50.930;6.918;2023-01-05T19:56:12;101492.00;;;10.29;84.15
11643;BME280;5877;50.930;6.918;2023-01-05T20:01:13;101485.56;;;10.31;84.16
11643;BME280;5877;50.930;6.918;2023-01-05T20:06:19;101492.69;;;10.37;84.44
11643;BME280;5877;50.930;6.918;2023-01-05T20:11:12;101493.13;;;10.20;84.90
11643;BME280;5877;50.930;6.918;2023-01-05T20:16:09;101491.94;;;10.22;85.91
11643;BME280;5877;50.930;6.918;2023-01-05T20:21:03;101496.44;;;10.28;85.98
11643;BME280;5877;50.930;6.918;2023-01-05T20:26:06;101430.06;;;9.92;86.37
11643;BME280;5877;50.930;6.918;2023-01-05T20:30:59;101428.47;;;9.91;86.95
11643;BME280;5877;50.930;6.918;2023-01-05T20:35:51;101418.78;;;9.91;87.04
11643;BME280;5877;50.930;6.918;2023-01-05T20:40:42;101475.06;;;10.31;87.36
11643;BME280;5877;50.930;6.918;2023-01-05T20:45:34;101484.84;;;10.44;87.70
11643;BME280;5877;50.930;6.918;2023-01-05T20:50:26;101415.41;;;9.97;88.21
11643;BME280;5877;50.930;6.918;2023-01-05T20:55:17;101491.91;;;10.44;88.43
11643;BME280;5877;50.930;6.918;2023-01-05T21:00:11;101440.38;;;10.15;88.63
11643;BME280;5877;50.930;6.918;2023-01-05T21:05:04;101448.38;;;10.06;89.05
11643;BME280;5877;50.930;6.918;2023-01-05T21:09:56;101475.81;;;10.25;89.20
11643;BME280;5877;50.930;6.918;2023-01-05T21:14:49;101475.38;;;10.22;89.37
11643;BME280;5877;50.930;6.918;2023-01-05T21:19:41;101479.88;;;10.28;89.29
11643;BME280;5877;50.930;6.918;2023-01-05T21:24:32;101481.88;;;10.26;89.43
11643;BME280;5877;50.930;6.918;2023-01-05T21:29:24;101478.88;;;10.29;89.26
11643;BME280;5877;50.930;6.918;2023-01-05T21:34:16;101460.72;;;10.27;89.03
11643;BME280;5877;50.930;6.918;2023-01-05T21:39:14;101476.97;;;10.44;88.84
11643;BME280;5877;50.930;6.918;2023-01-05T21:44:09;101463.53;;;10.54;88.79
11643;BME280;5877;50.930;6.918;2023-01-05T21:49:01;101402.66;;;10.16;88.37
11643;BME280;5877;50.930;6.918;2023-01-05T21:53:53;101448.09;;;10.44;88.69
11643;BME280;5877;50.930;6.918;2023-01-05T21:59:04;101410.28;;;10.32;88.52
11643;BME280;5877;50.930;6.918;2023-01-05T22:03:59;101403.59;;;10.29;89.04
11643;BME280;5877;50.930;6.918;2023-01-05T22:08:50;101391.72;;;10.33;88.83
11643;BME280;5877;50.930;6.918;2023-01-05T22:13:42;101368.81;;;10.21;89.04
11643;BME280;5877;50.930;6.918;2023-01-05T22:18:34;101420.56;;;10.61;88.88
11643;BME280;5877;50.930;6.918;2023-01-05T22:23:27;101431.13;;;10.68;89.12
11643;BME280;5877;50.930;6.918;2023-01-05T22:28:19;101380.44;;;10.33;89.20
11643;BME280;5877;50.930;6.918;2023-01-05T22:33:11;101330.72;;;10.03;88.91
11643;BME280;5877;50.930;6.918;2023-01-05T22:38:03;101440.63;;;10.69;89.04
11643;BME280;5877;50.930;6.918;2023-01-05T22:42:54;101361.97;;;10.20;88.66
11643;BME280;5877;50.930;6.918;2023-01-05T22:47:46;101458.47;;;10.80;88.81
11643;BME280;5877;50.930;6.918;2023-01-05T22:52:37;101434.94;;;10.65;88.34
11643;BME280;5877;50.930;6.918;2023-01-05T22:57:29;101441.69;;;10.81;88.31
11643;BME280;5877;50.930;6.918;2023-01-05T23:02:21;101449.44;;;10.89;88.18
11643;BME280;5877;50.930;6.918;2023-01-05T23:07:14;101440.50;;;10.84;88.05
11643;BME280;5877;50.930;6.918;2023-01-05T23:12:07;101450.09;;;10.98;87.83
11643;BME280;5877;50.930;6.918;2023-01-05T23:17:01;101464.16;;;11.18;87.32
11643;BME280;5877;50.930;6.918;2023-01-05T23:21:52;101409.63;;;10.86;86.86
11643;BME280;5877;50.930;6.918;2023-01-05T23:26:44;101432.16;;;11.08;85.78
11643;BME280;5877;50.930;6.918;2023-01-05T23:31:35;101416.06;;;10.83;86.18
11643;BME280;5877;50.930;6.918;2023-01-05T23:36:27;101399.41;;;10.69;86.87
11643;BME280;5877;50.930;6.918;2023-01-05T23:41:18;101432.91;;;10.95;87.23
11643;BME280;5877;50.930;6.918;2023-01-05T23:46:16;101382.50;;;10.79;87.21
11643;BME280;5877;50.930;6.918;2023-01-05T23:51:11;101424.63;;;10.98;87.41
