sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11049;BME280;5577;42.706;23.160;2023-02-01T00:01:28;94218.03;;;0.65;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:04:12;94208.38;;;0.66;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:06:57;94215.41;;;0.65;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:09:40;94218.81;;;0.66;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:12:24;94214.84;;;0.68;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:15:09;94215.69;;;0.64;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:17:54;94222.44;;;0.65;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:20:39;94220.44;;;0.62;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:23:28;94221.75;;;0.59;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:26:25;94223.09;;;0.57;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:29:15;94218.16;;;0.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:31:59;94201.13;;;0.44;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:34:43;94217.44;;;0.50;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:37:27;94217.97;;;0.52;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:40:11;94186.53;;;0.25;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:42:55;94213.72;;;0.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:45:41;94213.78;;;0.32;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:48:25;94211.31;;;0.22;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:51:15;94213.69;;;0.19;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:54:00;94208.75;;;-0.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:56:44;94202.41;;;0.04;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T00:59:28;94201.66;;;0.04;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:02:12;94206.63;;;0.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:04:58;94201.38;;;0.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:07:42;94193.41;;;-0.03;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:10:26;94199.31;;;0.03;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:13:10;94199.44;;;-0.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:15:54;94188.63;;;-0.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:18:39;94197.06;;;-0.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:21:23;94199.44;;;-0.31;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:24:07;94199.19;;;-0.35;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:26:51;94199.28;;;-0.40;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:29:36;94204.50;;;-0.45;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:32:20;94150.31;;;-0.85;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:35:04;94161.03;;;-0.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:37:48;94202.66;;;-0.68;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:40:32;94205.53;;;-0.69;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:43:18;94201.00;;;-0.59;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:46:03;94197.31;;;-0.53;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:48:57;94202.00;;;-0.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:51:52;94197.66;;;-0.59;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:54:41;94215.00;;;-0.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T01:57:32;94194.16;;;-0.50;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:00:19;94177.22;;;-0.47;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:03:11;94193.00;;;-0.39;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:05:58;94188.31;;;-0.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:08:43;94185.72;;;-0.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:11:28;94196.94;;;-0.41;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:14:14;94182.50;;;-0.52;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:17:14;94204.47;;;-0.40;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:35:55;94215.59;;;-0.34;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:45:32;94238.91;;;-0.53;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:48:45;94219.16;;;-0.54;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:54:39;94218.06;;;-0.48;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T02:57:32;94204.13;;;-0.57;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:00:37;94215.34;;;-0.38;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:03:42;94223.16;;;-0.38;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:06:52;94222.41;;;-0.38;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:09:37;94236.94;;;-0.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:12:24;94249.13;;;-0.33;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:18:45;94233.97;;;-0.26;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:24:25;94196.31;;;-0.57;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:27:30;94227.81;;;-0.35;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:30:25;94243.19;;;-0.38;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:33:20;94231.75;;;-0.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:42:10;94235.59;;;-0.30;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:45:18;94223.28;;;-0.24;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:48:07;94224.28;;;-0.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:50:54;94229.94;;;-0.13;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:53:40;94230.69;;;-0.13;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:56:27;94231.47;;;-0.12;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T03:59:14;94240.72;;;-0.01;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:01:58;94236.66;;;-0.07;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:04:43;94241.63;;;-0.11;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:07:27;94235.84;;;-0.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:10:11;94243.13;;;-0.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:12:55;94247.25;;;-0.04;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:15:39;94230.88;;;-0.04;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:18:24;94236.47;;;0.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:21:07;94225.53;;;0.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:23:52;94235.91;;;0.11;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:26:36;94243.38;;;0.18;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:29:20;94238.72;;;0.15;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:32:04;94229.03;;;0.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:34:49;94233.13;;;0.26;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:37:33;94233.56;;;0.33;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:40:17;94242.44;;;0.32;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:43:01;94240.38;;;0.29;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:45:49;94241.56;;;0.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:48:33;94235.88;;;0.35;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:51:17;94242.78;;;0.44;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:54:02;94246.06;;;0.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:56:46;94219.56;;;0.29;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T04:59:30;94257.56;;;0.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:02:14;94260.09;;;0.54;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:04:58;94258.44;;;0.63;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:07:42;94260.38;;;0.52;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:10:26;94253.88;;;0.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:13:10;94272.66;;;0.52;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:16:13;94265.59;;;0.52;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:18:57;94254.75;;;0.45;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:21:41;94254.91;;;0.54;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:24:25;94256.16;;;0.56;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:27:10;94241.41;;;0.52;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:29:54;94250.69;;;0.58;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:32:38;94254.56;;;0.60;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:35:22;94266.25;;;0.63;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:38:06;94253.94;;;0.68;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:40:50;94252.16;;;0.64;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:43:34;94262.47;;;0.74;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:46:18;94262.72;;;0.72;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:49:03;94260.41;;;0.71;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:51:47;94261.47;;;0.70;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:54:31;94264.84;;;0.70;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:57:15;94258.34;;;0.68;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T05:59:59;94265.84;;;0.74;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:02:43;94267.31;;;0.80;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:05:27;94274.78;;;0.87;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:08:11;94277.41;;;0.87;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:11:03;94276.53;;;0.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:13:48;94274.50;;;0.88;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:16:32;94280.16;;;0.95;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:19:17;94284.00;;;0.98;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:22:01;94273.38;;;0.94;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:24:44;94283.19;;;1.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:27:29;94281.28;;;1.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:30:13;94276.25;;;1.11;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:32:57;94281.97;;;1.13;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:35:42;94277.16;;;1.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:38:27;94280.34;;;1.17;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:41:11;94285.00;;;1.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:43:55;94290.22;;;1.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:46:40;94288.22;;;1.31;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:49:24;94299.56;;;1.21;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:52:08;94300.69;;;1.34;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:54:51;94303.56;;;1.32;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T06:57:36;94309.28;;;1.34;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:00:21;94316.19;;;1.44;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:03:05;94322.63;;;1.33;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:05:49;94331.41;;;1.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:08:36;94321.13;;;1.45;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:11:20;94332.44;;;1.54;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:14:04;94324.41;;;1.51;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:16:48;94297.56;;;1.32;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:19:32;94332.38;;;1.59;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:22:17;94338.56;;;1.63;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:25:01;94344.56;;;1.64;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:27:45;94347.47;;;1.62;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:30:30;94340.13;;;1.64;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:33:14;94350.69;;;1.73;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:36:00;94352.28;;;1.87;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:38:46;94343.22;;;1.98;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:41:33;94355.88;;;2.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:44:17;94346.78;;;2.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:47:06;94353.41;;;2.13;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:49:50;94354.88;;;2.19;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:52:35;94356.97;;;2.17;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:55:20;94361.44;;;2.17;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T07:58:04;94304.44;;;1.92;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:00:48;94342.19;;;2.13;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:03:55;94356.34;;;2.25;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:06:40;94358.94;;;2.39;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:09:24;94355.09;;;2.36;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:12:07;94360.22;;;2.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:14:52;94366.88;;;2.61;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:17:37;94341.16;;;2.41;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:20:22;94338.25;;;2.42;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:23:07;94358.06;;;2.70;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:25:52;94367.00;;;2.56;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:28:37;94372.00;;;2.39;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:31:23;94380.25;;;2.46;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:34:07;94367.50;;;2.71;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:36:52;94379.66;;;2.62;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:39:41;94368.91;;;2.77;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:42:27;94370.09;;;2.85;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:45:30;94367.25;;;3.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:48:14;94370.13;;;3.34;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:51:01;94356.53;;;4.42;100.00
11049;BME280;5577;42.706;23.160;2023-02-01T08:53:46;94339.00;;;4.99;93.02
11049;BME280;5577;42.706;23.160;2023-02-01T08:56:31;94361.91;;;6.26;82.71
11049;BME280;5577;42.706;23.160;2023-02-01T08:59:15;94360.53;;;5.35;78.83
11049;BME280;5577;42.706;23.160;2023-02-01T09:01:59;94361.28;;;5.27;81.17
11049;BME280;5577;42.706;23.160;2023-02-01T09:04:43;94352.47;;;6.25;75.40
11049;BME280;5577;42.706;23.160;2023-02-01T09:07:27;94353.19;;;6.89;67.71
11049;BME280;5577;42.706;23.160;2023-02-01T09:10:11;94366.56;;;6.75;68.13
11049;BME280;5577;42.706;23.160;2023-02-01T09:12:55;94375.28;;;7.95;65.54
11049;BME280;5577;42.706;23.160;2023-02-01T09:15:38;94371.94;;;8.96;60.07
11049;BME280;5577;42.706;23.160;2023-02-01T09:18:23;94378.22;;;8.14;56.73
11049;BME280;5577;42.706;23.160;2023-02-01T09:21:07;94378.34;;;7.97;58.55
11049;BME280;5577;42.706;23.160;2023-02-01T09:23:51;94380.66;;;8.19;57.19
11049;BME280;5577;42.706;23.160;2023-02-01T09:26:36;94375.53;;;8.23;58.18
11049;BME280;5577;42.706;23.160;2023-02-01T09:29:20;94369.19;;;8.80;55.90
11049;BME280;5577;42.706;23.160;2023-02-01T09:32:04;94357.97;;;8.83;53.51
11049;BME280;5577;42.706;23.160;2023-02-01T09:34:51;94369.50;;;7.81;56.92
11049;BME280;5577;42.706;23.160;2023-02-01T09:37:35;94362.50;;;6.86;59.46
11049;BME280;5577;42.706;23.160;2023-02-01T09:40:21;94251.56;;;6.09;59.80
11049;BME280;5577;42.706;23.160;2023-02-01T09:43:17;94354.03;;;6.18;63.10
11049;BME280;5577;42.706;23.160;2023-02-01T09:46:27;94342.03;;;8.03;60.34
11049;BME280;5577;42.706;23.160;2023-02-01T09:49:15;94330.97;;;9.90;52.87
11049;BME280;5577;42.706;23.160;2023-02-01T09:52:04;94322.19;;;11.69;46.94
11049;BME280;5577;42.706;23.160;2023-02-01T09:54:55;94301.47;;;11.24;45.69
11049;BME280;5577;42.706;23.160;2023-02-01T09:58:05;94288.97;;;11.94;45.96
11049;BME280;5577;42.706;23.160;2023-02-01T10:00:56;94329.53;;;12.13;42.58
11049;BME280;5577;42.706;23.160;2023-02-01T10:03:41;94332.06;;;9.61;46.54
11049;BME280;5577;42.706;23.160;2023-02-01T10:15:48;94327.78;;;12.21;41.13
11049;BME280;5577;42.706;23.160;2023-02-01T10:22:08;94315.13;;;10.76;46.71
11049;BME280;5577;42.706;23.160;2023-02-01T10:25:04;94311.56;;;8.95;47.88
11049;BME280;5577;42.706;23.160;2023-02-01T10:27:51;94298.94;;;7.25;53.12
11049;BME280;5577;42.706;23.160;2023-02-01T10:30:44;94208.16;;;5.94;55.96
11049;BME280;5577;42.706;23.160;2023-02-01T10:33:56;94317.56;;;6.16;58.68
11049;BME280;5577;42.706;23.160;2023-02-01T10:36:45;94314.03;;;5.10;63.98
11049;BME280;5577;42.706;23.160;2023-02-01T10:39:33;94298.88;;;4.98;68.00
11049;BME280;5577;42.706;23.160;2023-02-01T10:42:18;94308.69;;;6.75;61.17
11049;BME280;5577;42.706;23.160;2023-02-01T10:45:04;94303.72;;;8.38;54.30
11049;BME280;5577;42.706;23.160;2023-02-01T10:47:50;94312.09;;;8.19;53.05
11049;BME280;5577;42.706;23.160;2023-02-01T10:53:30;94302.63;;;9.11;52.97
11049;BME280;5577;42.706;23.160;2023-02-01T10:56:24;94302.91;;;10.87;46.34
11049;BME280;5577;42.706;23.160;2023-02-01T10:59:18;94315.78;;;7.33;53.50
11049;BME280;5577;42.706;23.160;2023-02-01T11:05:11;94309.91;;;6.78;57.32
11049;BME280;5577;42.706;23.160;2023-02-01T11:07:56;94288.88;;;5.51;61.08
11049;BME280;5577;42.706;23.160;2023-02-01T11:10:42;94304.94;;;5.41;65.28
11049;BME280;5577;42.706;23.160;2023-02-01T11:13:31;94301.88;;;5.39;66.56
11049;BME280;5577;42.706;23.160;2023-02-01T11:16:19;94292.66;;;6.60;63.38
11049;BME280;5577;42.706;23.160;2023-02-01T11:19:04;94284.81;;;8.72;56.24
11049;BME280;5577;42.706;23.160;2023-02-01T11:21:51;94278.06;;;10.60;48.56
11049;BME280;5577;42.706;23.160;2023-02-01T11:24:36;94270.41;;;11.21;46.66
11049;BME280;5577;42.706;23.160;2023-02-01T11:27:24;94273.28;;;12.27;43.47
11049;BME280;5577;42.706;23.160;2023-02-01T11:30:15;94274.22;;;10.73;44.24
11049;BME280;5577;42.706;23.160;2023-02-01T11:33:01;94272.97;;;10.09;47.36
11049;BME280;5577;42.706;23.160;2023-02-01T11:35:47;94296.22;;;10.31;45.20
11049;BME280;5577;42.706;23.160;2023-02-01T11:38:33;94269.16;;;9.94;46.38
11049;BME280;5577;42.706;23.160;2023-02-01T11:41:24;94275.19;;;8.19;50.77
11049;BME280;5577;42.706;23.160;2023-02-01T11:44:29;94225.44;;;7.53;51.71
11049;BME280;5577;42.706;23.160;2023-02-01T11:50:14;94248.47;;;11.05;45.51
11049;BME280;5577;42.706;23.160;2023-02-01T11:58:46;94245.34;;;10.53;45.07
11049;BME280;5577;42.706;23.160;2023-02-01T12:08:05;94240.13;;;10.25;44.85
11049;BME280;5577;42.706;23.160;2023-02-01T12:20:44;94249.88;;;7.21;53.67
11049;BME280;5577;42.706;23.160;2023-02-01T12:29:57;94233.09;;;9.19;49.46
11049;BME280;5577;42.706;23.160;2023-02-01T12:47:25;94234.19;;;12.69;43.62
11049;BME280;5577;42.706;23.160;2023-02-01T12:50:29;94220.88;;;13.76;38.22
11049;BME280;5577;42.706;23.160;2023-02-01T12:53:50;94232.19;;;14.03;37.65
11049;BME280;5577;42.706;23.160;2023-02-01T12:56:47;94224.91;;;14.29;37.43
11049;BME280;5577;42.706;23.160;2023-02-01T13:02:43;94228.19;;;15.64;34.92
11049;BME280;5577;42.706;23.160;2023-02-01T13:05:43;94210.41;;;14.67;35.61
11049;BME280;5577;42.706;23.160;2023-02-01T13:08:50;94214.38;;;14.91;35.91
11049;BME280;5577;42.706;23.160;2023-02-01T13:11:42;94217.38;;;14.02;36.09
11049;BME280;5577;42.706;23.160;2023-02-01T13:14:35;94208.72;;;13.42;36.77
11049;BME280;5577;42.706;23.160;2023-02-01T13:17:27;94209.38;;;14.86;34.70
11049;BME280;5577;42.706;23.160;2023-02-01T13:23:22;94210.88;;;10.49;41.96
11049;BME280;5577;42.706;23.160;2023-02-01T13:26:07;94178.56;;;11.28;40.69
11049;BME280;5577;42.706;23.160;2023-02-01T13:29:06;94202.25;;;9.51;43.01
11049;BME280;5577;42.706;23.160;2023-02-01T13:37:55;94209.63;;;9.73;44.89
11049;BME280;5577;42.706;23.160;2023-02-01T13:41:10;94212.03;;;10.67;41.90
11049;BME280;5577;42.706;23.160;2023-02-01T13:44:11;94178.16;;;10.42;42.50
11049;BME280;5577;42.706;23.160;2023-02-01T13:46:59;94182.03;;;9.86;42.98
11049;BME280;5577;42.706;23.160;2023-02-01T13:49:43;94213.25;;;8.86;45.18
11049;BME280;5577;42.706;23.160;2023-02-01T14:04:06;94227.13;;;8.02;50.71
11049;BME280;5577;42.706;23.160;2023-02-01T14:07:18;94181.19;;;7.46;51.71
11049;BME280;5577;42.706;23.160;2023-02-01T14:13:39;94237.03;;;7.40;53.19
11049;BME280;5577;42.706;23.160;2023-02-01T14:16:24;94228.88;;;7.33;53.25
11049;BME280;5577;42.706;23.160;2023-02-01T14:19:33;94244.88;;;7.07;54.29
11049;BME280;5577;42.706;23.160;2023-02-01T14:25:16;94242.72;;;6.80;53.31
11049;BME280;5577;42.706;23.160;2023-02-01T14:28:01;94230.66;;;6.79;54.44
11049;BME280;5577;42.706;23.160;2023-02-01T14:30:47;94225.84;;;6.52;54.21
11049;BME280;5577;42.706;23.160;2023-02-01T14:33:31;94237.03;;;6.03;54.85
11049;BME280;5577;42.706;23.160;2023-02-01T14:36:15;94242.63;;;5.93;56.90
11049;BME280;5577;42.706;23.160;2023-02-01T14:38:59;94237.28;;;5.81;57.19
11049;BME280;5577;42.706;23.160;2023-02-01T14:41:44;94239.09;;;5.72;58.34
11049;BME280;5577;42.706;23.160;2023-02-01T14:44:32;94213.97;;;5.54;58.86
11049;BME280;5577;42.706;23.160;2023-02-01T14:59:07;94231.44;;;5.07;62.79
11049;BME280;5577;42.706;23.160;2023-02-01T15:01:56;94217.69;;;4.93;64.24
11049;BME280;5577;42.706;23.160;2023-02-01T15:04:41;94224.63;;;4.81;65.70
11049;BME280;5577;42.706;23.160;2023-02-01T15:07:27;94223.41;;;4.78;67.93
11049;BME280;5577;42.706;23.160;2023-02-01T15:10:12;94216.13;;;4.67;67.97
11049;BME280;5577;42.706;23.160;2023-02-01T15:12:57;94222.59;;;4.61;69.90
11049;BME280;5577;42.706;23.160;2023-02-01T15:15:40;94212.88;;;4.61;69.98
11049;BME280;5577;42.706;23.160;2023-02-01T15:18:24;94195.13;;;4.58;69.44
11049;BME280;5577;42.706;23.160;2023-02-01T15:21:17;94196.72;;;4.68;70.15
11049;BME280;5577;42.706;23.160;2023-02-01T15:24:13;94190.06;;;4.70;69.27
11049;BME280;5577;42.706;23.160;2023-02-01T15:27:05;94165.97;;;4.34;70.49
11049;BME280;5577;42.706;23.160;2023-02-01T15:29:50;94182.94;;;4.45;70.37
11049;BME280;5577;42.706;23.160;2023-02-01T15:32:38;94181.88;;;4.46;70.65
11049;BME280;5577;42.706;23.160;2023-02-01T15:35:37;94195.88;;;4.42;71.20
11049;BME280;5577;42.706;23.160;2023-02-01T15:38:30;94199.25;;;4.34;72.94
11049;BME280;5577;42.706;23.160;2023-02-01T15:41:15;94198.03;;;4.31;72.96
11049;BME280;5577;42.706;23.160;2023-02-01T15:46:47;94179.91;;;4.04;76.03
11049;BME280;5577;42.706;23.160;2023-02-01T15:49:37;94154.78;;;3.95;74.26
11049;BME280;5577;42.706;23.160;2023-02-01T15:52:37;94163.06;;;3.97;75.37
11049;BME280;5577;42.706;23.160;2023-02-01T15:55:35;94196.13;;;4.15;76.64
11049;BME280;5577;42.706;23.160;2023-02-01T15:58:23;94215.19;;;4.07;79.30
11049;BME280;5577;42.706;23.160;2023-02-01T16:01:11;94214.44;;;4.06;79.17
11049;BME280;5577;42.706;23.160;2023-02-01T16:06:58;94230.53;;;3.91;82.84
11049;BME280;5577;42.706;23.160;2023-02-01T16:09:54;94195.63;;;3.65;82.16
11049;BME280;5577;42.706;23.160;2023-02-01T16:15:22;94237.75;;;3.86;83.03
11049;BME280;5577;42.706;23.160;2023-02-01T16:18:06;94224.91;;;3.76;83.51
11049;BME280;5577;42.706;23.160;2023-02-01T16:20:51;94245.09;;;3.75;84.84
11049;BME280;5577;42.706;23.160;2023-02-01T16:23:38;94239.22;;;3.70;85.03
11049;BME280;5577;42.706;23.160;2023-02-01T16:26:22;94243.16;;;3.59;87.11
11049;BME280;5577;42.706;23.160;2023-02-01T16:29:07;94225.28;;;3.30;87.01
11049;BME280;5577;42.706;23.160;2023-02-01T16:31:52;94249.00;;;3.56;87.01
11049;BME280;5577;42.706;23.160;2023-02-01T16:34:36;94209.56;;;3.30;86.83
11049;BME280;5577;42.706;23.160;2023-02-01T16:37:24;94254.38;;;3.59;86.71
11049;BME280;5577;42.706;23.160;2023-02-01T16:40:16;94250.53;;;3.57;86.15
11049;BME280;5577;42.706;23.160;2023-02-01T16:43:00;94252.38;;;3.56;87.02
11049;BME280;5577;42.706;23.160;2023-02-01T16:45:46;94255.13;;;3.51;88.54
11049;BME280;5577;42.706;23.160;2023-02-01T16:48:35;94257.13;;;3.54;87.86
11049;BME280;5577;42.706;23.160;2023-02-01T16:51:20;94221.03;;;3.43;87.48
11049;BME280;5577;42.706;23.160;2023-02-01T16:54:05;94235.59;;;3.57;87.20
11049;BME280;5577;42.706;23.160;2023-02-01T16:56:49;94254.44;;;3.68;85.62
11049;BME280;5577;42.706;23.160;2023-02-01T16:59:33;94241.91;;;3.56;86.24
11049;BME280;5577;42.706;23.160;2023-02-01T17:02:18;94250.63;;;3.74;85.03
11049;BME280;5577;42.706;23.160;2023-02-01T17:05:02;94247.81;;;3.70;86.91
11049;BME280;5577;42.706;23.160;2023-02-01T17:07:47;94240.41;;;3.64;91.16
11049;BME280;5577;42.706;23.160;2023-02-01T17:10:33;94195.28;;;3.14;91.01
11049;BME280;5577;42.706;23.160;2023-02-01T17:13:20;94125.66;;;2.74;90.75
11049;BME280;5577;42.706;23.160;2023-02-01T17:16:23;94222.63;;;3.52;89.66
11049;BME280;5577;42.706;23.160;2023-02-01T17:19:12;94219.91;;;3.57;88.67
11049;BME280;5577;42.706;23.160;2023-02-01T17:21:58;94192.13;;;3.48;89.43
11049;BME280;5577;42.706;23.160;2023-02-01T17:24:42;94211.13;;;3.53;88.89