sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10474;BME280;5284;50.446;7.904;2024-03-07T00:03:59;99131.41;;;2.52;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:09:02;99133.38;;;2.47;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:14:07;99141.63;;;2.39;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:19:10;99143.38;;;2.39;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:24:17;99143.84;;;2.28;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:29:21;99154.69;;;2.21;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:34:25;99147.53;;;2.24;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:39:29;99152.25;;;2.36;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:44:36;99152.66;;;2.47;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:49:40;99150.50;;;2.57;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:54:43;99151.84;;;2.65;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T00:59:48;99140.81;;;2.77;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:04:52;99138.59;;;2.87;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:09:57;99140.31;;;2.88;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:15:04;99146.09;;;2.96;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:20:08;99131.63;;;3.04;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:25:13;99130.16;;;3.17;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:30:18;99133.44;;;3.22;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:35:24;99131.75;;;3.21;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:40:27;99132.06;;;3.13;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:45:32;99125.25;;;3.09;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:50:36;99118.84;;;3.15;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T01:55:40;99110.06;;;3.14;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:00:47;99109.72;;;3.03;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:05:50;99106.22;;;3.03;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:10:55;99117.91;;;2.97;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:15:59;99117.34;;;2.91;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:21:07;99104.13;;;2.73;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:26:11;99093.94;;;2.65;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:31:14;99096.03;;;2.59;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:36:18;99091.53;;;2.61;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:41:22;99092.25;;;2.64;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:46:26;99083.69;;;2.59;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:51:31;99084.72;;;2.57;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T02:56:34;99088.97;;;2.59;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:01:38;99085.41;;;2.60;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:06:42;99082.91;;;2.57;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:11:46;99084.72;;;2.57;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:16:49;99079.44;;;2.57;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:21:54;99078.41;;;2.41;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:26:57;99075.31;;;2.31;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:32:00;99077.56;;;2.20;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:37:05;99074.59;;;2.08;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:42:08;99074.94;;;2.20;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:47:11;99070.91;;;2.32;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:52:17;99068.94;;;2.37;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T03:57:20;99060.06;;;2.39;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:02:24;99059.19;;;2.39;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:07:28;99063.63;;;2.38;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:12:33;99053.19;;;2.35;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:17:38;99059.31;;;2.36;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:22:43;99061.50;;;2.26;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:27:46;99061.97;;;2.16;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:32:52;99055.34;;;2.07;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:37:57;99055.81;;;1.97;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:43:00;99055.97;;;1.92;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:48:05;99058.94;;;1.85;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:53:12;99055.38;;;1.86;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T04:58:15;99062.03;;;1.94;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:03:18;99050.31;;;2.01;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:08:22;99058.63;;;2.12;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:13:25;99061.91;;;2.17;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:18:28;99055.47;;;2.24;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:23:32;99051.63;;;2.31;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:28:35;99049.41;;;2.42;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:33:38;99055.06;;;2.52;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:38:44;99056.59;;;2.57;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:43:48;99053.81;;;2.60;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:48:52;99056.25;;;2.65;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:53:59;99051.91;;;2.64;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T05:59:02;99046.66;;;2.64;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:04:07;99046.56;;;2.65;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:09:14;99047.50;;;2.64;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:14:22;99048.28;;;2.66;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:19:26;99044.47;;;2.73;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:24:30;99037.75;;;2.85;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:29:33;99048.66;;;2.96;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:34:37;99047.16;;;3.08;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:39:41;99043.38;;;3.14;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:44:44;99039.81;;;3.15;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:49:47;99044.16;;;3.16;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:54:52;99042.34;;;3.16;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T06:59:55;99034.41;;;3.18;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:05:01;99033.03;;;3.28;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:10:12;99035.78;;;3.43;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:15:20;99034.22;;;3.56;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:20:24;99029.50;;;3.63;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:25:30;99032.19;;;3.80;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:30:34;99029.53;;;3.97;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:35:38;99033.19;;;3.94;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:40:45;99027.28;;;3.89;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:45:48;99032.16;;;3.97;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:50:51;99030.25;;;4.00;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T07:55:56;99026.09;;;4.29;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:01:00;99015.47;;;4.30;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:06:06;99022.56;;;4.45;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:11:12;99026.78;;;4.64;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:16:17;99022.31;;;5.13;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:21:21;99014.03;;;5.19;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:26:26;99005.50;;;5.45;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:31:30;99005.66;;;5.42;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:36:33;99007.88;;;5.49;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:41:39;99010.50;;;5.80;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:46:46;99000.13;;;5.91;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:51:49;99001.41;;;6.13;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T08:56:54;98994.41;;;6.12;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:01:57;98998.69;;;6.71;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:07:01;98990.28;;;6.64;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:12:06;98994.78;;;6.62;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:17:10;98986.72;;;7.06;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:22:13;98981.28;;;7.21;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:27:18;98982.13;;;7.22;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:32:23;98979.50;;;7.22;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:37:27;98987.81;;;7.68;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:42:33;98991.75;;;7.37;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:47:38;98977.03;;;7.45;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:52:43;98985.50;;;7.38;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T09:57:50;98975.69;;;7.52;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T10:02:57;98982.38;;;7.57;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T10:08:00;98984.34;;;7.42;99.82
10474;BME280;5284;50.446;7.904;2024-03-07T10:13:06;98986.19;;;7.53;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T10:18:11;98982.22;;;7.47;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T10:23:19;98982.84;;;7.38;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T10:28:23;98984.66;;;7.37;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T10:33:27;98971.47;;;8.01;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T10:38:35;98982.84;;;7.76;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T10:43:41;98969.97;;;8.09;98.63
10474;BME280;5284;50.446;7.904;2024-03-07T10:48:50;98969.78;;;7.73;98.54
10474;BME280;5284;50.446;7.904;2024-03-07T10:53:59;98970.53;;;7.75;97.90
10474;BME280;5284;50.446;7.904;2024-03-07T10:59:16;98959.97;;;8.00;97.29
10474;BME280;5284;50.446;7.904;2024-03-07T11:04:21;98958.00;;;8.29;98.75
10474;BME280;5284;50.446;7.904;2024-03-07T11:09:26;98964.78;;;8.08;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T11:14:37;98958.81;;;8.04;98.99
10474;BME280;5284;50.446;7.904;2024-03-07T11:19:41;98955.06;;;7.82;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T11:25:00;98947.59;;;8.38;97.45
10474;BME280;5284;50.446;7.904;2024-03-07T11:30:11;98944.72;;;8.41;99.84
10474;BME280;5284;50.446;7.904;2024-03-07T11:35:14;98936.69;;;8.16;98.96
10474;BME280;5284;50.446;7.904;2024-03-07T11:40:46;98929.50;;;8.43;98.67
10474;BME280;5284;50.446;7.904;2024-03-07T11:45:54;98927.72;;;8.44;98.05
10474;BME280;5284;50.446;7.904;2024-03-07T11:51:01;98920.78;;;8.66;95.57
10474;BME280;5284;50.446;7.904;2024-03-07T11:56:05;98916.47;;;8.76;98.03
10474;BME280;5284;50.446;7.904;2024-03-07T12:01:13;98909.84;;;7.83;99.83
10474;BME280;5284;50.446;7.904;2024-03-07T12:06:18;98899.22;;;8.33;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T12:11:23;98893.13;;;7.81;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T12:16:30;98887.34;;;8.26;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T12:21:33;98882.25;;;8.23;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T12:26:37;98877.09;;;8.45;99.71
10474;BME280;5284;50.446;7.904;2024-03-07T12:31:42;98869.41;;;8.66;98.24
10474;BME280;5284;50.446;7.904;2024-03-07T12:36:45;98866.56;;;8.92;98.43
10474;BME280;5284;50.446;7.904;2024-03-07T12:41:49;98853.50;;;8.53;94.33
10474;BME280;5284;50.446;7.904;2024-03-07T12:46:56;98848.41;;;8.86;96.26
10474;BME280;5284;50.446;7.904;2024-03-07T12:51:59;98846.56;;;8.63;98.57
10474;BME280;5284;50.446;7.904;2024-03-07T12:57:02;98835.38;;;9.17;96.08
10474;BME280;5284;50.446;7.904;2024-03-07T13:02:10;98838.81;;;8.84;93.28
10474;BME280;5284;50.446;7.904;2024-03-07T13:07:15;98828.66;;;8.78;96.75
10474;BME280;5284;50.446;7.904;2024-03-07T13:12:19;98829.78;;;8.86;93.88
10474;BME280;5284;50.446;7.904;2024-03-07T13:17:23;98822.22;;;9.27;92.16
10474;BME280;5284;50.446;7.904;2024-03-07T13:22:27;98810.97;;;9.80;87.20
10474;BME280;5284;50.446;7.904;2024-03-07T13:27:30;98817.44;;;9.43;87.12
10474;BME280;5284;50.446;7.904;2024-03-07T13:32:34;98815.22;;;9.93;84.17
10474;BME280;5284;50.446;7.904;2024-03-07T13:37:37;98807.72;;;9.87;91.42
10474;BME280;5284;50.446;7.904;2024-03-07T13:42:40;98806.31;;;9.49;90.77
10474;BME280;5284;50.446;7.904;2024-03-07T13:47:45;98794.59;;;9.17;95.05
10474;BME280;5284;50.446;7.904;2024-03-07T13:52:52;98794.91;;;9.02;95.62
10474;BME280;5284;50.446;7.904;2024-03-07T13:58:17;98791.69;;;8.86;99.15
10474;BME280;5284;50.446;7.904;2024-03-07T14:03:48;98789.94;;;8.97;97.10
10474;BME280;5284;50.446;7.904;2024-03-07T14:09:30;98790.41;;;8.68;97.43
10474;BME280;5284;50.446;7.904;2024-03-07T14:15:11;98788.91;;;8.64;99.28
10474;BME280;5284;50.446;7.904;2024-03-07T14:26:41;98778.72;;;8.34;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T14:31:48;98773.34;;;8.23;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T14:36:56;98770.44;;;8.14;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T14:42:04;98765.16;;;8.01;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T14:47:11;98759.91;;;8.12;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T14:52:16;98756.53;;;8.23;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T14:57:20;98752.75;;;8.02;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T15:02:25;98747.09;;;8.06;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T15:07:29;98745.59;;;8.15;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T15:12:34;98736.47;;;8.06;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T15:17:37;98729.38;;;7.94;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T15:22:41;98728.41;;;8.08;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T15:27:49;98721.91;;;8.12;97.47
10474;BME280;5284;50.446;7.904;2024-03-07T15:32:53;98722.81;;;8.00;96.03
10474;BME280;5284;50.446;7.904;2024-03-07T15:37:56;98721.75;;;7.90;96.56
10474;BME280;5284;50.446;7.904;2024-03-07T15:43:01;98722.09;;;7.85;92.79
10474;BME280;5284;50.446;7.904;2024-03-07T15:48:06;98710.50;;;7.86;92.03
10474;BME280;5284;50.446;7.904;2024-03-07T15:53:13;98707.75;;;7.75;92.78
10474;BME280;5284;50.446;7.904;2024-03-07T15:58:17;98701.47;;;7.76;93.99
10474;BME280;5284;50.446;7.904;2024-03-07T16:03:20;98697.78;;;7.66;93.24
10474;BME280;5284;50.446;7.904;2024-03-07T16:08:25;98694.63;;;7.61;92.22
10474;BME280;5284;50.446;7.904;2024-03-07T16:13:29;98691.44;;;7.56;94.02
10474;BME280;5284;50.446;7.904;2024-03-07T16:18:32;98691.88;;;7.51;92.88
10474;BME280;5284;50.446;7.904;2024-03-07T16:23:36;98678.63;;;7.51;95.70
10474;BME280;5284;50.446;7.904;2024-03-07T16:28:43;98672.88;;;7.44;90.93
10474;BME280;5284;50.446;7.904;2024-03-07T16:33:47;98671.28;;;7.42;89.14
10474;BME280;5284;50.446;7.904;2024-03-07T16:38:50;98680.63;;;7.35;88.50
10474;BME280;5284;50.446;7.904;2024-03-07T16:43:54;98670.75;;;7.37;88.57
10474;BME280;5284;50.446;7.904;2024-03-07T16:48:58;98668.03;;;7.26;88.24
10474;BME280;5284;50.446;7.904;2024-03-07T16:54:02;98672.81;;;7.21;89.39
10474;BME280;5284;50.446;7.904;2024-03-07T16:59:08;98672.91;;;7.19;92.17
10474;BME280;5284;50.446;7.904;2024-03-07T17:04:12;98668.31;;;7.09;91.75
10474;BME280;5284;50.446;7.904;2024-03-07T17:09:15;98672.28;;;7.03;94.22
10474;BME280;5284;50.446;7.904;2024-03-07T17:14:22;98683.38;;;6.96;95.66
10474;BME280;5284;50.446;7.904;2024-03-07T17:19:26;98674.03;;;6.90;96.28
10474;BME280;5284;50.446;7.904;2024-03-07T17:24:29;98678.06;;;6.83;96.11
10474;BME280;5284;50.446;7.904;2024-03-07T17:29:36;98677.25;;;6.83;96.63
10474;BME280;5284;50.446;7.904;2024-03-07T17:34:39;98673.72;;;6.82;95.90
10474;BME280;5284;50.446;7.904;2024-03-07T17:39:44;98683.88;;;6.76;93.97
10474;BME280;5284;50.446;7.904;2024-03-07T17:44:57;98669.88;;;6.74;93.88
10474;BME280;5284;50.446;7.904;2024-03-07T17:50:00;98679.88;;;6.70;92.79
10474;BME280;5284;50.446;7.904;2024-03-07T17:55:09;98684.72;;;6.64;91.29
10474;BME280;5284;50.446;7.904;2024-03-07T18:00:19;98681.31;;;6.62;88.80
10474;BME280;5284;50.446;7.904;2024-03-07T18:05:28;98686.91;;;6.57;89.24
10474;BME280;5284;50.446;7.904;2024-03-07T18:10:32;98686.38;;;6.52;89.13
10474;BME280;5284;50.446;7.904;2024-03-07T18:15:39;98678.22;;;6.55;87.71
10474;BME280;5284;50.446;7.904;2024-03-07T18:20:43;98682.25;;;6.48;87.73
10474;BME280;5284;50.446;7.904;2024-03-07T18:25:48;98674.59;;;6.44;87.45
10474;BME280;5284;50.446;7.904;2024-03-07T18:30:53;98677.34;;;6.42;88.67
10474;BME280;5284;50.446;7.904;2024-03-07T18:35:57;98677.03;;;6.34;86.07
10474;BME280;5284;50.446;7.904;2024-03-07T18:41:03;98683.66;;;6.27;87.69
10474;BME280;5284;50.446;7.904;2024-03-07T18:46:08;98677.94;;;6.21;88.32
10474;BME280;5284;50.446;7.904;2024-03-07T18:51:14;98678.63;;;6.10;88.21
10474;BME280;5284;50.446;7.904;2024-03-07T18:56:24;98674.00;;;6.00;85.50
10474;BME280;5284;50.446;7.904;2024-03-07T19:01:28;98681.41;;;5.95;86.69
10474;BME280;5284;50.446;7.904;2024-03-07T19:06:36;98677.06;;;5.94;89.63
10474;BME280;5284;50.446;7.904;2024-03-07T19:11:43;98671.19;;;5.75;88.27
10474;BME280;5284;50.446;7.904;2024-03-07T19:16:49;98673.09;;;5.73;90.38
10474;BME280;5284;50.446;7.904;2024-03-07T19:21:56;98663.84;;;5.66;90.27
10474;BME280;5284;50.446;7.904;2024-03-07T19:27:00;98661.06;;;5.55;91.36
10474;BME280;5284;50.446;7.904;2024-03-07T19:32:07;98664.44;;;5.57;92.34
10474;BME280;5284;50.446;7.904;2024-03-07T19:37:10;98663.41;;;5.46;92.53
10474;BME280;5284;50.446;7.904;2024-03-07T19:42:15;98669.56;;;5.32;93.31
10474;BME280;5284;50.446;7.904;2024-03-07T19:47:21;98659.94;;;5.31;94.13
10474;BME280;5284;50.446;7.904;2024-03-07T19:52:26;98650.22;;;5.32;94.25
10474;BME280;5284;50.446;7.904;2024-03-07T19:57:29;98645.03;;;5.16;91.16
10474;BME280;5284;50.446;7.904;2024-03-07T20:02:37;98651.34;;;5.14;93.28
10474;BME280;5284;50.446;7.904;2024-03-07T20:07:42;98647.19;;;5.10;92.73
10474;BME280;5284;50.446;7.904;2024-03-07T20:12:46;98646.72;;;5.03;93.60
10474;BME280;5284;50.446;7.904;2024-03-07T20:17:50;98648.34;;;5.06;94.35
10474;BME280;5284;50.446;7.904;2024-03-07T20:22:55;98639.09;;;4.99;94.39
10474;BME280;5284;50.446;7.904;2024-03-07T20:27:59;98636.91;;;4.91;95.53
10474;BME280;5284;50.446;7.904;2024-03-07T20:33:04;98632.66;;;4.89;95.53
10474;BME280;5284;50.446;7.904;2024-03-07T20:38:09;98635.28;;;4.89;96.28
10474;BME280;5284;50.446;7.904;2024-03-07T20:43:16;98626.59;;;4.87;98.42
10474;BME280;5284;50.446;7.904;2024-03-07T20:48:22;98624.53;;;4.78;96.46
10474;BME280;5284;50.446;7.904;2024-03-07T20:53:26;98619.25;;;4.64;95.82
10474;BME280;5284;50.446;7.904;2024-03-07T20:58:32;98620.53;;;4.57;97.10
10474;BME280;5284;50.446;7.904;2024-03-07T21:03:36;98615.25;;;4.43;99.52
10474;BME280;5284;50.446;7.904;2024-03-07T21:08:43;98621.91;;;4.35;99.38
10474;BME280;5284;50.446;7.904;2024-03-07T21:13:46;98611.72;;;4.29;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:18:51;98601.88;;;4.17;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:23:57;98610.16;;;4.11;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:29:00;98602.41;;;4.08;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:34:06;98601.59;;;3.92;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:39:08;98595.81;;;3.85;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:44:12;98589.03;;;3.81;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:49:16;98592.59;;;3.80;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:54:20;98586.69;;;3.77;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T21:59:23;98585.22;;;3.71;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:04:28;98588.47;;;3.61;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:09:33;98585.06;;;3.59;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:14:37;98580.97;;;3.53;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:19:42;98581.09;;;3.52;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:24:45;98573.53;;;3.46;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:29:50;98573.03;;;3.39;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:34:55;98565.94;;;3.40;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:39:59;98569.97;;;3.31;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:45:02;98581.28;;;3.18;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:50:09;98565.81;;;3.12;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T22:55:29;98560.59;;;3.10;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:00:33;98557.13;;;3.10;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:05:48;98539.13;;;3.02;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:10:51;98547.84;;;3.03;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:15:54;98532.50;;;2.96;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:20:59;98533.59;;;2.92;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:26:04;98526.94;;;2.85;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:31:09;98522.88;;;2.79;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:36:15;98530.03;;;2.77;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:41:19;98528.56;;;2.72;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:46:24;98531.59;;;2.64;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:51:28;98519.28;;;2.65;100.00
10474;BME280;5284;50.446;7.904;2024-03-07T23:56:32;98518.59;;;2.61;100.00
