sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58875;BME280;44652;49.040;12.126;2024-01-30T05:30:47;99049.72;;;-3.05;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:33:14;99039.38;;;-3.14;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:35:41;99043.13;;;-3.28;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:38:07;99051.75;;;-3.27;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:40:34;99040.97;;;-3.32;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:43:01;99057.56;;;-3.12;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:45:29;99065.03;;;-3.07;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:47:56;99050.56;;;-3.22;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:50:23;99039.63;;;-3.28;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:52:50;99067.09;;;-3.20;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:55:16;99036.25;;;-3.45;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T05:57:43;99049.47;;;-3.33;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:00:10;99032.16;;;-3.43;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:02:37;99064.97;;;-3.24;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:05:04;99037.63;;;-3.39;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:07:31;99067.09;;;-3.29;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:10:02;99049.75;;;-3.38;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:12:29;99070.75;;;-3.18;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:14:56;99054.34;;;-3.19;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:17:24;99056.53;;;-3.06;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:19:50;99079.00;;;-2.96;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:22:17;99063.69;;;-2.95;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:24:44;99091.63;;;-2.82;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:27:16;99103.34;;;-2.68;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:29:44;99084.53;;;-2.76;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:32:10;99081.75;;;-2.77;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:34:37;99090.00;;;-2.64;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:37:05;99085.88;;;-2.79;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:39:32;99104.84;;;-2.70;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:41:58;99099.09;;;-2.76;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:44:25;99082.53;;;-2.87;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:46:53;99098.16;;;-2.77;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:49:20;99094.84;;;-2.76;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:51:48;99100.91;;;-2.75;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:54:15;99082.97;;;-2.82;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:56:42;99104.41;;;-2.66;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T06:59:08;99096.53;;;-2.67;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:01:35;99079.69;;;-2.73;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:04:02;99096.66;;;-2.75;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:06:29;99087.09;;;-2.67;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:08:55;99099.88;;;-2.51;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:11:22;99090.78;;;-2.56;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:13:51;99101.25;;;-2.29;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:16:18;99102.78;;;-2.22;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:18:45;99097.03;;;-2.19;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:21:12;99084.84;;;-2.47;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:23:38;99088.81;;;-2.41;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:26:05;99094.13;;;-2.23;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:28:33;99101.69;;;-1.98;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:31:01;99108.09;;;-1.94;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:33:28;99103.97;;;-2.01;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:35:55;99111.25;;;-1.71;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:38:22;99117.34;;;-1.79;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:40:49;99117.97;;;-1.82;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:43:16;99088.94;;;-1.88;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:45:42;99089.38;;;-1.83;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:48:09;99091.63;;;-1.69;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:50:36;99105.47;;;-1.68;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:53:03;99117.31;;;-1.62;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:55:30;99125.63;;;-1.38;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T07:57:58;99133.06;;;-1.41;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:00:26;99121.81;;;-1.42;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:02:53;99109.84;;;-1.50;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:05:22;99114.06;;;-1.42;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:07:50;99130.59;;;-1.23;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:10:17;99132.25;;;-1.23;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:12:45;99128.72;;;-1.15;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:15:12;99129.47;;;-1.07;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:17:39;99118.56;;;-1.22;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:20:07;99133.84;;;-0.98;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:22:35;99133.13;;;-1.05;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:25:02;99132.16;;;-0.97;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:27:28;99130.00;;;-0.92;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:29:55;99117.41;;;-0.98;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:32:22;99121.47;;;-0.91;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:34:50;99126.47;;;-0.84;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:37:17;99139.09;;;-0.79;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:39:44;99105.75;;;-0.84;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:42:11;99110.75;;;-0.77;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:44:38;99120.31;;;-0.67;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:47:05;99097.69;;;-0.79;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:49:32;99110.66;;;-0.60;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:51:59;99118.66;;;-0.48;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:54:26;99104.56;;;-0.60;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:56:53;99105.53;;;-0.50;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T08:59:19;99129.47;;;-0.25;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:01:46;99105.22;;;-0.44;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:04:28;99111.41;;;-0.33;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:06:55;99115.19;;;-0.30;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:09:22;99115.59;;;-0.25;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:11:49;99131.00;;;-0.08;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:14:15;99130.88;;;-0.09;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:16:42;99131.44;;;-0.03;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:19:09;99116.00;;;-0.02;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:21:36;99118.53;;;0.07;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:24:03;99112.53;;;-0.02;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:26:30;99134.94;;;0.16;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:28:57;99121.91;;;0.06;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:31:24;99113.72;;;0.02;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:33:51;99128.47;;;0.21;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:36:20;99136.59;;;0.35;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:38:47;99121.94;;;0.35;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:41:15;99108.59;;;0.12;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:43:47;99133.03;;;0.24;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:46:16;99117.69;;;0.17;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:48:46;99132.88;;;0.22;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:51:14;99112.91;;;0.21;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:53:42;99127.66;;;0.41;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:56:10;99119.47;;;0.37;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T09:58:38;99127.59;;;0.50;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:01:06;99126.72;;;0.60;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:03:33;99113.41;;;0.65;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:06:01;99125.19;;;0.62;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:08:27;99126.53;;;0.77;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:10:56;99128.63;;;0.81;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:13:25;99117.34;;;0.91;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:15:53;99120.09;;;0.92;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:18:20;99123.31;;;0.90;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:20:46;99117.25;;;1.00;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:23:13;99117.94;;;1.17;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:25:40;99095.97;;;1.04;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:28:08;99121.31;;;1.16;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:30:34;99118.75;;;1.27;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:33:01;99089.25;;;1.16;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:35:28;99098.34;;;1.31;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:37:56;99115.25;;;1.46;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:40:27;99097.59;;;1.42;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:42:55;99097.19;;;1.58;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:45:25;99083.19;;;1.56;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:47:55;99106.69;;;1.68;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:50:25;99101.34;;;1.77;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:52:54;99081.47;;;1.77;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:55:21;99082.25;;;1.76;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T10:57:49;99071.06;;;1.77;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T11:00:17;99067.94;;;2.02;99.79
58875;BME280;44652;49.040;12.126;2024-01-30T11:02:46;99073.13;;;1.81;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T11:05:14;99070.25;;;1.99;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T11:07:42;99083.59;;;2.24;99.63
58875;BME280;44652;49.040;12.126;2024-01-30T11:10:09;99071.50;;;2.24;99.04
58875;BME280;44652;49.040;12.126;2024-01-30T11:12:41;99085.53;;;2.26;98.85
58875;BME280;44652;49.040;12.126;2024-01-30T11:15:12;99057.19;;;2.19;99.20
58875;BME280;44652;49.040;12.126;2024-01-30T11:17:51;99046.44;;;2.14;98.58
58875;BME280;44652;49.040;12.126;2024-01-30T11:20:25;99071.31;;;2.43;98.64
58875;BME280;44652;49.040;12.126;2024-01-30T11:22:54;99046.13;;;2.54;97.70
58875;BME280;44652;49.040;12.126;2024-01-30T11:25:23;99053.47;;;2.48;97.84
58875;BME280;44652;49.040;12.126;2024-01-30T11:27:55;99068.06;;;2.67;97.17
58875;BME280;44652;49.040;12.126;2024-01-30T11:30:32;99040.84;;;2.74;96.00
58875;BME280;44652;49.040;12.126;2024-01-30T11:35:35;99044.56;;;2.88;94.71
58875;BME280;44652;49.040;12.126;2024-01-30T11:38:04;99035.69;;;3.08;94.61
58875;BME280;44652;49.040;12.126;2024-01-30T11:40:33;99057.00;;;3.48;92.74
58875;BME280;44652;49.040;12.126;2024-01-30T11:43:02;99056.53;;;3.41;93.15
58875;BME280;44652;49.040;12.126;2024-01-30T11:45:29;99042.06;;;3.45;92.19
58875;BME280;44652;49.040;12.126;2024-01-30T11:47:56;99051.22;;;3.52;92.09
58875;BME280;44652;49.040;12.126;2024-01-30T11:50:24;99034.66;;;3.06;93.90
58875;BME280;44652;49.040;12.126;2024-01-30T11:52:51;99047.22;;;3.33;94.08
58875;BME280;44652;49.040;12.126;2024-01-30T11:55:18;99025.00;;;3.27;94.31
58875;BME280;44652;49.040;12.126;2024-01-30T11:57:45;99043.13;;;3.37;94.09
58875;BME280;44652;49.040;12.126;2024-01-30T12:00:16;99016.69;;;3.54;92.65
58875;BME280;44652;49.040;12.126;2024-01-30T12:02:53;99012.06;;;3.85;91.38
58875;BME280;44652;49.040;12.126;2024-01-30T12:05:24;99021.59;;;3.97;90.88
58875;BME280;44652;49.040;12.126;2024-01-30T12:07:51;99007.22;;;4.13;90.49
58875;BME280;44652;49.040;12.126;2024-01-30T12:10:18;99011.97;;;3.84;90.63
58875;BME280;44652;49.040;12.126;2024-01-30T12:12:47;99019.13;;;4.10;89.72
58875;BME280;44652;49.040;12.126;2024-01-30T12:15:14;99014.25;;;4.03;90.28
58875;BME280;44652;49.040;12.126;2024-01-30T12:17:42;99000.63;;;3.95;90.50
58875;BME280;44652;49.040;12.126;2024-01-30T12:20:10;99000.03;;;4.23;89.09
58875;BME280;44652;49.040;12.126;2024-01-30T12:22:38;99023.50;;;4.46;88.19
58875;BME280;44652;49.040;12.126;2024-01-30T12:25:13;99000.56;;;4.42;87.58
58875;BME280;44652;49.040;12.126;2024-01-30T12:27:45;99015.44;;;4.31;87.53
58875;BME280;44652;49.040;12.126;2024-01-30T12:30:13;99005.16;;;4.21;87.47
58875;BME280;44652;49.040;12.126;2024-01-30T12:32:42;98996.16;;;4.41;86.18
58875;BME280;44652;49.040;12.126;2024-01-30T12:35:10;99009.84;;;4.62;86.20
58875;BME280;44652;49.040;12.126;2024-01-30T12:37:38;98994.63;;;4.68;84.80
58875;BME280;44652;49.040;12.126;2024-01-30T12:40:07;99001.03;;;5.10;84.52
58875;BME280;44652;49.040;12.126;2024-01-30T12:42:35;98991.50;;;4.85;83.48
58875;BME280;44652;49.040;12.126;2024-01-30T12:45:03;99002.31;;;5.03;83.13
58875;BME280;44652;49.040;12.126;2024-01-30T12:47:30;99010.66;;;4.98;83.47
58875;BME280;44652;49.040;12.126;2024-01-30T12:49:57;99006.53;;;5.01;82.85
58875;BME280;44652;49.040;12.126;2024-01-30T12:52:25;98989.53;;;4.95;82.63
58875;BME280;44652;49.040;12.126;2024-01-30T12:54:52;98988.31;;;4.90;82.43
58875;BME280;44652;49.040;12.126;2024-01-30T12:57:18;98985.16;;;5.07;83.18
58875;BME280;44652;49.040;12.126;2024-01-30T12:59:46;99011.56;;;4.98;83.30
58875;BME280;44652;49.040;12.126;2024-01-30T13:02:13;99002.47;;;5.18;82.96
58875;BME280;44652;49.040;12.126;2024-01-30T13:04:40;99001.44;;;5.28;82.20
58875;BME280;44652;49.040;12.126;2024-01-30T13:07:07;98978.75;;;5.15;82.55
58875;BME280;44652;49.040;12.126;2024-01-30T13:09:34;98965.06;;;5.31;81.93
58875;BME280;44652;49.040;12.126;2024-01-30T13:12:00;98978.03;;;5.43;81.20
58875;BME280;44652;49.040;12.126;2024-01-30T13:14:27;98956.09;;;5.41;81.09
58875;BME280;44652;49.040;12.126;2024-01-30T13:16:54;98971.41;;;5.48;79.77
58875;BME280;44652;49.040;12.126;2024-01-30T13:19:21;98971.66;;;5.77;79.56
58875;BME280;44652;49.040;12.126;2024-01-30T13:21:48;98962.28;;;5.54;79.53
58875;BME280;44652;49.040;12.126;2024-01-30T13:24:14;98970.97;;;5.80;79.18
58875;BME280;44652;49.040;12.126;2024-01-30T13:26:42;98966.66;;;5.94;78.07
58875;BME280;44652;49.040;12.126;2024-01-30T13:29:09;98965.31;;;5.87;77.30
58875;BME280;44652;49.040;12.126;2024-01-30T13:31:36;98970.59;;;5.49;78.37
58875;BME280;44652;49.040;12.126;2024-01-30T13:34:03;98962.78;;;5.62;78.27
58875;BME280;44652;49.040;12.126;2024-01-30T13:36:34;98970.94;;;5.67;79.27
58875;BME280;44652;49.040;12.126;2024-01-30T13:39:01;98960.34;;;5.39;79.17
58875;BME280;44652;49.040;12.126;2024-01-30T13:41:28;98977.72;;;5.76;79.29
58875;BME280;44652;49.040;12.126;2024-01-30T13:43:56;98960.75;;;5.45;79.55
58875;BME280;44652;49.040;12.126;2024-01-30T13:46:22;98970.81;;;5.39;80.35
58875;BME280;44652;49.040;12.126;2024-01-30T13:48:50;98966.91;;;5.20;80.38
58875;BME280;44652;49.040;12.126;2024-01-30T13:51:17;98964.38;;;5.47;79.24
58875;BME280;44652;49.040;12.126;2024-01-30T13:53:44;98959.91;;;5.07;80.55
58875;BME280;44652;49.040;12.126;2024-01-30T13:56:11;98969.47;;;5.07;81.58
58875;BME280;44652;49.040;12.126;2024-01-30T13:58:37;98966.28;;;5.11;81.12
58875;BME280;44652;49.040;12.126;2024-01-30T14:01:04;98960.41;;;4.77;83.17
58875;BME280;44652;49.040;12.126;2024-01-30T14:03:32;98965.25;;;4.84;83.05
58875;BME280;44652;49.040;12.126;2024-01-30T14:05:59;98958.59;;;4.76;82.64
58875;BME280;44652;49.040;12.126;2024-01-30T14:08:26;98958.19;;;4.58;83.58
58875;BME280;44652;49.040;12.126;2024-01-30T14:10:54;98973.81;;;4.70;83.75
58875;BME280;44652;49.040;12.126;2024-01-30T14:13:24;98961.84;;;4.60;84.28
58875;BME280;44652;49.040;12.126;2024-01-30T14:15:52;98975.19;;;5.01;83.00
58875;BME280;44652;49.040;12.126;2024-01-30T14:18:19;98960.09;;;4.97;83.57
58875;BME280;44652;49.040;12.126;2024-01-30T14:20:46;98974.00;;;4.84;83.58
58875;BME280;44652;49.040;12.126;2024-01-30T14:23:14;98956.84;;;4.88;83.34
58875;BME280;44652;49.040;12.126;2024-01-30T14:25:41;98963.78;;;5.12;82.52
58875;BME280;44652;49.040;12.126;2024-01-30T14:28:08;98984.56;;;5.36;81.51
58875;BME280;44652;49.040;12.126;2024-01-30T14:30:34;98964.44;;;5.35;81.36
58875;BME280;44652;49.040;12.126;2024-01-30T14:33:02;98979.38;;;4.99;82.03
58875;BME280;44652;49.040;12.126;2024-01-30T14:35:29;98992.81;;;4.92;83.21
58875;BME280;44652;49.040;12.126;2024-01-30T14:37:56;98984.66;;;4.51;84.58
58875;BME280;44652;49.040;12.126;2024-01-30T14:40:23;98986.84;;;4.45;85.71
58875;BME280;44652;49.040;12.126;2024-01-30T14:42:50;98990.34;;;4.57;85.18
58875;BME280;44652;49.040;12.126;2024-01-30T14:45:17;98967.28;;;4.14;86.10
58875;BME280;44652;49.040;12.126;2024-01-30T14:47:44;98991.41;;;4.12;87.13
58875;BME280;44652;49.040;12.126;2024-01-30T14:50:11;98997.44;;;4.11;87.10
58875;BME280;44652;49.040;12.126;2024-01-30T14:52:38;98981.00;;;3.88;88.27
58875;BME280;44652;49.040;12.126;2024-01-30T14:55:06;98978.84;;;4.06;87.68
58875;BME280;44652;49.040;12.126;2024-01-30T14:57:33;98992.78;;;4.07;88.10
58875;BME280;44652;49.040;12.126;2024-01-30T15:00:01;98975.88;;;3.90;88.49
58875;BME280;44652;49.040;12.126;2024-01-30T15:02:29;98972.59;;;3.93;88.61
58875;BME280;44652;49.040;12.126;2024-01-30T15:04:55;98977.03;;;3.94;88.71
58875;BME280;44652;49.040;12.126;2024-01-30T15:07:22;98974.09;;;3.89;88.57
58875;BME280;44652;49.040;12.126;2024-01-30T15:10:01;98990.19;;;3.95;89.00
58875;BME280;44652;49.040;12.126;2024-01-30T15:12:30;99001.06;;;4.01;87.85
58875;BME280;44652;49.040;12.126;2024-01-30T15:14:56;98973.41;;;3.80;88.86
58875;BME280;44652;49.040;12.126;2024-01-30T15:17:23;98986.31;;;3.78;89.24
58875;BME280;44652;49.040;12.126;2024-01-30T15:19:50;98986.88;;;3.74;89.84
58875;BME280;44652;49.040;12.126;2024-01-30T15:22:18;98972.38;;;3.66;89.87
58875;BME280;44652;49.040;12.126;2024-01-30T15:24:44;98980.75;;;3.62;89.51
58875;BME280;44652;49.040;12.126;2024-01-30T15:27:11;99001.50;;;3.60;90.80
58875;BME280;44652;49.040;12.126;2024-01-30T15:29:38;98968.63;;;3.51;90.10
58875;BME280;44652;49.040;12.126;2024-01-30T15:32:05;98970.06;;;3.35;90.94
58875;BME280;44652;49.040;12.126;2024-01-30T15:34:32;98970.53;;;3.30;91.43
58875;BME280;44652;49.040;12.126;2024-01-30T15:36:59;98991.59;;;3.45;91.60
58875;BME280;44652;49.040;12.126;2024-01-30T15:39:29;98978.88;;;3.26;91.91
58875;BME280;44652;49.040;12.126;2024-01-30T15:41:55;98976.25;;;3.26;91.14
58875;BME280;44652;49.040;12.126;2024-01-30T15:44:25;98994.06;;;3.31;91.39
58875;BME280;44652;49.040;12.126;2024-01-30T15:46:54;98985.22;;;3.29;92.26
58875;BME280;44652;49.040;12.126;2024-01-30T15:49:21;99004.41;;;3.30;91.92
58875;BME280;44652;49.040;12.126;2024-01-30T15:51:48;98986.38;;;3.33;91.34
58875;BME280;44652;49.040;12.126;2024-01-30T15:54:15;98994.41;;;3.24;91.96
58875;BME280;44652;49.040;12.126;2024-01-30T15:56:41;98993.59;;;3.25;91.90
58875;BME280;44652;49.040;12.126;2024-01-30T15:59:13;99009.22;;;3.25;91.75
58875;BME280;44652;49.040;12.126;2024-01-30T16:01:39;99016.03;;;3.23;91.82
58875;BME280;44652;49.040;12.126;2024-01-30T16:04:07;99006.75;;;3.27;91.79
58875;BME280;44652;49.040;12.126;2024-01-30T16:06:34;99019.44;;;3.22;91.29
58875;BME280;44652;49.040;12.126;2024-01-30T16:09:00;99013.50;;;3.13;91.21
58875;BME280;44652;49.040;12.126;2024-01-30T16:11:27;99012.09;;;3.06;91.58
58875;BME280;44652;49.040;12.126;2024-01-30T16:13:54;99024.81;;;3.13;91.45
58875;BME280;44652;49.040;12.126;2024-01-30T16:16:21;99034.66;;;3.06;91.79
58875;BME280;44652;49.040;12.126;2024-01-30T16:18:48;99031.03;;;3.04;91.86
58875;BME280;44652;49.040;12.126;2024-01-30T16:21:15;99023.47;;;2.85;92.84
58875;BME280;44652;49.040;12.126;2024-01-30T16:23:42;99023.34;;;2.83;93.15
58875;BME280;44652;49.040;12.126;2024-01-30T16:26:09;99041.16;;;2.89;92.53
58875;BME280;44652;49.040;12.126;2024-01-30T16:28:36;99026.63;;;2.81;92.69
58875;BME280;44652;49.040;12.126;2024-01-30T16:31:03;99019.78;;;2.71;93.49
58875;BME280;44652;49.040;12.126;2024-01-30T16:33:31;99041.63;;;2.73;93.69
58875;BME280;44652;49.040;12.126;2024-01-30T16:35:58;99029.63;;;2.75;93.24
58875;BME280;44652;49.040;12.126;2024-01-30T16:38:25;99023.22;;;2.60;93.88
58875;BME280;44652;49.040;12.126;2024-01-30T16:40:51;99022.00;;;2.66;94.65
58875;BME280;44652;49.040;12.126;2024-01-30T16:43:18;99028.13;;;2.67;94.39
58875;BME280;44652;49.040;12.126;2024-01-30T16:45:45;99047.00;;;2.64;94.25
58875;BME280;44652;49.040;12.126;2024-01-30T16:48:12;99038.97;;;2.61;94.50
58875;BME280;44652;49.040;12.126;2024-01-30T16:50:43;99038.03;;;2.61;95.00
58875;BME280;44652;49.040;12.126;2024-01-30T16:53:11;99057.41;;;2.64;94.69
58875;BME280;44652;49.040;12.126;2024-01-30T16:55:37;99056.75;;;2.67;94.39
58875;BME280;44652;49.040;12.126;2024-01-30T16:58:04;99034.59;;;2.50;95.13
58875;BME280;44652;49.040;12.126;2024-01-30T17:00:31;99056.88;;;2.68;95.32
58875;BME280;44652;49.040;12.126;2024-01-30T17:02:58;99062.50;;;2.63;95.64
58875;BME280;44652;49.040;12.126;2024-01-30T17:05:33;99048.97;;;2.57;95.41
58875;BME280;44652;49.040;12.126;2024-01-30T17:08:00;99068.44;;;2.50;96.02
58875;BME280;44652;49.040;12.126;2024-01-30T17:10:29;99039.22;;;2.32;96.21
58875;BME280;44652;49.040;12.126;2024-01-30T17:12:59;99066.47;;;2.48;95.91
58875;BME280;44652;49.040;12.126;2024-01-30T17:15:26;99053.38;;;2.36;95.77
58875;BME280;44652;49.040;12.126;2024-01-30T17:17:53;99058.06;;;2.40;96.01
58875;BME280;44652;49.040;12.126;2024-01-30T17:20:20;99053.91;;;2.32;96.12
58875;BME280;44652;49.040;12.126;2024-01-30T17:22:47;99040.69;;;2.18;97.05
58875;BME280;44652;49.040;12.126;2024-01-30T17:25:14;99055.28;;;2.16;97.01
58875;BME280;44652;49.040;12.126;2024-01-30T17:27:41;99057.06;;;2.28;96.31
58875;BME280;44652;49.040;12.126;2024-01-30T17:30:11;99062.47;;;2.41;96.73
58875;BME280;44652;49.040;12.126;2024-01-30T17:32:38;99044.97;;;2.28;96.33
58875;BME280;44652;49.040;12.126;2024-01-30T17:35:05;99060.31;;;2.25;96.38
58875;BME280;44652;49.040;12.126;2024-01-30T17:37:31;99040.69;;;2.18;97.12
58875;BME280;44652;49.040;12.126;2024-01-30T17:40:00;99068.22;;;2.27;97.83
58875;BME280;44652;49.040;12.126;2024-01-30T17:42:26;99041.59;;;2.19;96.90
58875;BME280;44652;49.040;12.126;2024-01-30T17:44:53;99056.31;;;2.08;97.46
58875;BME280;44652;49.040;12.126;2024-01-30T17:47:20;99057.78;;;2.05;97.53
58875;BME280;44652;49.040;12.126;2024-01-30T17:49:46;99071.63;;;2.15;97.37
58875;BME280;44652;49.040;12.126;2024-01-30T17:52:13;99073.72;;;2.19;97.81
58875;BME280;44652;49.040;12.126;2024-01-30T17:54:40;99076.44;;;2.21;97.78
58875;BME280;44652;49.040;12.126;2024-01-30T18:13:19;99072.34;;;1.92;98.11
58875;BME280;44652;49.040;12.126;2024-01-30T18:20:04;99094.97;;;1.93;98.78
58875;BME280;44652;49.040;12.126;2024-01-30T18:22:32;99101.34;;;1.97;98.68
58875;BME280;44652;49.040;12.126;2024-01-30T18:24:58;99101.97;;;2.05;98.57
58875;BME280;44652;49.040;12.126;2024-01-30T18:27:25;99093.94;;;2.02;98.33
58875;BME280;44652;49.040;12.126;2024-01-30T18:46:45;99088.56;;;2.10;98.11
58875;BME280;44652;49.040;12.126;2024-01-30T18:53:37;99076.69;;;1.72;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T18:56:04;99088.88;;;1.62;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T19:02:57;99110.69;;;1.85;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T19:05:24;99113.81;;;1.91;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T19:32:48;99082.28;;;1.56;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T19:42:49;99108.13;;;1.64;100.00
58875;BME280;44652;49.040;12.126;2024-01-30T19:45:18;99102.66;;;1.61;100.00