sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27632;SDS011;15046;50.930;13.334;2022-08-01T00:01:33;4.60;;;3.17;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:03:59;6.63;;;3.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:06:25;5.00;;;3.47;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:08:52;9.82;;;3.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:11:31;4.20;;;2.97;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:13:57;6.53;;;3.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:16:23;5.45;;;3.35;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:19:02;7.03;;;3.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:21:28;5.65;;;3.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:23:55;7.32;;;3.15;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:26:21;5.97;;;3.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:28:59;4.40;;;3.15;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:31:25;6.15;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:33:51;6.15;;;3.47;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:36:16;6.20;;;3.72;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:38:42;5.53;;;3.63;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:41:08;5.85;;;3.42;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:43:34;7.28;;;3.67;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:46:00;6.55;;;3.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:48:41;5.10;;;3.55;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:51:07;6.10;;;3.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:54:04;5.35;;;3.42;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:56:30;5.57;;;3.83;;
27632;SDS011;15046;50.930;13.334;2022-08-01T00:58:56;4.93;;;3.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:01:23;6.22;;;3.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:03:49;5.95;;;3.47;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:06:21;4.97;;;3.55;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:10:03;5.75;;;3.67;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:15:03;6.57;;;3.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:17:48;6.70;;;3.78;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:20:21;6.60;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:31:46;5.80;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:34:17;4.82;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:36:46;4.90;;;3.83;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:39:13;6.68;;;3.88;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:41:40;5.70;;;3.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:44:08;5.53;;;3.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:46:35;6.60;;;4.05;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:49:01;6.78;;;3.78;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:51:29;5.40;;;3.83;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:53:56;4.80;;;3.67;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:56:24;3.95;;;3.28;;
27632;SDS011;15046;50.930;13.334;2022-08-01T01:58:56;7.43;;;3.67;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:01:25;5.70;;;3.95;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:03:54;7.10;;;3.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:06:22;6.80;;;4.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:08:49;6.60;;;3.78;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:11:16;5.90;;;4.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:13:48;6.50;;;4.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:16:28;5.13;;;3.45;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:18:58;5.97;;;4.07;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:21:27;8.27;;;4.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:23:56;4.78;;;3.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:26:33;4.78;;;3.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:29:02;5.93;;;3.58;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:31:32;4.53;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:34:04;7.68;;;4.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:36:32;5.00;;;4.07;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:39:03;6.78;;;3.95;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:41:38;6.35;;;3.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:44:07;6.55;;;4.07;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:46:39;5.53;;;4.03;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:49:16;5.15;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:51:44;7.07;;;4.53;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:54:12;8.80;;;4.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:56:42;6.70;;;4.28;;
27632;SDS011;15046;50.930;13.334;2022-08-01T02:59:10;5.53;;;3.78;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:01:40;6.55;;;3.72;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:04:08;8.20;;;4.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:06:35;5.68;;;4.18;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:09:03;6.15;;;3.92;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:11:30;7.00;;;4.55;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:13:59;8.68;;;4.47;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:18:54;5.30;;;3.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:21:26;7.15;;;4.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:23:55;7.00;;;4.35;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:26:27;6.30;;;4.43;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:28:59;7.30;;;3.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:31:31;6.03;;;4.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:34:00;7.97;;;4.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:36:26;8.70;;;4.72;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:38:56;7.50;;;4.63;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:44:00;6.43;;;4.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:46:45;6.30;;;4.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:49:30;7.57;;;4.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:52:08;9.45;;;4.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:54:35;7.07;;;5.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:57:03;7.00;;;4.68;;
27632;SDS011;15046;50.930;13.334;2022-08-01T03:59:31;6.82;;;4.88;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:01:59;7.10;;;4.72;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:04:26;6.85;;;5.15;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:06:53;7.88;;;4.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:09:19;10.10;;;5.35;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:11:46;7.50;;;4.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:14:13;6.30;;;4.57;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:16:39;7.53;;;5.03;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:19:05;7.55;;;5.22;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:21:34;6.20;;;4.97;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:24:02;6.30;;;4.72;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:26:37;6.18;;;4.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:29:04;6.05;;;4.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:31:31;6.07;;;4.88;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:34:12;6.95;;;4.82;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:36:40;8.30;;;5.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:39:16;7.70;;;5.32;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:41:44;5.97;;;5.07;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:44:12;6.30;;;4.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:46:39;7.93;;;4.95;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:49:08;6.68;;;4.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:51:36;6.05;;;4.57;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:54:14;9.23;;;5.15;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:56:40;6.03;;;4.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T04:59:06;5.50;;;4.22;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:01:50;5.88;;;4.35;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:04:16;6.70;;;4.82;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:06:42;7.90;;;4.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:09:08;5.70;;;4.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:11:34;7.20;;;5.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:14:00;7.60;;;5.22;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:16:25;6.15;;;4.72;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:18:51;8.68;;;5.25;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:21:17;7.15;;;5.25;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:23:43;6.95;;;4.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:26:09;7.20;;;4.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:28:36;5.20;;;4.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:31:02;5.25;;;4.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:33:28;6.90;;;4.82;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:35:54;6.63;;;4.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:38:20;6.25;;;4.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:40:46;5.20;;;4.03;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:43:32;5.03;;;4.07;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:45:57;6.15;;;4.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:48:24;4.82;;;3.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:50:50;4.70;;;3.72;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:53:16;5.20;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:55:42;6.03;;;4.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T05:58:07;5.82;;;4.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:00:33;6.95;;;4.47;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:02:59;5.13;;;3.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:05:25;4.93;;;3.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:07:51;6.45;;;4.35;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:10:17;7.75;;;4.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:12:43;5.75;;;4.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:15:09;5.93;;;4.55;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:17:35;6.13;;;4.15;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:20:01;9.07;;;4.53;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:22:27;6.15;;;4.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:24:53;6.30;;;4.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:27:29;5.80;;;4.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:29:59;6.50;;;4.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:32:30;5.93;;;4.47;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:34:56;6.60;;;5.05;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:37:22;7.22;;;5.25;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:39:49;7.25;;;5.25;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:42:14;7.65;;;4.55;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:44:41;8.10;;;5.43;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:47:16;6.20;;;4.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:49:42;8.18;;;5.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:52:07;6.88;;;4.82;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:54:33;6.65;;;5.35;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:56:59;7.80;;;5.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T06:59:25;7.55;;;5.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:01:51;9.30;;;5.53;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:04:17;7.15;;;5.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:06:42;7.50;;;5.43;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:09:08;8.30;;;5.35;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:11:34;6.70;;;4.93;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:14:00;7.43;;;5.32;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:16:26;8.07;;;5.55;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:18:51;9.18;;;6.15;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:21:17;8.90;;;6.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:23:43;7.88;;;6.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:26:09;8.57;;;6.28;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:28:35;6.85;;;5.78;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:31:01;6.47;;;5.78;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:33:26;8.82;;;6.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:35:52;6.82;;;5.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:38:18;7.97;;;6.07;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:40:44;8.30;;;7.43;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:43:09;9.23;;;8.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:45:35;14.73;;;13.23;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:48:02;14.82;;;13.23;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:50:29;13.52;;;11.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:52:55;12.77;;;11.48;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:55:21;14.30;;;12.52;;
27632;SDS011;15046;50.930;13.334;2022-08-01T07:57:47;15.48;;;13.57;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:00:13;17.25;;;14.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:02:39;16.95;;;15.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:05:05;17.45;;;13.98;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:07:32;14.38;;;12.98;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:09:58;13.32;;;12.02;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:12:24;13.80;;;12.45;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:14:50;14.02;;;12.73;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:17:16;14.05;;;12.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:19:42;13.05;;;11.82;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:22:08;13.40;;;10.98;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:24:34;11.32;;;10.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:27:01;11.63;;;9.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:29:28;16.17;;;10.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:31:57;18.70;;;14.93;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:34:23;20.17;;;15.43;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:36:51;17.60;;;14.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:39:17;15.20;;;13.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:41:43;10.32;;;9.35;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:44:09;10.93;;;8.68;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:47:09;11.90;;;8.55;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:49:31;6.00;;;5.15;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:51:58;4.60;;;4.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:54:25;4.47;;;3.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:56:53;4.50;;;3.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T08:59:19;3.42;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:01:46;3.33;;;2.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:04:12;4.95;;;2.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:06:39;3.90;;;2.17;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:09:06;2.53;;;1.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:11:32;3.70;;;2.25;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:16:42;3.13;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:19:16;3.72;;;2.25;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:22:00;2.60;;;1.77;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:24:28;3.22;;;1.83;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:26:55;3.03;;;2.38;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:29:26;2.63;;;2.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:31:53;2.95;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:34:24;2.25;;;1.88;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:36:53;3.95;;;2.17;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:39:30;4.65;;;2.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:44:50;3.55;;;2.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:47:16;2.95;;;1.95;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:49:45;2.28;;;1.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:52:22;3.10;;;1.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:54:57;4.30;;;2.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:57:24;2.33;;;1.83;;
27632;SDS011;15046;50.930;13.334;2022-08-01T09:59:52;2.53;;;1.92;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:02:27;3.40;;;2.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:05:02;2.88;;;2.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:07:29;3.65;;;2.58;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:09:55;3.25;;;2.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:12:21;2.58;;;2.08;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:14:51;3.25;;;2.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:17:19;3.13;;;2.38;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:19:46;1.70;;;1.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:22:15;2.78;;;1.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:24:44;3.40;;;1.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:27:13;2.90;;;1.08;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:29:50;1.40;;;1.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:32:21;1.70;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:34:48;2.15;;;1.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:37:14;1.23;;;1.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:39:42;1.15;;;0.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:42:09;0.85;;;0.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:44:36;2.33;;;0.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:47:13;1.20;;;0.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:49:53;1.23;;;0.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:52:26;2.13;;;0.77;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:55:05;1.65;;;0.82;;
27632;SDS011;15046;50.930;13.334;2022-08-01T10:57:46;1.42;;;0.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:00:19;0.80;;;0.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:02:59;1.27;;;0.95;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:05:28;1.50;;;1.02;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:07:58;1.13;;;0.88;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:10:41;1.40;;;1.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:13:10;3.20;;;1.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:15:40;2.10;;;1.25;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:20:57;2.80;;;1.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:23:25;2.63;;;1.05;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:28:27;1.50;;;1.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:38:37;1.98;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:41:14;3.10;;;1.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:54:46;1.55;;;1.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:57:26;1.70;;;1.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T11:59:57;2.30;;;1.25;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:02:27;1.90;;;1.23;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:04:55;5.05;;;1.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:07:27;2.53;;;1.55;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:12:37;3.38;;;1.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:15:21;3.55;;;1.45;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:17:55;2.70;;;1.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:20:22;5.38;;;1.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:22:53;4.03;;;1.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:25:20;4.93;;;1.67;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:27:46;2.20;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:30:17;3.75;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:32:47;1.63;;;0.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:35:14;2.15;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:40:13;1.90;;;1.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:42:41;1.83;;;0.98;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:45:09;0.98;;;0.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:47:38;1.20;;;0.75;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:50:06;2.13;;;0.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:52:36;2.00;;;0.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:55:10;4.43;;;0.98;;
27632;SDS011;15046;50.930;13.334;2022-08-01T12:57:42;1.83;;;0.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:00:17;3.50;;;1.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:02:49;2.78;;;0.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:05:26;1.75;;;0.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:07:52;1.65;;;0.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:10:28;1.52;;;0.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:12:56;1.45;;;0.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:18:01;0.47;;;0.47;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:20:47;2.53;;;0.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:23:14;1.40;;;0.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:25:52;0.73;;;0.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:28:23;3.25;;;0.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:30:58;1.85;;;0.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:33:27;1.92;;;0.68;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:36:05;1.33;;;0.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:38:32;1.95;;;0.73;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:41:16;1.20;;;0.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:43:42;1.30;;;0.57;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:46:08;2.30;;;0.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:48:33;1.75;;;0.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:50:59;2.30;;;0.68;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:53:26;1.92;;;0.70;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:55:52;2.88;;;0.65;;
27632;SDS011;15046;50.930;13.334;2022-08-01T13:58:18;1.17;;;0.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:00:44;1.73;;;0.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:03:12;2.55;;;0.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:05:38;1.90;;;1.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:08:04;1.33;;;0.80;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:10:31;2.65;;;1.00;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:12:57;2.75;;;0.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:15:24;1.13;;;0.73;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:17:50;2.30;;;1.33;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:20:16;1.95;;;1.15;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:22:47;1.77;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:25:13;3.38;;;1.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:27:39;1.55;;;1.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:30:07;2.30;;;1.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:32:33;2.17;;;1.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:35:03;1.80;;;1.27;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:37:31;3.92;;;1.42;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:39:58;3.20;;;1.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:42:29;2.70;;;1.48;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:44:55;2.60;;;1.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:47:21;4.40;;;1.13;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:49:47;4.18;;;1.73;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:52:13;3.90;;;1.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:54:39;4.32;;;1.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:57:05;3.78;;;2.10;;
27632;SDS011;15046;50.930;13.334;2022-08-01T14:59:31;2.05;;;1.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:01:56;3.17;;;1.92;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:04:22;4.97;;;1.85;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:06:48;4.40;;;1.90;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:09:14;3.70;;;1.60;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:11:40;3.17;;;1.58;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:14:06;4.50;;;1.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:16:50;2.72;;;1.48;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:19:16;1.70;;;1.30;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:21:42;3.85;;;1.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:24:08;2.15;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:26:34;2.20;;;1.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:29:00;2.38;;;1.50;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:31:26;1.90;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:33:52;1.77;;;1.20;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:36:17;1.98;;;1.40;;
27632;SDS011;15046;50.930;13.334;2022-08-01T15:38:43;3.92;;;1.40;;