sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2023-06-14T00:04:21;-9.90;21.20
61339;DHT22;47213;52.362;4.606;2023-06-14T00:24:21;-9.70;22.00
61339;DHT22;47213;52.362;4.606;2023-06-14T00:34:21;-9.60;22.80
61339;DHT22;47213;52.362;4.606;2023-06-14T00:39:22;-9.40;23.20
61339;DHT22;47213;52.362;4.606;2023-06-14T00:59:22;-9.30;23.80
61339;DHT22;47213;52.362;4.606;2023-06-14T01:04:22;-9.40;24.00
61339;DHT22;47213;52.362;4.606;2023-06-14T01:09:32;-9.20;24.00
61339;DHT22;47213;52.362;4.606;2023-06-14T01:14:22;-9.10;24.30
61339;DHT22;47213;52.362;4.606;2023-06-14T01:19:22;-9.00;24.30
61339;DHT22;47213;52.362;4.606;2023-06-14T01:44:22;-8.90;22.10
61339;DHT22;47213;52.362;4.606;2023-06-14T01:59:22;-8.70;20.10
61339;DHT22;47213;52.362;4.606;2023-06-14T02:04:22;-8.80;19.10
61339;DHT22;47213;52.362;4.606;2023-06-14T02:09:22;-8.70;18.10
61339;DHT22;47213;52.362;4.606;2023-06-14T02:14:22;-8.80;17.40
61339;DHT22;47213;52.362;4.606;2023-06-14T02:19:22;-8.70;16.50
61339;DHT22;47213;52.362;4.606;2023-06-14T02:24:22;-8.60;16.20
61339;DHT22;47213;52.362;4.606;2023-06-14T02:29:22;-8.50;15.70
61339;DHT22;47213;52.362;4.606;2023-06-14T02:34:22;-8.70;15.10
61339;DHT22;47213;52.362;4.606;2023-06-14T02:39:22;-8.60;14.70
61339;DHT22;47213;52.362;4.606;2023-06-14T02:49:22;-8.50;14.40
61339;DHT22;47213;52.362;4.606;2023-06-14T02:59:22;-8.40;14.90
61339;DHT22;47213;52.362;4.606;2023-06-14T03:04:22;-8.50;14.90
61339;DHT22;47213;52.362;4.606;2023-06-14T03:19:22;-8.30;14.70
61339;DHT22;47213;52.362;4.606;2023-06-14T03:29:22;-8.20;14.30
61339;DHT22;47213;52.362;4.606;2023-06-14T03:34:22;-8.30;14.60
61339;DHT22;47213;52.362;4.606;2023-06-14T03:39:22;-8.20;14.80
61339;DHT22;47213;52.362;4.606;2023-06-14T03:44:22;-8.30;14.70
61339;DHT22;47213;52.362;4.606;2023-06-14T03:49:22;-8.10;14.60
61339;DHT22;47213;52.362;4.606;2023-06-14T03:54:22;-8.20;14.60
61339;DHT22;47213;52.362;4.606;2023-06-14T03:59:22;-8.10;14.60
61339;DHT22;47213;52.362;4.606;2023-06-14T04:19:22;-7.90;14.80
61339;DHT22;47213;52.362;4.606;2023-06-14T04:24:22;-8.00;15.30
61339;DHT22;47213;52.362;4.606;2023-06-14T04:34:22;-8.10;14.90
61339;DHT22;47213;52.362;4.606;2023-06-14T04:44:23;-8.00;15.10
61339;DHT22;47213;52.362;4.606;2023-06-14T04:59:22;-7.90;14.70
61339;DHT22;47213;52.362;4.606;2023-06-14T05:09:22;-8.00;15.20
61339;DHT22;47213;52.362;4.606;2023-06-14T05:19:22;-8.10;14.80
61339;DHT22;47213;52.362;4.606;2023-06-14T05:44:22;-8.20;13.70
61339;DHT22;47213;52.362;4.606;2023-06-14T05:54:22;-8.30;14.00
61339;DHT22;47213;52.362;4.606;2023-06-14T06:09:22;-8.40;12.50
61339;DHT22;47213;52.362;4.606;2023-06-14T06:14:22;-8.30;13.30
61339;DHT22;47213;52.362;4.606;2023-06-14T06:19:22;-8.50;13.00
61339;DHT22;47213;52.362;4.606;2023-06-14T06:29:22;-8.40;11.60
61339;DHT22;47213;52.362;4.606;2023-06-14T06:34:22;-8.50;11.70
61339;DHT22;47213;52.362;4.606;2023-06-14T06:39:22;-8.60;12.00
61339;DHT22;47213;52.362;4.606;2023-06-14T06:44:23;-8.80;11.50
61339;DHT22;47213;52.362;4.606;2023-06-14T06:54:23;-8.70;11.90
61339;DHT22;47213;52.362;4.606;2023-06-14T07:04:23;-8.80;11.70
61339;DHT22;47213;52.362;4.606;2023-06-14T07:09:23;-8.70;13.80
61339;DHT22;47213;52.362;4.606;2023-06-14T07:14:23;-8.80;13.30
61339;DHT22;47213;52.362;4.606;2023-06-14T07:19:23;-8.90;13.50
61339;DHT22;47213;52.362;4.606;2023-06-14T07:24:23;-9.00;11.60
61339;DHT22;47213;52.362;4.606;2023-06-14T07:29:23;-9.10;12.60
61339;DHT22;47213;52.362;4.606;2023-06-14T07:34:23;-9.20;12.40
61339;DHT22;47213;52.362;4.606;2023-06-14T07:39:23;-9.30;11.30
61339;DHT22;47213;52.362;4.606;2023-06-14T07:44:23;-9.70;11.70
61339;DHT22;47213;52.362;4.606;2023-06-14T07:54:23;-9.90;11.30
61339;DHT22;47213;52.362;4.606;2023-06-14T07:59:23;-10.00;10.60
61339;DHT22;47213;52.362;4.606;2023-06-14T08:04:23;-10.10;11.10
61339;DHT22;47213;52.362;4.606;2023-06-14T08:14:23;-10.20;8.60
61339;DHT22;47213;52.362;4.606;2023-06-14T08:24:23;-10.40;7.90
61339;DHT22;47213;52.362;4.606;2023-06-14T08:29:23;-10.70;7.70
61339;DHT22;47213;52.362;4.606;2023-06-14T08:34:23;-10.80;7.70
61339;DHT22;47213;52.362;4.606;2023-06-14T08:39:23;-10.90;7.10
61339;DHT22;47213;52.362;4.606;2023-06-14T08:44:23;-11.20;6.00
61339;DHT22;47213;52.362;4.606;2023-06-14T08:54:23;-11.50;5.10
61339;DHT22;47213;52.362;4.606;2023-06-14T08:59:24;-11.60;4.00
61339;DHT22;47213;52.362;4.606;2023-06-14T09:04:23;-11.80;4.00
61339;DHT22;47213;52.362;4.606;2023-06-14T09:14:24;-12.00;3.70
61339;DHT22;47213;52.362;4.606;2023-06-14T09:19:23;-12.20;2.70
61339;DHT22;47213;52.362;4.606;2023-06-14T09:24:24;-12.50;2.00
61339;DHT22;47213;52.362;4.606;2023-06-14T09:29:23;1.00;25.50
61339;DHT22;47213;52.362;4.606;2023-06-14T09:34:23;2.20;1.00
61339;DHT22;47213;52.362;4.606;2023-06-14T09:39:23;4.20;23.80
61339;DHT22;47213;52.362;4.606;2023-06-14T09:44:23;6.60;20.10
61339;DHT22;47213;52.362;4.606;2023-06-14T09:49:23;9.20;17.90
61339;DHT22;47213;52.362;4.606;2023-06-14T09:54:23;10.50;15.70
61339;DHT22;47213;52.362;4.606;2023-06-14T09:59:25;11.70;13.80
61339;DHT22;47213;52.362;4.606;2023-06-14T10:04:23;13.10;13.50
61339;DHT22;47213;52.362;4.606;2023-06-14T10:09:23;13.00;10.80
61339;DHT22;47213;52.362;4.606;2023-06-14T10:14:23;-1.60;10.30
61339;DHT22;47213;52.362;4.606;2023-06-14T10:19:25;-1.70;10.10
61339;DHT22;47213;52.362;4.606;2023-06-14T10:24:27;-2.10;9.20
61339;DHT22;47213;52.362;4.606;2023-06-14T10:29:23;-1.60;8.20
61339;DHT22;47213;52.362;4.606;2023-06-14T10:34:24;-2.70;8.80
61339;DHT22;47213;52.362;4.606;2023-06-14T10:39:23;-3.30;8.00
61339;DHT22;47213;52.362;4.606;2023-06-14T10:54:23;-3.70;7.30
61339;DHT22;47213;52.362;4.606;2023-06-14T10:59:23;-2.90;7.50
61339;DHT22;47213;52.362;4.606;2023-06-14T11:04:23;-4.20;7.30
61339;DHT22;47213;52.362;4.606;2023-06-14T11:14:23;-3.50;6.10
61339;DHT22;47213;52.362;4.606;2023-06-14T11:19:23;-3.40;6.40
61339;DHT22;47213;52.362;4.606;2023-06-14T11:24:23;-4.10;6.70
61339;DHT22;47213;52.362;4.606;2023-06-14T11:29:23;-4.40;6.60
61339;DHT22;47213;52.362;4.606;2023-06-14T11:34:24;-5.70;6.30
61339;DHT22;47213;52.362;4.606;2023-06-14T11:39:24;-4.10;5.60
61339;DHT22;47213;52.362;4.606;2023-06-14T11:44:23;-2.10;6.50
61339;DHT22;47213;52.362;4.606;2023-06-14T11:49:23;12.30;7.50
61339;DHT22;47213;52.362;4.606;2023-06-14T11:54:23;10.50;9.40
61339;DHT22;47213;52.362;4.606;2023-06-14T11:59:24;9.70;11.20
61339;DHT22;47213;52.362;4.606;2023-06-14T12:04:24;8.90;12.80
61339;DHT22;47213;52.362;4.606;2023-06-14T12:09:23;8.10;14.20
61339;DHT22;47213;52.362;4.606;2023-06-14T12:14:27;7.60;14.70
61339;DHT22;47213;52.362;4.606;2023-06-14T12:19:25;7.20;16.00
61339;DHT22;47213;52.362;4.606;2023-06-14T12:24:27;7.10;15.70
61339;DHT22;47213;52.362;4.606;2023-06-14T12:29:23;6.70;15.40
61339;DHT22;47213;52.362;4.606;2023-06-14T12:34:24;6.40;15.60
61339;DHT22;47213;52.362;4.606;2023-06-14T12:39:23;6.20;15.60
61339;DHT22;47213;52.362;4.606;2023-06-14T12:44:24;6.40;16.10
61339;DHT22;47213;52.362;4.606;2023-06-14T12:49:24;6.10;15.90
61339;DHT22;47213;52.362;4.606;2023-06-14T12:59:24;5.90;16.50
61339;DHT22;47213;52.362;4.606;2023-06-14T13:04:24;6.00;16.60
61339;DHT22;47213;52.362;4.606;2023-06-14T13:09:24;6.10;17.00
61339;DHT22;47213;52.362;4.606;2023-06-14T13:14:24;5.90;16.60
61339;DHT22;47213;52.362;4.606;2023-06-14T13:19:24;5.50;16.60
61339;DHT22;47213;52.362;4.606;2023-06-14T13:24:24;5.60;17.20
61339;DHT22;47213;52.362;4.606;2023-06-14T13:29:24;5.40;16.20
61339;DHT22;47213;52.362;4.606;2023-06-14T13:39:24;5.10;17.00
61339;DHT22;47213;52.362;4.606;2023-06-14T13:44:24;5.60;17.40
61339;DHT22;47213;52.362;4.606;2023-06-14T13:49:24;5.50;17.50
61339;DHT22;47213;52.362;4.606;2023-06-14T13:54:24;5.40;17.10
61339;DHT22;47213;52.362;4.606;2023-06-14T13:59:24;5.30;16.90
61339;DHT22;47213;52.362;4.606;2023-06-14T14:04:24;5.70;16.90
61339;DHT22;47213;52.362;4.606;2023-06-14T14:14:24;5.50;15.80
61339;DHT22;47213;52.362;4.606;2023-06-14T14:19:24;5.40;15.70
61339;DHT22;47213;52.362;4.606;2023-06-14T14:24:24;5.50;16.40
61339;DHT22;47213;52.362;4.606;2023-06-14T14:29:24;5.40;16.40
61339;DHT22;47213;52.362;4.606;2023-06-14T14:34:24;5.50;15.90
61339;DHT22;47213;52.362;4.606;2023-06-14T14:54:24;5.30;16.60
61339;DHT22;47213;52.362;4.606;2023-06-14T14:59:24;5.20;16.30
61339;DHT22;47213;52.362;4.606;2023-06-14T15:14:24;5.30;16.20
61339;DHT22;47213;52.362;4.606;2023-06-14T15:24:24;5.40;16.20
61339;DHT22;47213;52.362;4.606;2023-06-14T15:29:24;5.10;16.00
61339;DHT22;47213;52.362;4.606;2023-06-14T15:34:24;4.90;16.20
61339;DHT22;47213;52.362;4.606;2023-06-14T15:39:24;4.60;16.10
61339;DHT22;47213;52.362;4.606;2023-06-14T15:44:25;4.80;16.80
61339;DHT22;47213;52.362;4.606;2023-06-14T15:49:24;4.90;16.80
61339;DHT22;47213;52.362;4.606;2023-06-14T15:59:24;4.80;17.10
61339;DHT22;47213;52.362;4.606;2023-06-14T16:09:24;5.00;17.70
61339;DHT22;47213;52.362;4.606;2023-06-14T16:19:24;4.60;18.40
61339;DHT22;47213;52.362;4.606;2023-06-14T16:24:24;4.40;17.10
61339;DHT22;47213;52.362;4.606;2023-06-14T16:29:24;4.10;17.30
61339;DHT22;47213;52.362;4.606;2023-06-14T16:34:24;4.20;17.30
61339;DHT22;47213;52.362;4.606;2023-06-14T16:39:24;4.10;17.90
61339;DHT22;47213;52.362;4.606;2023-06-14T16:44:24;4.00;18.00
61339;DHT22;47213;52.362;4.606;2023-06-14T16:54:24;3.90;18.20
61339;DHT22;47213;52.362;4.606;2023-06-14T16:59:24;3.70;18.20
61339;DHT22;47213;52.362;4.606;2023-06-14T17:04:24;3.60;19.20
61339;DHT22;47213;52.362;4.606;2023-06-14T17:09:24;3.40;18.30
61339;DHT22;47213;52.362;4.606;2023-06-14T17:19:24;3.10;18.30
61339;DHT22;47213;52.362;4.606;2023-06-14T17:24:24;3.20;18.50
61339;DHT22;47213;52.362;4.606;2023-06-14T17:29:24;3.10;18.50
61339;DHT22;47213;52.362;4.606;2023-06-14T17:39:24;2.90;18.30
61339;DHT22;47213;52.362;4.606;2023-06-14T17:49:24;2.80;18.70
61339;DHT22;47213;52.362;4.606;2023-06-14T17:54:24;2.70;18.70
61339;DHT22;47213;52.362;4.606;2023-06-14T17:59:24;2.60;18.40
61339;DHT22;47213;52.362;4.606;2023-06-14T18:09:24;2.40;19.30
61339;DHT22;47213;52.362;4.606;2023-06-14T18:14:26;2.60;20.40
61339;DHT22;47213;52.362;4.606;2023-06-14T18:19:24;2.70;20.40
61339;DHT22;47213;52.362;4.606;2023-06-14T18:24:24;2.50;21.10
61339;DHT22;47213;52.362;4.606;2023-06-14T18:34:24;2.40;20.90
61339;DHT22;47213;52.362;4.606;2023-06-14T18:39:25;2.20;20.60
61339;DHT22;47213;52.362;4.606;2023-06-14T18:44:25;2.30;21.10
61339;DHT22;47213;52.362;4.606;2023-06-14T18:49:25;2.20;21.10
61339;DHT22;47213;52.362;4.606;2023-06-14T18:59:25;2.00;21.60
61339;DHT22;47213;52.362;4.606;2023-06-14T19:04:25;2.10;21.50
61339;DHT22;47213;52.362;4.606;2023-06-14T19:09:25;2.00;22.00
61339;DHT22;47213;52.362;4.606;2023-06-14T19:14:25;2.10;22.40
61339;DHT22;47213;52.362;4.606;2023-06-14T19:19:25;1.90;22.50
61339;DHT22;47213;52.362;4.606;2023-06-14T19:29:25;1.80;23.40
61339;DHT22;47213;52.362;4.606;2023-06-14T19:39:25;1.60;23.40
61339;DHT22;47213;52.362;4.606;2023-06-14T19:44:25;1.70;23.50
61339;DHT22;47213;52.362;4.606;2023-06-14T19:49:25;1.60;23.20
61339;DHT22;47213;52.362;4.606;2023-06-14T19:54:25;1.70;23.20
61339;DHT22;47213;52.362;4.606;2023-06-14T19:59:25;1.50;23.20
61339;DHT22;47213;52.362;4.606;2023-06-14T20:04:25;1.60;22.90
61339;DHT22;47213;52.362;4.606;2023-06-14T20:09:25;1.50;22.80
61339;DHT22;47213;52.362;4.606;2023-06-14T20:19:25;1.40;23.10
61339;DHT22;47213;52.362;4.606;2023-06-14T20:24:25;1.30;23.60
61339;DHT22;47213;52.362;4.606;2023-06-14T20:29:25;1.20;23.40
61339;DHT22;47213;52.362;4.606;2023-06-14T20:39:25;1.00;23.30
61339;DHT22;47213;52.362;4.606;2023-06-14T20:49:25;-12.60;24.20
61339;DHT22;47213;52.362;4.606;2023-06-14T20:54:25;-12.70;24.10
61339;DHT22;47213;52.362;4.606;2023-06-14T20:59:25;-12.50;24.40
61339;DHT22;47213;52.362;4.606;2023-06-14T21:09:25;-12.30;1.00
61339;DHT22;47213;52.362;4.606;2023-06-14T21:14:25;-12.20;2.40
61339;DHT22;47213;52.362;4.606;2023-06-14T21:19:25;-12.10;4.10
61339;DHT22;47213;52.362;4.606;2023-06-14T21:24:25;-12.00;5.30
61339;DHT22;47213;52.362;4.606;2023-06-14T21:29:25;-11.90;6.30
61339;DHT22;47213;52.362;4.606;2023-06-14T21:39:25;-11.70;9.90
61339;DHT22;47213;52.362;4.606;2023-06-14T21:49:25;-11.60;13.70
61339;DHT22;47213;52.362;4.606;2023-06-14T21:59:25;-11.50;15.90
61339;DHT22;47213;52.362;4.606;2023-06-14T22:04:25;-11.40;17.50
61339;DHT22;47213;52.362;4.606;2023-06-14T22:09:25;-11.20;17.90
61339;DHT22;47213;52.362;4.606;2023-06-14T22:19:25;-11.10;20.60
61339;DHT22;47213;52.362;4.606;2023-06-14T22:39:25;-10.90;21.60
61339;DHT22;47213;52.362;4.606;2023-06-14T22:49:26;-10.80;23.20
61339;DHT22;47213;52.362;4.606;2023-06-14T23:04:25;-10.70;23.30
61339;DHT22;47213;52.362;4.606;2023-06-14T23:09:25;-10.60;23.30
61339;DHT22;47213;52.362;4.606;2023-06-14T23:19:25;-10.50;23.30
61339;DHT22;47213;52.362;4.606;2023-06-14T23:24:25;-10.60;23.80
61339;DHT22;47213;52.362;4.606;2023-06-14T23:29:26;-10.50;23.40
61339;DHT22;47213;52.362;4.606;2023-06-14T23:54:25;-10.30;24.10
