sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67840;BME280;54636;51.684;5.142;2023-03-03T00:02:20;102496.09;;;0.10;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:04:46;102473.09;;;-0.02;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:07:11;102501.78;;;0.09;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:09:39;102498.75;;;0.10;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:12:20;102497.59;;;0.08;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:14:47;102501.38;;;0.07;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:17:31;102504.84;;;0.07;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:19:57;102494.09;;;0.00;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:22:29;102498.69;;;0.03;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:24:58;102498.69;;;-0.01;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:27:34;102494.47;;;-0.02;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:30:00;102500.94;;;0.01;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:32:44;102482.13;;;-0.13;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:37:55;102500.56;;;-0.01;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:40:28;102491.31;;;-0.11;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:42:57;102492.13;;;-0.07;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:45:33;102485.97;;;-0.11;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:50:56;102497.34;;;-0.17;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:53:24;102511.13;;;-0.12;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:55:50;102508.19;;;-0.03;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T00:58:16;102500.22;;;0.04;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:00:43;102506.06;;;0.17;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:03:12;102508.06;;;0.23;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:05:38;102507.75;;;0.32;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:08:04;102513.16;;;0.39;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:10:33;102515.91;;;0.46;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:13:00;102512.91;;;0.51;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:15:26;102510.25;;;0.55;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:17:51;102510.66;;;0.57;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:20:16;102511.41;;;0.57;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:22:42;102514.84;;;0.58;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:25:07;102524.41;;;0.59;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:27:34;102519.47;;;0.61;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:30:00;102531.34;;;0.63;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:32:26;102522.53;;;0.63;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:34:52;102521.00;;;0.65;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:37:18;102524.09;;;0.68;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:39:48;102529.47;;;0.71;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:42:14;102521.81;;;0.70;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:44:40;102530.59;;;0.70;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:49:41;102524.81;;;0.61;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:52:21;102527.09;;;0.59;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:54:56;102527.88;;;0.59;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:57:28;102505.97;;;0.47;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T01:59:57;102524.03;;;0.57;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:02:26;102522.44;;;0.52;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:04:52;102524.38;;;0.55;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:07:19;102526.28;;;0.55;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:09:54;102525.56;;;0.58;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:12:27;102529.75;;;0.59;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:14:55;102519.78;;;0.52;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:17:21;102530.13;;;0.57;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:19:56;102524.41;;;0.59;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:22:51;102527.88;;;0.59;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:25:32;102518.66;;;0.57;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:27:58;102525.56;;;0.58;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:30:24;102531.66;;;0.58;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:32:50;102531.31;;;0.60;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:35:36;102536.31;;;0.65;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:40:37;102526.75;;;0.68;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:43:05;102514.16;;;0.64;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:45:31;102520.63;;;0.63;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:47:56;102517.59;;;0.65;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:50:22;102517.59;;;0.69;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:52:48;102528.66;;;0.67;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:55:13;102518.34;;;0.65;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T02:57:39;102524.09;;;0.68;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:00:05;102526.78;;;0.71;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:02:30;102531.00;;;0.72;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:04:56;102515.31;;;0.71;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:07:21;102518.75;;;0.71;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:09:46;102521.84;;;0.73;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:12:13;102528.38;;;0.79;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:14:40;102533.31;;;0.74;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:17:05;102524.88;;;0.72;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:19:31;102523.34;;;0.71;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:21:56;102525.25;;;0.70;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:24:21;102530.25;;;0.75;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:26:47;102528.69;;;0.71;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:29:12;102532.94;;;0.75;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:31:37;102529.84;;;0.73;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:34:03;102536.03;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:36:29;102533.72;;;0.79;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:38:54;102535.63;;;0.79;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:41:19;102530.66;;;0.77;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:43:45;102527.63;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:46:10;102530.34;;;0.86;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:48:35;102516.50;;;0.77;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:51:01;102531.13;;;0.90;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:53:26;102539.19;;;0.93;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:55:52;102543.41;;;0.94;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T03:58:17;102537.69;;;0.96;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:00:44;102542.25;;;0.95;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:03:10;102544.91;;;0.92;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:05:36;102553.34;;;0.94;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:08:02;102542.56;;;0.87;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:10:27;102542.22;;;0.88;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:12:53;102543.31;;;0.84;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:15:18;102542.94;;;0.85;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:17:43;102544.81;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:20:12;102542.56;;;0.83;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:22:38;102536.81;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:25:04;102544.06;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:27:34;102544.09;;;0.84;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:30:00;102547.50;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:32:26;102555.13;;;0.79;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:34:52;102545.97;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:37:19;102553.59;;;0.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:39:45;102552.81;;;0.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:42:10;102550.53;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:44:37;102556.66;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:47:03;102554.75;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:49:28;102554.31;;;0.75;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:51:54;102548.59;;;0.77;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:54:19;102560.09;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:56:45;102559.75;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T04:59:10;102557.84;;;0.86;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:01:35;102563.59;;;0.85;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:04:01;102561.69;;;0.85;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:06:26;102569.69;;;0.85;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:08:52;102561.97;;;0.77;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:11:17;102570.44;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:13:43;102573.13;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:16:08;102567.75;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:18:34;102566.25;;;0.85;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:21:00;102573.50;;;0.84;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:23:25;102579.63;;;0.85;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:25:51;102582.28;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:28:17;102580.72;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:30:43;102565.34;;;0.66;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:33:11;102581.88;;;0.79;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:35:37;102574.22;;;0.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:38:03;102579.97;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:40:28;102576.13;;;0.77;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:42:53;102572.34;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:45:19;102585.69;;;0.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:47:49;102585.31;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:50:15;102587.97;;;0.76;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:52:40;102571.88;;;0.73;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:55:06;102581.44;;;0.74;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:57:32;102578.78;;;0.74;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T05:59:57;102591.03;;;0.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:02:22;102587.59;;;0.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:04:48;102588.38;;;0.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:07:13;102586.81;;;0.77;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:09:38;102585.31;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:12:04;102601.00;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:14:30;102588.00;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:16:55;102590.28;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:19:22;102602.53;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:21:47;102604.06;;;0.83;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:24:13;102600.63;;;0.83;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:26:38;102606.34;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:29:04;102612.88;;;0.84;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:31:29;102615.91;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:33:54;102616.31;;;0.84;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:36:20;102612.47;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:38:45;102614.41;;;0.85;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:41:11;102620.53;;;0.85;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:43:37;102621.25;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:46:04;102632.72;;;0.83;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:48:30;102633.50;;;0.83;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:51:00;102628.50;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:53:26;102644.19;;;0.83;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:55:54;102640.72;;;0.79;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T06:58:21;102643.03;;;0.81;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:00:54;102656.78;;;0.79;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:03:22;102649.91;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:05:48;102654.13;;;0.83;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:08:16;102650.28;;;0.80;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:10:43;102647.25;;;0.82;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:13:19;102651.50;;;0.86;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:15:47;102653.75;;;0.84;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:21:30;102650.38;;;0.91;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:23:52;102643.13;;;0.91;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:26:29;102656.50;;;0.91;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:29:02;102663.78;;;0.94;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:31:34;102664.22;;;1.00;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:34:00;102673.84;;;1.05;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:36:36;102675.00;;;1.07;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:39:20;102670.84;;;1.13;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:41:46;102671.63;;;1.14;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:44:21;102677.84;;;1.25;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:46:50;102682.84;;;1.30;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:49:34;102682.06;;;1.33;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:52:01;102689.75;;;1.35;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:54:44;102690.13;;;1.37;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T07:59:37;102686.75;;;1.43;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:02:15;102696.00;;;1.53;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:04:54;102689.50;;;1.54;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:07:21;102695.31;;;1.63;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:12:34;102696.19;;;1.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:15:21;102700.06;;;1.84;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:17:48;102706.22;;;1.91;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:23:07;102712.41;;;2.06;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:25:32;102713.94;;;2.07;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:27:58;102718.94;;;2.09;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:30:23;102717.00;;;2.06;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:32:48;102719.31;;;2.07;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:35:14;102717.03;;;2.09;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:37:40;102721.22;;;2.07;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:40:05;102713.56;;;2.09;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:42:31;102722.41;;;2.13;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:44:56;102725.47;;;2.11;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:47:22;102725.88;;;2.17;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:49:47;102730.47;;;2.20;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:52:13;102735.09;;;2.19;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:54:38;102709.72;;;2.06;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:57:03;102740.47;;;2.26;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T08:59:29;102733.22;;;2.30;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:01:54;102743.22;;;2.41;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:04:19;102743.63;;;2.43;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:06:45;102746.69;;;2.45;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:09:10;102749.03;;;2.50;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:11:35;102744.06;;;2.62;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:14:10;102742.91;;;2.63;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:16:38;102753.69;;;2.74;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:19:30;102751.44;;;2.90;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:22:23;102750.31;;;2.98;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:24:50;102758.41;;;3.09;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:27:29;102753.03;;;3.09;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:30:00;102753.41;;;3.04;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:32:34;102756.84;;;3.05;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:35:38;102756.88;;;3.08;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:38:28;102753.00;;;3.02;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T09:56:59;102760.72;;;3.25;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T10:08:02;102764.97;;;3.65;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T10:10:43;102751.53;;;3.69;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T10:13:28;102760.72;;;3.78;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T10:18:46;102756.88;;;3.76;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T10:21:23;102754.97;;;3.87;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T10:23:54;102767.97;;;4.06;100.00
67840;BME280;54636;51.684;5.142;2023-03-03T10:49:31;102762.53;;;4.27;97.90
67840;BME280;54636;51.684;5.142;2023-03-03T11:00:20;102747.97;;;4.18;98.80
67840;BME280;54636;51.684;5.142;2023-03-03T11:03:18;102756.34;;;4.41;98.52
67840;BME280;54636;51.684;5.142;2023-03-03T11:06:16;102755.47;;;4.62;96.48
67840;BME280;54636;51.684;5.142;2023-03-03T11:14:05;102752.72;;;4.76;92.38
67840;BME280;54636;51.684;5.142;2023-03-03T11:16:56;102750.72;;;4.91;94.36
67840;BME280;54636;51.684;5.142;2023-03-03T11:19:37;102757.22;;;5.01;92.96
67840;BME280;54636;51.684;5.142;2023-03-03T11:25:31;102748.63;;;5.68;92.54
67840;BME280;54636;51.684;5.142;2023-03-03T11:30:51;102748.28;;;6.41;87.25
67840;BME280;54636;51.684;5.142;2023-03-03T11:33:36;102743.69;;;6.38;84.39
67840;BME280;54636;51.684;5.142;2023-03-03T11:43:48;102743.16;;;5.75;87.73
67840;BME280;54636;51.684;5.142;2023-03-03T11:46:18;102736.38;;;6.01;86.83
67840;BME280;54636;51.684;5.142;2023-03-03T11:48:57;102741.78;;;6.35;87.23
67840;BME280;54636;51.684;5.142;2023-03-03T11:54:08;102737.56;;;6.91;83.56
67840;BME280;54636;51.684;5.142;2023-03-03T11:56:42;102726.19;;;7.04;81.88
67840;BME280;54636;51.684;5.142;2023-03-03T11:59:32;102737.25;;;6.86;83.25
67840;BME280;54636;51.684;5.142;2023-03-03T12:07:59;102732.44;;;5.68;88.14
67840;BME280;54636;51.684;5.142;2023-03-03T12:26:25;102723.63;;;6.66;83.68
67840;BME280;54636;51.684;5.142;2023-03-03T12:29:26;102717.84;;;6.94;82.97
67840;BME280;54636;51.684;5.142;2023-03-03T12:35:12;102709.63;;;6.75;82.60
67840;BME280;54636;51.684;5.142;2023-03-03T12:37:57;102712.25;;;6.51;83.31
67840;BME280;54636;51.684;5.142;2023-03-03T12:40:35;102705.16;;;6.34;84.10
67840;BME280;54636;51.684;5.142;2023-03-03T12:43:19;102704.34;;;6.37;84.99
67840;BME280;54636;51.684;5.142;2023-03-03T12:48:54;102704.28;;;6.44;83.66
67840;BME280;54636;51.684;5.142;2023-03-03T12:54:28;102701.44;;;6.82;83.80
67840;BME280;54636;51.684;5.142;2023-03-03T12:57:17;102693.19;;;6.92;81.96
67840;BME280;54636;51.684;5.142;2023-03-03T13:03:00;102696.94;;;6.45;82.79
67840;BME280;54636;51.684;5.142;2023-03-03T13:10:48;102700.19;;;6.59;82.90
67840;BME280;54636;51.684;5.142;2023-03-03T13:13:36;102693.69;;;6.84;81.32
67840;BME280;54636;51.684;5.142;2023-03-03T13:16:14;102691.03;;;6.80;82.75
67840;BME280;54636;51.684;5.142;2023-03-03T13:21:25;102669.19;;;6.44;81.57
67840;BME280;54636;51.684;5.142;2023-03-03T13:24:05;102689.28;;;6.40;82.50
67840;BME280;54636;51.684;5.142;2023-03-03T13:26:58;102683.03;;;6.46;82.72
67840;BME280;54636;51.684;5.142;2023-03-03T13:29:29;102686.28;;;6.61;80.96
67840;BME280;54636;51.684;5.142;2023-03-03T13:32:15;102679.88;;;6.78;81.25
67840;BME280;54636;51.684;5.142;2023-03-03T13:34:46;102670.03;;;6.91;79.89
67840;BME280;54636;51.684;5.142;2023-03-03T13:37:22;102678.69;;;7.06;79.38
67840;BME280;54636;51.684;5.142;2023-03-03T13:44:51;102668.38;;;7.21;76.55
67840;BME280;54636;51.684;5.142;2023-03-03T13:56:00;102666.44;;;7.21;74.82
67840;BME280;54636;51.684;5.142;2023-03-03T13:58:44;102659.75;;;7.30;75.25
67840;BME280;54636;51.684;5.142;2023-03-03T14:04:28;102654.75;;;7.28;73.28
67840;BME280;54636;51.684;5.142;2023-03-03T14:06:33;102657.06;;;7.30;74.47
67840;BME280;54636;51.684;5.142;2023-03-03T14:11:36;102657.75;;;7.57;73.09
67840;BME280;54636;51.684;5.142;2023-03-03T14:16:49;102657.25;;;7.82;73.10
67840;BME280;54636;51.684;5.142;2023-03-03T14:21:48;102660.66;;;8.06;70.60
67840;BME280;54636;51.684;5.142;2023-03-03T14:24:19;102649.13;;;8.21;71.14
67840;BME280;54636;51.684;5.142;2023-03-03T14:26:50;102647.66;;;8.37;70.18
67840;BME280;54636;51.684;5.142;2023-03-03T14:31:50;102643.94;;;8.47;68.76
67840;BME280;54636;51.684;5.142;2023-03-03T14:36:49;102651.28;;;8.10;70.37
67840;BME280;54636;51.684;5.142;2023-03-03T14:41:59;102643.50;;;7.53;70.28
67840;BME280;54636;51.684;5.142;2023-03-03T14:44:31;102648.75;;;7.40;71.23
67840;BME280;54636;51.684;5.142;2023-03-03T14:49:36;102632.81;;;7.46;70.20
67840;BME280;54636;51.684;5.142;2023-03-03T14:52:04;102639.09;;;7.63;70.42
67840;BME280;54636;51.684;5.142;2023-03-03T14:54:41;102630.13;;;7.85;69.39
67840;BME280;54636;51.684;5.142;2023-03-03T14:57:12;102624.09;;;7.98;68.66
67840;BME280;54636;51.684;5.142;2023-03-03T14:59:39;102622.00;;;8.05;68.61
67840;BME280;54636;51.684;5.142;2023-03-03T15:04:39;102620.25;;;8.15;67.98
67840;BME280;54636;51.684;5.142;2023-03-03T15:09:55;102609.19;;;7.89;67.18
67840;BME280;54636;51.684;5.142;2023-03-03T15:12:33;102624.47;;;7.80;67.77
67840;BME280;54636;51.684;5.142;2023-03-03T15:17:37;102610.81;;;7.67;68.46
67840;BME280;54636;51.684;5.142;2023-03-03T15:34:01;102603.88;;;8.22;67.99
67840;BME280;54636;51.684;5.142;2023-03-03T15:44:28;102592.31;;;7.82;66.99
67840;BME280;54636;51.684;5.142;2023-03-03T15:52:18;102602.50;;;7.94;66.45
67840;BME280;54636;51.684;5.142;2023-03-03T15:57:47;102593.00;;;7.86;66.98
67840;BME280;54636;51.684;5.142;2023-03-03T16:01:14;102593.19;;;7.79;66.79
67840;BME280;54636;51.684;5.142;2023-03-03T16:03:28;102589.09;;;7.71;67.22
67840;BME280;54636;51.684;5.142;2023-03-03T16:06:00;102595.81;;;7.63;67.21
67840;BME280;54636;51.684;5.142;2023-03-03T16:14:10;102607.31;;;7.47;68.47
67840;BME280;54636;51.684;5.142;2023-03-03T16:17:12;102606.75;;;7.36;69.14
67840;BME280;54636;51.684;5.142;2023-03-03T16:19:52;102603.06;;;7.26;68.83
67840;BME280;54636;51.684;5.142;2023-03-03T16:33:49;102606.63;;;7.00;69.32
67840;BME280;54636;51.684;5.142;2023-03-03T16:39:03;102614.19;;;6.85;70.14
67840;BME280;54636;51.684;5.142;2023-03-03T16:41:43;102615.94;;;6.72;70.38
67840;BME280;54636;51.684;5.142;2023-03-03T16:49:54;102619.56;;;6.61;71.72
67840;BME280;54636;51.684;5.142;2023-03-03T16:52:29;102617.72;;;6.55;71.56
67840;BME280;54636;51.684;5.142;2023-03-03T16:55:16;102623.94;;;6.52;72.60
67840;BME280;54636;51.684;5.142;2023-03-03T16:57:47;102631.25;;;6.51;72.82
67840;BME280;54636;51.684;5.142;2023-03-03T17:03:34;102637.59;;;6.41;73.32
67840;BME280;54636;51.684;5.142;2023-03-03T17:06:53;102634.19;;;6.37;73.76
67840;BME280;54636;51.684;5.142;2023-03-03T17:17:52;102639.84;;;6.16;74.32
67840;BME280;54636;51.684;5.142;2023-03-03T17:37:58;102662.66;;;5.77;73.75
67840;BME280;54636;51.684;5.142;2023-03-03T17:43:14;102668.88;;;5.71;74.18
67840;BME280;54636;51.684;5.142;2023-03-03T17:45:43;102669.31;;;5.66;73.62