sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19482;SDS011;9882;51.166;6.992;2023-02-15T00:00:15;34.53;;;14.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:02:44;33.63;;;13.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:05:13;36.45;;;15.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:10:26;39.17;;;14.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:12:55;37.05;;;14.05;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:15:23;32.30;;;12.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:17:52;36.60;;;14.15;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:20:21;38.45;;;13.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:22:49;40.63;;;15.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:25:19;42.47;;;15.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:27:47;36.55;;;14.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:30:16;37.58;;;14.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:32:46;35.40;;;15.00;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:35:15;35.63;;;13.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:37:43;37.05;;;14.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:40:12;36.30;;;14.65;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:42:42;32.95;;;13.43;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:45:10;35.58;;;13.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:47:39;35.35;;;14.23;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:50:07;32.78;;;13.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:52:37;35.45;;;14.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:55:06;35.60;;;13.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T00:57:34;36.58;;;14.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:00:05;35.50;;;14.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:02:34;33.60;;;13.18;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:05:03;34.95;;;14.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:07:32;38.80;;;14.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:10:01;37.85;;;14.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:12:29;35.35;;;12.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:14:57;36.70;;;15.20;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:17:27;41.83;;;15.38;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:19:56;36.33;;;15.02;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:22:24;35.28;;;14.52;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:24:54;35.35;;;14.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:27:22;36.67;;;14.65;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:29:51;39.70;;;16.08;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:32:21;31.30;;;13.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:34:51;35.85;;;15.05;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:37:19;38.70;;;14.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:39:48;37.30;;;14.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:42:20;34.10;;;13.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:44:50;36.75;;;14.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:47:21;38.22;;;15.55;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:50:05;35.47;;;13.55;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:52:38;31.63;;;14.20;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:55:13;36.78;;;14.20;;
19482;SDS011;9882;51.166;6.992;2023-02-15T01:57:42;35.80;;;15.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:00:13;37.10;;;15.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:05:42;36.78;;;14.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:08:11;36.15;;;15.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:10:40;33.33;;;13.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:13:08;33.35;;;14.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:15:39;40.72;;;15.38;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:18:20;32.55;;;14.50;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:21:07;33.58;;;14.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:23:58;32.22;;;14.05;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:26:56;36.80;;;14.35;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:30:04;36.53;;;14.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:36:04;37.25;;;15.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:38:45;36.08;;;14.43;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:41:25;37.63;;;15.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:44:02;35.03;;;13.68;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:46:41;37.13;;;14.55;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:49:28;36.78;;;14.10;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:51:58;33.88;;;14.82;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:54:27;38.17;;;14.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:56:59;38.53;;;15.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T02:59:30;38.85;;;14.65;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:02:03;39.85;;;14.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:04:41;34.47;;;14.43;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:07:14;37.53;;;14.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:09:50;39.08;;;15.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:12:21;40.60;;;15.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:14:54;44.20;;;15.43;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:17:30;34.80;;;14.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:20:03;38.85;;;15.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:22:35;35.05;;;14.55;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:25:11;38.75;;;15.00;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:27:45;37.75;;;14.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:30:16;43.25;;;17.15;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:32:47;38.58;;;14.50;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:35:20;40.28;;;15.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:37:53;33.75;;;14.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:40:26;36.28;;;15.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:43:17;45.33;;;16.10;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:45:52;37.75;;;14.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:48:24;34.13;;;14.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:50:58;39.75;;;16.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:53:48;38.88;;;14.80;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:56:18;41.55;;;15.65;;
19482;SDS011;9882;51.166;6.992;2023-02-15T03:58:46;37.70;;;15.35;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:01:33;38.50;;;14.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:04:22;36.45;;;14.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:06:55;35.33;;;14.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:09:23;38.65;;;14.82;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:12:09;38.95;;;15.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:14:38;37.88;;;16.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:17:24;44.97;;;16.10;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:19:52;36.65;;;14.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:22:39;36.72;;;15.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:25:26;33.90;;;14.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:27:54;36.88;;;15.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:30:23;43.05;;;15.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:32:53;40.55;;;16.52;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:35:23;38.92;;;15.23;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:37:53;36.38;;;15.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:40:22;37.10;;;15.50;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:42:50;35.92;;;15.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:45:19;43.08;;;15.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:47:47;36.85;;;14.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:50:16;38.08;;;14.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:52:45;33.13;;;14.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:55:15;35.20;;;14.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T04:57:43;41.20;;;15.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:00:13;38.40;;;15.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:02:43;35.58;;;14.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:05:11;41.97;;;16.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:07:41;41.20;;;16.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:10:10;34.13;;;14.38;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:12:40;35.80;;;15.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:15:08;35.13;;;14.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:17:37;33.40;;;14.55;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:20:06;36.08;;;14.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:22:35;37.50;;;15.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:25:03;36.35;;;14.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:27:56;39.67;;;16.33;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:30:43;34.47;;;14.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:33:11;39.72;;;14.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:35:39;37.30;;;17.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:38:08;40.70;;;16.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:40:37;36.97;;;14.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:43:06;39.83;;;15.20;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:45:35;32.55;;;14.10;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:48:03;34.95;;;13.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:50:32;35.97;;;13.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:53:00;41.67;;;15.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:55:29;37.92;;;14.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T05:57:57;34.92;;;15.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:00:27;40.55;;;15.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:02:55;41.30;;;15.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:05:24;39.17;;;15.35;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:07:52;35.83;;;15.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:10:21;39.42;;;16.50;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:12:49;40.55;;;15.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:15:18;34.65;;;14.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:17:48;34.85;;;12.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:20:16;39.92;;;15.02;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:22:45;34.80;;;13.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:25:14;40.50;;;16.35;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:27:42;38.00;;;14.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:30:11;39.70;;;15.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:32:40;42.42;;;16.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:35:10;41.28;;;14.50;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:37:39;33.67;;;14.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:40:08;38.40;;;15.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:42:37;34.50;;;13.02;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:45:05;32.08;;;13.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:47:34;39.28;;;15.18;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:50:03;35.60;;;14.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:52:34;36.75;;;13.15;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:55:02;36.53;;;14.05;;
19482;SDS011;9882;51.166;6.992;2023-02-15T06:57:31;34.88;;;13.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:00:00;36.67;;;15.60;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:02:28;36.45;;;13.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:04:57;31.27;;;12.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:07:26;34.08;;;14.00;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:09:56;30.95;;;13.00;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:12:24;35.03;;;14.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:15:12;34.55;;;14.10;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:17:43;33.67;;;13.52;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:20:12;38.15;;;15.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:22:42;37.60;;;13.80;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:25:12;32.50;;;13.20;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:27:41;35.88;;;15.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:30:12;39.45;;;15.18;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:32:42;37.30;;;14.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:35:25;35.78;;;13.05;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:37:54;37.40;;;13.82;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:40:23;37.47;;;14.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:42:52;37.38;;;14.52;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:45:21;37.17;;;14.23;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:47:50;37.72;;;16.08;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:50:18;41.95;;;15.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:52:47;37.50;;;14.80;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:55:15;36.45;;;13.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T07:57:47;36.42;;;13.60;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:00:17;36.47;;;14.15;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:02:50;32.55;;;13.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:05:40;34.40;;;13.20;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:08:10;33.75;;;14.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:10:57;32.38;;;13.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:13:47;32.88;;;12.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:16:27;39.30;;;13.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:18:58;33.38;;;12.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:21:28;31.27;;;12.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:23:57;34.83;;;12.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:26:26;35.65;;;13.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:28:57;32.28;;;13.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:31:27;38.30;;;13.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:33:56;31.75;;;12.20;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:36:26;32.08;;;12.68;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:38:58;30.00;;;12.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:41:28;34.08;;;13.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:44:00;30.95;;;12.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:46:30;33.22;;;13.23;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:49:00;32.50;;;12.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:51:30;33.47;;;13.05;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:54:00;33.35;;;12.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:56:32;31.77;;;12.35;;
19482;SDS011;9882;51.166;6.992;2023-02-15T08:59:03;36.08;;;13.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:01:34;32.08;;;13.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:04:04;40.78;;;13.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:06:35;41.10;;;13.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:09:05;34.20;;;12.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:11:34;41.08;;;15.00;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:14:06;31.13;;;11.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:16:36;34.58;;;13.68;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:19:06;27.98;;;11.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:21:36;36.00;;;12.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:24:06;31.92;;;12.20;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:26:38;30.10;;;11.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:29:09;34.28;;;12.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:31:39;27.60;;;11.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:34:11;29.70;;;12.15;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:36:40;28.38;;;11.68;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:39:10;26.80;;;11.38;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:48:03;31.35;;;10.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:50:47;29.20;;;11.23;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:53:29;26.95;;;11.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:56:09;25.73;;;10.38;;
19482;SDS011;9882;51.166;6.992;2023-02-15T09:58:48;30.98;;;11.52;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:01:24;27.40;;;11.00;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:04:09;34.97;;;13.23;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:06:59;40.17;;;13.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:09:40;38.70;;;13.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:12:24;46.80;;;13.80;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:15:10;28.73;;;11.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:18:00;29.17;;;11.10;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:20:45;34.15;;;12.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:23:27;27.48;;;10.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:26:11;30.40;;;11.02;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:28:45;28.75;;;11.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:31:23;31.20;;;12.02;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:34:00;31.23;;;10.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:36:44;30.38;;;11.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:39:46;30.60;;;10.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:42:22;27.77;;;10.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:45:02;28.08;;;10.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:47:48;27.45;;;10.73;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:50:27;33.97;;;11.23;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:53:09;25.17;;;10.10;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:55:51;31.40;;;11.65;;
19482;SDS011;9882;51.166;6.992;2023-02-15T10:58:33;110.13;;;41.80;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:01:13;88.78;;;38.33;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:03:51;35.22;;;12.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:06:33;28.05;;;11.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:09:09;28.30;;;10.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:11:42;33.55;;;11.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:14:17;28.15;;;11.50;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:16:50;30.25;;;11.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:19:23;25.98;;;10.52;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:21:57;29.98;;;10.60;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:24:30;27.50;;;10.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:27:15;28.65;;;10.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:29:51;29.08;;;10.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:32:25;26.30;;;10.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:34:58;28.95;;;10.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:37:32;30.20;;;10.68;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:40:20;30.63;;;10.82;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:42:53;25.25;;;9.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:45:26;25.83;;;9.60;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:47:56;31.30;;;10.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:50:27;25.90;;;9.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:52:59;25.40;;;10.05;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:55:31;25.83;;;10.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T11:58:02;30.52;;;10.02;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:00:40;30.10;;;9.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:03:13;28.63;;;9.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:05:45;30.02;;;9.75;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:08:17;26.00;;;9.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:10:56;28.90;;;10.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:13:26;28.25;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:15:55;27.90;;;9.57;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:18:35;28.65;;;9.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:21:07;26.33;;;10.60;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:23:41;25.70;;;9.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:26:19;29.88;;;10.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:28:52;25.63;;;9.50;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:31:24;28.75;;;10.18;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:33:59;26.00;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:36:31;27.02;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:39:21;26.40;;;10.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:42:02;25.83;;;9.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:44:33;26.05;;;9.43;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:47:04;26.35;;;9.80;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:49:34;32.38;;;9.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:52:04;27.83;;;10.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:54:50;28.33;;;10.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:57:24;25.98;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T12:59:55;28.55;;;10.82;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:02:26;32.03;;;12.35;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:04:57;32.65;;;11.45;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:07:35;34.85;;;13.43;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:10:05;28.33;;;10.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:12:52;27.33;;;11.05;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:15:25;29.25;;;10.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:17:57;30.30;;;10.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:20:27;29.58;;;9.98;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:22:58;31.38;;;12.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:25:31;28.75;;;10.38;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:28:10;25.92;;;9.32;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:30:43;26.00;;;9.50;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:33:16;27.50;;;10.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:35:56;36.67;;;10.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:38:37;30.35;;;10.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:41:17;29.60;;;9.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:43:55;27.90;;;8.90;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:46:37;23.08;;;9.35;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:49:18;28.95;;;9.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:51:57;26.70;;;9.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:54:46;22.50;;;8.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T13:57:28;26.58;;;9.48;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:00:20;26.45;;;9.82;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:06:07;25.38;;;8.88;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:08:48;27.95;;;9.68;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:11:30;28.13;;;9.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:14:08;25.05;;;8.82;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:16:53;29.90;;;9.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:19:35;29.02;;;9.77;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:22:10;22.52;;;9.27;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:24:46;29.25;;;9.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:27:26;24.95;;;8.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:30:10;28.10;;;9.13;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:32:45;30.05;;;9.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:35:16;26.05;;;9.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:37:49;28.15;;;9.85;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:40:27;26.88;;;9.93;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:43:20;31.73;;;9.60;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:46:00;27.88;;;10.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:48:38;24.30;;;9.70;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:57:21;26.08;;;9.30;;
19482;SDS011;9882;51.166;6.992;2023-02-15T14:59:53;28.77;;;10.55;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:02:27;23.95;;;9.15;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:05:02;30.75;;;10.15;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:07:37;26.00;;;9.68;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:18:54;29.70;;;9.40;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:39:39;27.02;;;10.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:42:36;28.52;;;9.63;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:48:21;26.95;;;10.18;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:50:59;21.45;;;9.07;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:53:34;30.20;;;10.10;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:56:11;31.25;;;10.68;;
19482;SDS011;9882;51.166;6.992;2023-02-15T15:58:43;26.02;;;9.95;;
19482;SDS011;9882;51.166;6.992;2023-02-15T16:01:20;29.08;;;10.52;;
19482;SDS011;9882;51.166;6.992;2023-02-15T16:03:54;27.27;;;10.60;;
19482;SDS011;9882;51.166;6.992;2023-02-15T16:06:28;29.10;;;10.25;;
19482;SDS011;9882;51.166;6.992;2023-02-15T16:09:10;38.25;;;14.70;;