sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55589;SDS011;41452;42.780;23.116;2023-09-19T00:25:03;8.95;;;4.00;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:27:30;8.10;;;4.07;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:29:55;6.80;;;4.53;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:32:21;6.32;;;3.80;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:34:46;6.25;;;4.55;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:37:11;6.75;;;4.20;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:39:37;6.75;;;4.15;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:42:03;7.70;;;4.53;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:44:30;7.93;;;4.43;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:46:55;7.30;;;4.47;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:49:21;7.10;;;4.45;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:51:47;8.63;;;4.35;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:54:13;6.15;;;3.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:56:43;8.57;;;4.40;;
55589;SDS011;41452;42.780;23.116;2023-09-19T00:59:10;7.72;;;3.80;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:01:36;8.45;;;4.45;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:04:04;6.25;;;4.43;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:06:30;7.18;;;4.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:08:56;6.28;;;3.78;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:11:28;8.65;;;4.43;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:14:44;11.23;;;4.32;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:28:34;6.57;;;3.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:31:12;8.15;;;4.45;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:36:23;8.38;;;4.70;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:38:49;7.05;;;4.32;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:41:17;7.65;;;4.85;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:43:50;8.02;;;3.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:46:18;9.18;;;4.85;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:51:46;6.18;;;3.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:54:19;5.38;;;3.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:57:03;9.10;;;4.10;;
55589;SDS011;41452;42.780;23.116;2023-09-19T01:59:34;6.50;;;4.55;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:02:05;9.25;;;4.20;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:04:32;6.32;;;3.90;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:07:00;6.63;;;4.35;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:09:26;6.70;;;4.35;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:11:51;11.57;;;4.03;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:14:17;7.68;;;4.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:16:44;11.73;;;4.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:19:10;5.93;;;4.25;;
55589;SDS011;41452;42.780;23.116;2023-09-19T02:21:35;9.40;;;4.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:19:36;8.95;;;5.47;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:22:03;6.70;;;4.85;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:24:34;11.57;;;5.65;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:27:06;9.48;;;5.78;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:29:41;14.80;;;5.90;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:32:10;11.13;;;5.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:34:36;9.65;;;5.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:39:45;14.18;;;6.13;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:42:14;14.27;;;5.70;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:44:41;14.27;;;5.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:47:15;8.18;;;5.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T12:55:20;8.10;;;5.22;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:00:30;10.90;;;4.95;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:08:19;9.52;;;5.57;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:13:42;8.18;;;5.57;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:16:09;8.73;;;4.70;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:18:57;10.13;;;5.47;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:21:29;11.57;;;5.63;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:24:23;9.18;;;5.53;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:26:53;13.73;;;5.13;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:29:19;16.08;;;6.22;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:31:48;9.23;;;5.20;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:34:14;10.80;;;5.18;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:36:41;16.80;;;5.50;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:39:07;12.40;;;5.43;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:41:34;9.38;;;5.03;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:44:02;9.43;;;4.60;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:46:28;9.00;;;4.68;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:48:53;8.05;;;5.10;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:51:20;10.27;;;4.85;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:53:48;12.60;;;5.00;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:56:13;9.45;;;4.75;;
55589;SDS011;41452;42.780;23.116;2023-09-19T13:58:39;9.45;;;5.13;;
55589;SDS011;41452;42.780;23.116;2023-09-19T14:01:06;11.35;;;4.78;;
55589;SDS011;41452;42.780;23.116;2023-09-19T14:03:37;9.88;;;5.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T14:06:03;9.57;;;5.18;;
55589;SDS011;41452;42.780;23.116;2023-09-19T14:08:28;7.55;;;4.45;;
55589;SDS011;41452;42.780;23.116;2023-09-19T14:10:54;6.80;;;4.68;;
55589;SDS011;41452;42.780;23.116;2023-09-19T14:13:19;10.02;;;5.40;;
55589;SDS011;41452;42.780;23.116;2023-09-19T14:15:45;10.50;;;5.68;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:25:15;9.13;;;6.10;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:27:40;12.13;;;5.93;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:30:06;12.13;;;6.15;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:32:32;8.55;;;5.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:34:57;12.35;;;6.32;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:37:22;12.30;;;5.75;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:39:48;18.25;;;7.53;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:42:13;20.08;;;7.93;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:44:39;12.50;;;7.13;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:47:04;18.02;;;6.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:49:29;14.90;;;6.93;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:51:55;10.65;;;7.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:54:21;12.93;;;7.80;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:56:47;14.80;;;7.22;;
55589;SDS011;41452;42.780;23.116;2023-09-19T19:59:12;11.82;;;7.78;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:01:38;10.27;;;7.60;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:04:04;14.85;;;7.40;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:06:30;11.73;;;7.00;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:08:55;11.75;;;6.57;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:11:23;12.85;;;6.57;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:13:53;12.63;;;5.68;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:16:19;13.00;;;6.80;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:18:45;8.27;;;5.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:21:10;12.70;;;6.22;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:23:38;10.00;;;5.78;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:26:06;8.75;;;5.03;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:28:32;14.63;;;5.32;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:30:59;8.93;;;4.40;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:44:05;16.77;;;4.97;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:46:31;13.80;;;4.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:48:56;15.80;;;4.25;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:51:22;11.05;;;3.50;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:53:50;7.03;;;3.00;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:56:18;6.90;;;3.78;;
55589;SDS011;41452;42.780;23.116;2023-09-19T20:58:44;11.45;;;2.90;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:01:09;7.65;;;2.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:03:36;7.22;;;3.15;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:06:09;7.95;;;3.55;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:08:39;9.18;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:11:16;7.35;;;2.72;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:13:43;5.97;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:16:11;6.65;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:18:37;7.40;;;2.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:21:03;6.20;;;3.00;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:23:32;8.10;;;2.90;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:26:00;10.10;;;3.38;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:28:26;5.03;;;2.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:30:56;6.18;;;3.03;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:33:28;5.03;;;2.58;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:35:54;8.23;;;2.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:38:20;11.57;;;3.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:40:46;8.70;;;3.20;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:43:12;8.02;;;3.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:45:37;6.60;;;3.17;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:48:03;7.10;;;2.83;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:50:28;4.72;;;2.78;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:52:57;8.55;;;3.47;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:55:29;9.43;;;3.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T21:57:55;6.45;;;2.65;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:00:22;10.10;;;3.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:02:59;8.82;;;4.05;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:05:25;4.65;;;2.35;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:07:51;6.85;;;3.22;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:10:16;3.65;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:12:42;10.48;;;2.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:15:09;7.60;;;3.03;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:17:37;10.60;;;2.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:20:05;7.18;;;3.25;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:22:43;3.38;;;2.17;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:25:09;7.50;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:27:35;4.93;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:30:00;5.03;;;2.80;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:32:26;4.80;;;2.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:34:52;7.85;;;2.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:37:19;4.78;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:39:46;5.30;;;2.30;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:42:11;9.73;;;2.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:44:38;4.53;;;2.17;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:47:04;14.60;;;3.17;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:49:30;3.17;;;2.10;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:51:57;5.78;;;2.33;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:54:24;6.60;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:56:52;5.03;;;2.67;;
55589;SDS011;41452;42.780;23.116;2023-09-19T22:59:20;6.72;;;2.33;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:01:46;4.45;;;2.40;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:04:14;6.68;;;2.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:09:24;4.40;;;2.50;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:11:55;6.90;;;2.22;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:14:36;12.20;;;2.60;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:17:06;7.63;;;2.72;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:19:43;10.18;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:22:14;6.28;;;2.58;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:24:43;5.53;;;2.42;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:27:08;4.50;;;2.53;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:29:43;4.63;;;2.35;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:32:08;4.32;;;2.22;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:34:38;4.38;;;2.63;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:37:03;5.10;;;2.88;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:39:30;8.65;;;2.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:41:55;11.15;;;3.28;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:44:26;6.45;;;3.20;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:46:52;8.52;;;2.83;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:49:20;5.30;;;2.92;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:51:46;10.30;;;6.05;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:54:13;7.55;;;3.25;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:56:48;4.90;;;2.97;;
55589;SDS011;41452;42.780;23.116;2023-09-19T23:59:16;10.48;;;4.13;;
