sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21206;SDS011;10761;48.532;8.026;2022-09-16T00:00:13;7.47;;;3.78;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:02:39;8.10;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:05:06;6.25;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:07:32;7.60;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:09:58;8.43;;;4.78;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:12:24;7.28;;;4.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:14:53;5.30;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:17:19;7.70;;;4.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:19:45;6.15;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:22:11;7.47;;;4.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:24:37;4.72;;;4.32;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:27:02;6.80;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:29:28;5.93;;;4.38;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:31:54;7.00;;;4.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:34:20;7.45;;;4.45;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:36:45;6.55;;;4.82;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:39:11;6.50;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:41:37;6.63;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:44:03;5.70;;;3.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:46:33;5.35;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:49:05;5.63;;;4.65;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:51:39;9.57;;;4.22;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:54:06;6.20;;;4.60;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:56:34;14.40;;;5.53;;
21206;SDS011;10761;48.532;8.026;2022-09-16T00:59:10;5.45;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:01:43;9.85;;;4.72;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:04:12;6.18;;;4.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:06:44;6.90;;;4.93;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:09:10;9.23;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:11:36;5.68;;;4.63;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:14:02;5.82;;;4.03;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:16:49;8.18;;;4.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:22:34;9.10;;;4.47;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:33:33;9.40;;;4.28;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:54:31;8.50;;;4.88;;
21206;SDS011;10761;48.532;8.026;2022-09-16T01:57:14;11.93;;;4.97;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:05:14;6.13;;;4.32;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:08:02;7.13;;;4.38;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:10:38;7.00;;;4.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:13:16;7.28;;;4.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:16:08;8.18;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:18:39;9.63;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:21:07;7.78;;;4.15;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:23:38;6.27;;;4.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:26:10;7.57;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:28:40;7.13;;;4.57;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:31:09;4.78;;;4.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:33:41;6.32;;;4.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:36:12;4.80;;;4.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:38:43;6.72;;;4.45;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:41:11;6.97;;;4.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:43:42;13.07;;;4.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:46:25;8.68;;;4.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:49:34;10.13;;;5.53;;
21206;SDS011;10761;48.532;8.026;2022-09-16T02:57:52;8.13;;;5.18;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:00:17;6.38;;;5.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:02:44;10.65;;;4.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:05:10;6.68;;;4.78;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:07:36;5.63;;;4.97;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:10:05;8.68;;;4.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:21:27;8.02;;;4.78;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:29:01;6.93;;;5.03;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:31:42;5.30;;;4.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:37:08;6.50;;;4.68;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:39:36;11.80;;;4.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:42:04;6.93;;;4.85;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:44:36;8.82;;;5.60;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:47:03;14.20;;;5.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:49:29;7.40;;;4.72;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:51:56;9.23;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:54:22;10.93;;;5.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:56:48;7.03;;;4.97;;
21206;SDS011;10761;48.532;8.026;2022-09-16T03:59:13;8.45;;;5.38;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:01:39;12.15;;;6.07;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:04:04;9.27;;;5.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:06:30;8.38;;;5.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:08:56;8.95;;;4.85;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:11:23;7.07;;;4.82;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:13:49;10.65;;;5.07;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:16:18;10.35;;;5.13;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:18:47;8.80;;;5.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:21:13;8.35;;;5.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:23:39;9.35;;;5.60;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:26:05;7.00;;;5.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:28:31;9.70;;;6.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:30:58;10.73;;;6.45;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:33:26;9.80;;;7.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:35:53;7.53;;;6.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:38:25;7.70;;;6.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:40:51;10.05;;;8.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:43:18;10.23;;;7.72;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:45:43;15.90;;;8.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:48:09;10.70;;;7.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:50:35;13.27;;;10.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:53:00;13.55;;;10.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:55:26;13.73;;;11.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T04:57:51;13.85;;;11.23;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:00:17;12.35;;;11.15;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:02:43;12.73;;;11.23;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:05:09;14.85;;;11.85;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:07:36;17.40;;;12.07;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:10:01;14.77;;;12.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:12:28;15.45;;;12.98;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:14:53;18.33;;;14.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:17:19;19.83;;;13.27;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:19:45;14.88;;;13.38;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:22:10;14.23;;;11.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:24:36;12.25;;;10.02;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:27:01;14.18;;;9.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:29:27;12.60;;;8.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:31:53;8.27;;;6.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:34:19;7.35;;;5.88;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:36:47;10.05;;;6.47;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:39:15;9.40;;;6.85;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:41:42;9.38;;;7.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:44:10;10.57;;;7.03;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:46:36;12.45;;;7.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:49:04;12.18;;;7.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:51:30;11.00;;;6.78;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:53:57;9.95;;;6.65;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:56:26;9.65;;;5.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T05:58:54;11.32;;;6.13;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:01:24;7.70;;;5.60;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:03:51;8.73;;;6.07;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:06:28;8.70;;;5.85;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:09:21;8.10;;;5.93;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:11:46;9.90;;;6.53;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:14:14;9.10;;;5.68;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:16:41;8.57;;;5.03;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:19:09;7.85;;;4.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:21:37;7.82;;;4.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:24:03;7.93;;;4.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:26:33;11.63;;;4.85;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:28:59;7.93;;;4.07;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:31:25;5.50;;;3.83;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:33:52;7.55;;;4.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:36:20;8.38;;;3.97;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:38:56;5.10;;;4.07;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:41:23;7.15;;;4.18;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:43:49;7.65;;;4.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:46:23;5.25;;;4.45;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:48:50;6.90;;;4.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:51:19;8.38;;;5.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:53:49;6.82;;;4.72;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:56:17;9.70;;;5.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T06:58:45;7.28;;;4.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:01:13;8.27;;;5.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:03:44;7.22;;;5.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:06:12;9.10;;;5.60;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:08:39;7.38;;;5.75;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:11:23;6.80;;;6.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:13:49;8.98;;;5.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:16:22;9.60;;;6.47;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:18:52;10.18;;;6.60;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:21:20;8.75;;;5.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:23:49;7.80;;;6.15;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:26:15;9.15;;;6.13;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:28:44;7.95;;;6.65;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:31:15;12.18;;;7.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:33:47;8.77;;;6.72;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:36:18;9.70;;;6.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:38:46;9.45;;;7.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:41:14;13.88;;;7.75;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:43:41;11.38;;;8.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:46:08;12.75;;;8.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:48:35;10.82;;;8.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:51:02;12.25;;;8.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:53:33;11.63;;;7.32;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:56:03;12.70;;;7.78;;
21206;SDS011;10761;48.532;8.026;2022-09-16T07:58:30;12.20;;;6.97;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:00:56;9.57;;;6.57;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:03:22;11.85;;;6.63;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:05:48;9.15;;;6.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:08:14;8.65;;;6.63;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:10:40;12.88;;;7.15;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:13:06;9.70;;;6.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:15:32;8.27;;;5.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:17:58;6.18;;;4.68;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:20:24;8.20;;;4.75;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:22:51;8.38;;;4.53;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:25:17;9.73;;;4.72;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:27:42;5.05;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:30:08;5.13;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:32:34;6.95;;;3.58;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:35:00;8.93;;;4.13;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:37:26;5.50;;;4.47;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:39:51;5.68;;;4.60;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:42:27;6.60;;;4.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:47:54;7.68;;;3.63;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:50:33;7.57;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:53:03;7.35;;;3.53;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:55:37;7.25;;;3.53;;
21206;SDS011;10761;48.532;8.026;2022-09-16T08:58:12;4.45;;;2.58;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:00:45;5.97;;;2.78;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:03:15;8.30;;;3.17;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:05:51;4.35;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:27:48;5.70;;;3.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:30:25;4.00;;;2.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:40:59;5.05;;;2.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:43:46;5.70;;;2.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:51:56;3.33;;;2.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T09:54:37;5.70;;;2.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:02:25;4.35;;;2.63;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:04:51;7.78;;;3.75;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:07:19;6.57;;;3.72;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:09:53;7.43;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:12:25;9.43;;;3.60;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:14:56;10.40;;;5.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:17:22;5.10;;;3.67;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:19:50;7.95;;;3.58;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:22:21;10.73;;;5.07;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:27:23;5.50;;;3.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:35:38;12.15;;;4.15;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:38:18;7.43;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:40:50;11.05;;;3.92;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:43:21;7.40;;;3.38;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:45:49;6.25;;;3.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:48:18;9.05;;;3.58;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:50:52;7.30;;;3.42;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:53:25;7.28;;;3.53;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:55:55;6.68;;;3.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T10:58:22;7.68;;;3.83;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:00:50;8.68;;;3.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:11:41;6.68;;;4.22;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:20:43;8.55;;;4.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:23:39;8.02;;;4.22;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:31:43;6.43;;;4.53;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:37:28;8.93;;;5.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:46:01;7.35;;;2.47;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:57:03;7.38;;;1.38;;
21206;SDS011;10761;48.532;8.026;2022-09-16T11:59:47;1.33;;;1.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:05:23;2.72;;;1.08;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:10:53;2.10;;;0.82;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:13:51;2.13;;;1.08;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:16:37;2.20;;;1.33;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:19:13;3.95;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:21:54;3.72;;;1.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:24:40;1.95;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:27:24;5.00;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:32:58;2.95;;;1.13;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:35:46;5.55;;;1.65;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:38:17;5.80;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:44:01;7.30;;;1.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T12:52:07;5.82;;;1.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:00:24;3.92;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:03:15;3.65;;;1.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:05:45;5.15;;;1.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:08:20;8.18;;;1.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:13:35;8.73;;;1.88;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:16:05;3.72;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:18:45;3.88;;;1.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:21:26;2.53;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:26:43;3.83;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:32:03;4.85;;;1.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:34:29;5.45;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:36:55;2.40;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:39:29;5.95;;;1.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:41:56;4.07;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:44:41;3.13;;;1.08;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:49:40;4.25;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:52:15;3.35;;;1.27;;
21206;SDS011;10761;48.532;8.026;2022-09-16T13:54:51;4.18;;;0.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:00:25;3.70;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:14:00;5.55;;;1.85;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:16:31;4.07;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:19:00;3.72;;;1.17;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:21:41;4.70;;;1.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:24:17;3.88;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:26:54;4.55;;;1.08;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:29:21;5.20;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:31:48;2.83;;;1.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:34:23;6.85;;;1.15;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:36:58;7.25;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:39:24;2.95;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:42:13;11.70;;;2.83;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:44:43;5.53;;;1.42;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:47:16;1.92;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:49:49;4.65;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:52:21;5.00;;;1.38;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:54:48;3.97;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:57:21;3.33;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T14:59:53;4.38;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:02:39;7.10;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:05:26;4.07;;;1.15;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:10:32;4.80;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:13:00;4.35;;;1.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:15:33;3.13;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:18:05;2.17;;;0.93;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:20:37;4.55;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:23:05;4.80;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:25:39;3.63;;;1.15;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:28:15;4.20;;;1.13;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:30:49;5.32;;;1.27;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:33:23;4.80;;;1.27;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:35:49;7.15;;;1.67;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:38:19;3.33;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:40:46;7.15;;;3.08;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:43:14;2.95;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:45:43;5.32;;;1.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:48:20;3.30;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:50:47;4.30;;;1.88;;
21206;SDS011;10761;48.532;8.026;2022-09-16T15:58:46;5.38;;;1.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:03:58;6.88;;;1.45;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:11:53;5.38;;;1.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:14:20;3.40;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:16:47;3.80;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:19:12;3.35;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:21:38;2.55;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:24:10;4.00;;;1.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:26:36;3.15;;;1.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:29:01;5.25;;;1.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:31:27;7.22;;;1.05;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:33:53;3.17;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:36:18;2.60;;;1.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:38:46;3.17;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:41:12;5.60;;;0.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:43:43;5.28;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:46:09;2.53;;;0.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:48:35;4.28;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:51:06;6.05;;;0.98;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:53:34;3.00;;;0.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:56:07;3.45;;;0.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T16:58:35;9.60;;;1.73;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:01:16;3.05;;;1.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:06:10;5.80;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:08:36;4.28;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:11:08;2.05;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:13:39;3.13;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:16:10;4.50;;;1.02;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:18:39;6.03;;;1.23;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:21:07;4.57;;;1.02;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:23:34;3.92;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:26:01;2.88;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:28:28;2.70;;;0.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:30:53;4.22;;;0.88;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:33:19;3.13;;;1.10;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:35:45;2.95;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:38:11;2.13;;;0.90;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:40:37;5.55;;;0.85;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:43:03;1.88;;;0.95;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:45:31;1.35;;;0.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:47:57;8.32;;;1.00;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:50:23;3.72;;;0.80;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:52:49;2.63;;;0.70;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:55:15;6.28;;;0.55;;
21206;SDS011;10761;48.532;8.026;2022-09-16T17:57:40;6.13;;;0.93;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:00:06;1.17;;;0.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:02:35;3.63;;;0.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:05:01;0.38;;;0.35;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:07:27;1.45;;;0.50;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:09:53;2.20;;;0.45;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:12:18;0.68;;;0.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:14:44;1.27;;;0.20;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:17:09;0.55;;;0.17;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:19:35;0.73;;;0.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:22:01;2.17;;;0.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:24:27;1.40;;;0.25;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:26:53;1.23;;;0.40;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:29:19;0.30;;;0.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:31:45;0.82;;;0.30;;
21206;SDS011;10761;48.532;8.026;2022-09-16T18:34:12;3.58;;;0.40;;