sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8896;DHT22;4484;48.928;10.066;2023-01-15T00:00:04;8.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:02:31;8.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:04:58;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:07:29;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:09:56;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:12:23;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:14:50;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:17:17;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:19:45;8.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:22:12;8.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:24:38;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:27:29;8.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:30:09;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:32:38;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:35:05;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:37:32;8.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:39:59;8.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:42:27;8.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:44:54;8.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:47:21;8.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:49:48;8.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:52:16;8.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:54:43;8.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:57:10;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T00:59:37;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:02:04;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:04:31;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:06:58;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:09:24;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:11:51;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:14:18;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:16:45;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:19:19;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:21:46;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:24:16;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:26:43;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:29:12;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:31:39;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:34:08;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:36:37;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:39:05;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:41:33;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:44:03;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:46:32;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:49:07;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:51:58;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:54:28;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:56:57;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T01:59:24;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:01:52;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:04:21;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:06:50;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:09:17;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:11:44;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:14:47;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:17:34;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:20:30;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:28:42;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:31:14;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:33:55;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:36:25;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:38:58;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:41:32;9.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:44:03;9.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:46:34;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:49:06;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:51:43;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:54:14;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:56:45;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T02:59:19;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:01:52;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:04:33;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:09:42;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:15:08;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:17:47;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:20:28;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:23:11;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:25:44;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:28:17;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:30:47;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:33:14;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:38:36;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:41:23;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:50:20;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T03:52:30;9.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:00:52;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:03:22;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:05:50;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:08:19;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:10:57;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:13:28;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:15:58;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:18:25;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:20:52;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:23:21;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:25:48;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:28:15;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:30:42;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:33:10;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:35:37;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:38:04;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:40:31;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:43:16;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:46:02;8.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:48:28;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:51:00;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:53:27;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:56:04;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T04:58:32;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:00:59;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:03:28;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:05:55;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:08:26;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:10:53;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:13:20;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:15:47;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:18:14;8.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:20:41;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:23:08;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:25:36;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:28:03;8.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:30:30;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:32:57;9.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:35:23;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:37:50;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:40:17;9.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:42:44;9.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:45:10;9.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:47:37;9.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:50:04;9.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:52:31;9.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:54:59;9.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:57:26;9.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T05:59:53;9.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:02:20;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:04:48;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:07:15;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:09:43;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:12:10;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:14:37;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:17:04;9.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:19:31;9.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:21:58;9.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:24:24;9.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:26:51;8.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:29:18;8.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:31:46;8.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:34:13;8.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:36:40;7.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:39:07;7.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:41:34;7.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:44:19;7.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:47:21;7.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:49:52;7.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:52:20;7.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:54:47;7.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:57:14;7.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T06:59:41;7.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:02:09;6.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:04:36;6.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:07:04;6.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:09:31;6.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:11:58;6.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:14:25;6.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:16:56;6.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:19:24;6.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:21:52;6.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:24:19;6.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:26:46;6.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:29:13;6.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:31:40;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:34:08;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:36:35;6.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:39:04;6.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:41:31;6.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:44:16;6.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:47:02;6.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:49:49;6.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:52:18;6.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:54:47;6.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:57:17;5.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T07:59:44;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:02:11;5.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:04:39;5.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:07:06;5.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:09:34;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:12:02;5.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:14:47;5.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:17:34;5.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:20:06;5.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:22:34;5.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:25:00;5.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:27:27;5.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:29:55;5.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:32:23;5.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:34:50;4.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:37:17;4.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:39:44;4.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:42:11;4.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:44:38;4.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:47:05;4.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:49:32;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:51:58;4.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:54:26;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:56:53;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T08:59:20;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:01:47;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:04:15;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:06:44;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:09:12;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:11:40;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:14:09;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:16:56;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:19:23;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:21:50;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:24:16;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:26:43;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:29:10;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:31:37;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:34:04;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:36:33;4.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:39:01;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:47:07;4.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:52:58;4.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:55:32;4.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T09:58:02;4.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:00:43;4.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:03:31;4.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:06:25;4.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:09:08;4.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:11:41;4.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:14:53;4.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:17:25;4.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:19:52;4.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:25:15;4.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:27:50;4.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:30:39;4.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:33:40;4.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:39:13;4.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:42:09;4.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:44:45;4.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:47:16;4.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:49:44;4.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T10:52:32;4.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:00:24;4.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:03:01;4.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:05:33;3.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:08:04;3.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:10:52;3.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:13:21;3.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:16:15;3.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:19:04;3.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:21:50;3.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:24:18;3.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:26:47;3.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:29:32;3.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:31:59;3.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:34:26;3.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:37:05;3.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:39:32;3.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:42:04;3.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:44:54;3.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:47:53;3.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:50:54;3.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:53:25;3.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:55:57;3.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T11:58:31;3.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:00:58;3.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:03:28;3.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:06:03;3.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:19:40;2.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:22:24;2.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:25:05;2.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:30:21;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:33:11;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:36:09;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:38:46;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:41:42;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:48:30;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:53:29;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:56:01;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T12:58:50;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:03:50;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:06:21;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:09:38;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:12:13;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:14:41;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:20:24;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:26:19;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:32:10;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:34:59;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:37:39;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:40:30;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:43:01;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:45:34;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:48:18;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:50:56;2.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:53:50;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:56:31;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T13:58:59;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:04:06;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:06:42;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:15:02;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:26:14;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:37:20;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:39:56;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:42:33;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:45:24;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:47:56;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:50:31;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T14:55:55;3.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:03:55;2.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:06:24;2.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:09:00;2.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:11:46;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:14:36;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:17:06;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:19:44;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:22:16;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:24:48;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:27:22;2.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:29:49;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:32:19;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:34:49;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:37:27;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:40:16;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:43:01;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:45:52;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:48:38;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:54:11;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T15:59:45;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:02:29;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:04:59;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:07:32;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:12:52;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:15:27;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:17:56;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:20:24;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:25:37;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:28:06;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:30:57;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:33:25;2.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:35:58;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:38:26;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:40:53;2.60;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:43:22;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:46:02;2.50;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:48:37;2.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:51:33;2.40;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:54:03;2.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T16:59:04;2.30;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:01:41;2.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:04:36;2.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:09:46;2.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:12:23;2.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:14:52;2.20;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:19:51;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:22:25;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:24:54;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:27:22;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:29:49;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:32:21;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:34:50;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:37:16;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:39:43;2.10;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:42:15;2.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:44:43;2.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:47:10;2.00;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:49:38;1.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:52:06;1.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:54:33;1.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T17:57:19;1.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:00:05;1.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:02:51;1.90;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:05:37;1.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:08:06;1.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:10:35;1.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:13:02;1.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:15:29;1.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:17:56;1.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:20:23;1.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:22:50;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:25:17;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:27:43;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:30:12;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:32:40;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:35:07;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:37:34;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:40:01;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:42:28;1.70;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:45:33;1.80;99.90
8896;DHT22;4484;48.928;10.066;2023-01-15T18:48:19;1.80;99.90