sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2022-08-19T00:01:23;13.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:03:50;13.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:06:17;13.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:08:44;12.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:11:12;12.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:13:40;12.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:16:07;13.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:18:34;13.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:21:02;13.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:23:33;13.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:26:02;12.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:28:29;12.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:30:58;12.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:33:25;12.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:35:52;12.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:38:21;12.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:40:48;12.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:43:20;13.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:45:47;13.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:48:17;13.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:50:45;13.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:53:15;13.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:55:45;13.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T00:58:16;13.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:00:45;13.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:03:14;13.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:05:44;13.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:08:13;13.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:10:44;13.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:13:14;13.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:15:44;13.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:18:15;13.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:20:44;13.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:23:14;13.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:25:45;13.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:28:18;13.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:30:46;14.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:33:14;14.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:35:41;14.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:38:21;14.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:40:49;14.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:43:16;13.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:45:46;14.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:48:14;14.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:50:42;14.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:53:11;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:55:42;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T01:58:12;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:00:41;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:03:08;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:05:37;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:08:04;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:10:32;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:13:00;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:15:28;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:17:55;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:20:22;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:22:49;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:25:16;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:27:43;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:30:15;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:32:42;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:35:10;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:37:37;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:40:22;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:42:49;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:45:18;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:47:45;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:50:13;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:52:40;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:55:08;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T02:57:35;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:00:04;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:02:33;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:05:02;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:07:29;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:09:56;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:12:23;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:14:51;14.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:17:18;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:19:46;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:22:13;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:24:40;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:27:09;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:29:37;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:32:05;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:34:34;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:37:07;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:39:36;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:42:03;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:44:31;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:46:59;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:49:28;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:51:57;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:54:27;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:56:56;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T03:59:26;14.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:01:55;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:04:22;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:06:50;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:09:18;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:11:49;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:14:20;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:16:48;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:19:17;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:21:47;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:24:14;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:26:42;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:29:13;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:31:41;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:34:11;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:36:40;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:39:10;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:41:37;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:44:24;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:46:51;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:49:20;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:51:49;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:54:17;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:56:45;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T04:59:15;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:01:44;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:04:17;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:06:45;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:09:13;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:11:41;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:14:09;14.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:16:38;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:19:06;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:21:51;14.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:24:36;14.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:27:04;14.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:29:32;14.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:32:00;14.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:34:28;14.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:36:58;14.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:39:27;14.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:41:57;15.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:44:24;15.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:46:52;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:49:20;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:51:50;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:54:17;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:56:45;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T05:59:14;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:01:43;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:04:12;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:06:40;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:09:08;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:11:38;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:14:07;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:16:36;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:19:06;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:21:35;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:24:04;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:26:34;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:29:02;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:31:30;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:33:59;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:36:30;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:39:00;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:41:28;15.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:43:57;15.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:46:24;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:48:52;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:51:20;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:53:49;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:56:19;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T06:58:47;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:01:20;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:03:47;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:06:16;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:08:45;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:11:16;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:13:44;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:16:16;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:18:46;15.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:21:16;15.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:23:44;15.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:26:14;15.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:28:41;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:31:10;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:33:38;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:36:09;15.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:38:38;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:41:06;15.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:43:33;15.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:46:00;15.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:48:28;15.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:50:57;15.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:53:26;15.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:55:53;15.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T07:58:21;15.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:00:50;15.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:03:20;15.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:06:08;15.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:08:53;15.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:11:38;15.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:14:06;15.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:16:34;15.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:19:03;15.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:21:30;15.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:23:59;16.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:26:26;16.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:28:54;16.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:31:21;16.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:33:49;16.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:36:16;16.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:38:44;16.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:41:22;16.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:43:54;16.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:46:28;16.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:49:04;16.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:51:40;17.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:54:12;17.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:56:41;17.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T08:59:15;17.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:01:43;18.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:04:12;18.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:06:44;18.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:09:18;18.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:11:57;18.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:14:40;18.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:17:12;18.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:19:49;18.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:22:16;19.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:24:47;19.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:27:16;19.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:29:43;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:32:10;19.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:34:37;20.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:37:04;20.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:39:31;20.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:41:59;20.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:44:27;20.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:46:54;20.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:49:22;20.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:51:50;20.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:54:18;21.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:56:45;21.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T09:59:12;21.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:01:40;21.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:04:07;21.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:06:36;21.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:09:05;21.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:11:33;21.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:14:05;21.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:16:32;22.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:19:01;22.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:21:30;22.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:23:59;22.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:26:29;22.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:28:57;22.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:31:26;23.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:33:55;23.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:36:27;23.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:38:56;23.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:41:27;23.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:43:56;24.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:46:24;24.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:48:52;24.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:51:20;24.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:54:06;24.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:56:33;23.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T10:59:20;23.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:01:48;23.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:04:16;23.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:06:44;22.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:09:14;22.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:11:42;22.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:14:11;22.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:16:39;22.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:19:07;22.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:21:37;23.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:24:07;23.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:26:37;22.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:29:06;22.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:31:38;21.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:34:09;21.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:36:38;21.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:39:07;21.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:41:36;21.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:44:03;21.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:46:32;22.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:49:00;22.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:51:29;22.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:53:58;23.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:56:26;23.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T11:58:55;23.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:01:25;23.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:03:54;23.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:06:24;23.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:08:54;23.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:11:21;23.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:13:49;23.70;99.60
11284;DHT22;5698;47.332;11.180;2022-08-19T12:16:19;23.50;99.70
11284;DHT22;5698;47.332;11.180;2022-08-19T12:18:46;23.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:21:13;22.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:23:41;22.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:26:11;23.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:28:38;23.20;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:31:07;23.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:33:36;23.90;99.40
11284;DHT22;5698;47.332;11.180;2022-08-19T12:36:04;24.00;98.20
11284;DHT22;5698;47.332;11.180;2022-08-19T12:38:32;23.40;98.30
11284;DHT22;5698;47.332;11.180;2022-08-19T12:41:00;22.80;99.00
11284;DHT22;5698;47.332;11.180;2022-08-19T12:43:29;22.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T12:45:56;23.20;99.60
11284;DHT22;5698;47.332;11.180;2022-08-19T12:48:23;23.70;98.50
11284;DHT22;5698;47.332;11.180;2022-08-19T12:50:51;24.00;97.30
11284;DHT22;5698;47.332;11.180;2022-08-19T12:53:19;24.20;97.20
11284;DHT22;5698;47.332;11.180;2022-08-19T12:55:46;24.30;97.40
11284;DHT22;5698;47.332;11.180;2022-08-19T12:58:13;24.40;98.80
11284;DHT22;5698;47.332;11.180;2022-08-19T13:00:40;24.50;98.20
11284;DHT22;5698;47.332;11.180;2022-08-19T13:03:07;24.50;98.20
11284;DHT22;5698;47.332;11.180;2022-08-19T13:05:34;24.40;98.20
11284;DHT22;5698;47.332;11.180;2022-08-19T13:08:03;24.10;97.90
11284;DHT22;5698;47.332;11.180;2022-08-19T13:10:32;23.90;98.70
11284;DHT22;5698;47.332;11.180;2022-08-19T13:13:01;23.70;98.80
11284;DHT22;5698;47.332;11.180;2022-08-19T13:15:29;23.50;98.80
11284;DHT22;5698;47.332;11.180;2022-08-19T13:17:57;23.40;99.50
11284;DHT22;5698;47.332;11.180;2022-08-19T13:20:25;23.00;99.70
11284;DHT22;5698;47.332;11.180;2022-08-19T13:22:52;23.00;99.40
11284;DHT22;5698;47.332;11.180;2022-08-19T13:25:21;23.10;99.50
11284;DHT22;5698;47.332;11.180;2022-08-19T13:27:49;23.00;98.70
11284;DHT22;5698;47.332;11.180;2022-08-19T13:30:17;22.90;98.40
11284;DHT22;5698;47.332;11.180;2022-08-19T13:33:03;22.80;98.90
11284;DHT22;5698;47.332;11.180;2022-08-19T13:35:42;22.60;98.80
11284;DHT22;5698;47.332;11.180;2022-08-19T13:38:10;22.40;99.10
11284;DHT22;5698;47.332;11.180;2022-08-19T13:40:39;22.20;99.30
11284;DHT22;5698;47.332;11.180;2022-08-19T13:43:06;22.00;99.80
11284;DHT22;5698;47.332;11.180;2022-08-19T13:45:35;21.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T13:48:04;21.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T13:50:33;21.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T13:53:00;21.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T13:55:29;20.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T13:57:59;20.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:00:29;20.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:02:57;20.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:05:25;20.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:07:53;20.30;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:10:21;20.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:12:49;20.10;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:15:18;20.00;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:17:45;19.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:20:15;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:22:43;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:25:12;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:27:40;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:30:10;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:32:38;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:35:06;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:37:34;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:40:01;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:42:28;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:44:57;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:47:25;19.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:49:54;19.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:52:21;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:54:48;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:57:15;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T14:59:42;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:02:10;19.90;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:04:37;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:07:06;19.80;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:09:33;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:12:02;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:14:30;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:17:01;19.70;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:19:29;19.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:21:56;19.60;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:24:25;19.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:26:52;19.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:29:21;19.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:31:50;19.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:34:17;19.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:36:45;19.50;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:39:12;19.40;99.90
11284;DHT22;5698;47.332;11.180;2022-08-19T15:41:41;19.40;99.90