sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44117;DHT22;29781;49.480;8.512;2022-08-19T00:02:06;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:04:34;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:07:05;23.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:09:31;22.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:11:58;22.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:14:25;23.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:16:52;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:19:20;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:21:46;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:24:13;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:26:40;23.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:29:11;23.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:31:38;23.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:34:04;23.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:36:30;23.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:38:59;23.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:41:25;23.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:44:05;23.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:46:32;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:48:59;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:51:27;23.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:53:57;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:56:24;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T00:58:53;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:01:19;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:03:45;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:06:11;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:08:36;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:11:03;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:13:32;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:16:03;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:18:31;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:21:00;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:23:27;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:26:14;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:28:40;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:31:09;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:33:37;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:36:12;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:38:40;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:41:07;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:43:33;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:46:00;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:48:26;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:50:54;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:53:21;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:55:46;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T01:58:20;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:00:47;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:03:13;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:05:39;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:08:06;23.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:10:32;23.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:12:58;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:15:24;23.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:17:51;23.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:20:17;22.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:22:43;22.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:25:13;22.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:27:40;22.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:30:09;22.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:32:35;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:35:01;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:37:27;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:40:11;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:42:37;22.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:45:03;21.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:47:31;21.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:49:56;21.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:52:22;21.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:54:48;21.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:57:14;21.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T02:59:40;21.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:02:06;21.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:04:31;21.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:06:57;22.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:09:23;22.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:11:48;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:14:14;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:16:45;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:19:12;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:21:37;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:24:06;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:26:32;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:29:02;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:31:28;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:33:54;22.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:36:23;22.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:38:52;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:41:21;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:43:48;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:46:28;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:48:57;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:51:31;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:53:59;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:56:25;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T03:58:53;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:01:22;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:03:48;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:06:19;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:08:47;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:11:15;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:13:41;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:16:10;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:18:37;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:21:04;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:23:30;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:25:56;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:28:22;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:30:53;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:33:20;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:35:47;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:38:15;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:40:47;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:43:32;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:46:04;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:48:29;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:50:57;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:53:30;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:55:58;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T04:58:25;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:00:52;22.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:03:18;21.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:05:45;21.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:08:15;21.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:10:49;21.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:13:17;21.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:15:43;21.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:18:09;21.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:20:53;21.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:23:38;20.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:26:04;21.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:28:30;21.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:30:56;21.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:33:22;21.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:35:49;21.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:38:16;21.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:40:42;21.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:43:12;21.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:45:41;21.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:48:09;21.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:50:37;21.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:53:03;21.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:55:29;21.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T05:57:54;21.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:00:20;21.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:02:46;21.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:05:11;21.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:07:38;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:10:07;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:12:34;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:15:08;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:17:35;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:20:05;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:22:31;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:24:56;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:27:22;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:29:49;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:32:16;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:34:42;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:37:08;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:39:37;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:42:05;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:44:35;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:47:07;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:49:34;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:52:00;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:54:26;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:56:54;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T06:59:22;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:01:52;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:04:22;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:06:49;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:09:17;22.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:11:48;22.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:14:15;22.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:16:43;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:19:11;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:21:37;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:24:04;22.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:26:33;22.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:29:02;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:31:28;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:33:55;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:36:25;22.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:38:55;22.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:41:23;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:43:50;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:46:18;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:48:46;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:51:15;22.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:53:41;22.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:56:07;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T07:58:35;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:01:04;22.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:03:30;22.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:06:15;22.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:09:00;23.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:11:44;23.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:14:20;23.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:16:48;23.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:19:16;23.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:21:42;23.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:24:09;23.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:26:35;24.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:29:01;24.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:31:26;24.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:33:52;24.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:36:18;24.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:38:45;24.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:43:56;24.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:46:51;24.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:52:34;24.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T08:55:05;25.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:00:14;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:02:40;25.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:05:06;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:10:37;25.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:16:05;24.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:18:49;24.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:21:19;24.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:23:46;24.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:26:17;25.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:28:44;25.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:31:11;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:33:38;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:36:06;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:38:33;25.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:41:14;25.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:43:41;25.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:46:08;25.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:48:39;25.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:51:08;25.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:53:35;25.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:56:02;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T09:58:28;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:00:57;25.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:03:24;25.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:05:50;25.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:08:21;25.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:10:48;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:13:16;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:15:42;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:18:08;25.40;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:20:35;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:23:02;25.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:25:28;25.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:27:54;25.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:30:20;25.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:32:46;25.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:35:12;25.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:37:39;25.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:40:06;25.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:42:35;25.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:45:02;25.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:47:28;25.30;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:49:54;25.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:52:44;25.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:55:11;25.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T10:57:55;25.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:00:22;26.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:02:48;26.10;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:05:15;26.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:07:41;25.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:10:11;25.70;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:12:39;25.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:15:09;25.90;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:17:37;26.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:20:06;26.20;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:22:32;26.50;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:24:57;26.60;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:27:23;26.80;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:29:49;27.00;99.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:32:14;27.20;99.80
44117;DHT22;29781;49.480;8.512;2022-08-19T11:34:41;27.40;99.10
44117;DHT22;29781;49.480;8.512;2022-08-19T11:37:07;27.50;99.10
44117;DHT22;29781;49.480;8.512;2022-08-19T11:39:35;27.30;98.90
44117;DHT22;29781;49.480;8.512;2022-08-19T11:42:03;27.30;99.30
44117;DHT22;29781;49.480;8.512;2022-08-19T11:44:49;27.20;98.80
44117;DHT22;29781;49.480;8.512;2022-08-19T11:47:15;27.10;99.30
44117;DHT22;29781;49.480;8.512;2022-08-19T11:49:40;27.00;99.50
44117;DHT22;29781;49.480;8.512;2022-08-19T11:52:07;27.10;99.50
44117;DHT22;29781;49.480;8.512;2022-08-19T11:54:33;27.20;99.10
44117;DHT22;29781;49.480;8.512;2022-08-19T11:56:59;27.30;99.40
44117;DHT22;29781;49.480;8.512;2022-08-19T11:59:26;27.30;98.90
44117;DHT22;29781;49.480;8.512;2022-08-19T12:01:52;27.30;98.60
44117;DHT22;29781;49.480;8.512;2022-08-19T12:04:18;27.40;97.90
44117;DHT22;29781;49.480;8.512;2022-08-19T12:06:43;27.20;97.90
44117;DHT22;29781;49.480;8.512;2022-08-19T12:09:10;27.20;97.60
44117;DHT22;29781;49.480;8.512;2022-08-19T12:11:37;27.20;98.00
44117;DHT22;29781;49.480;8.512;2022-08-19T12:14:03;27.30;98.00
44117;DHT22;29781;49.480;8.512;2022-08-19T12:16:30;27.10;98.10
44117;DHT22;29781;49.480;8.512;2022-08-19T12:18:57;27.20;97.60
44117;DHT22;29781;49.480;8.512;2022-08-19T12:21:26;27.30;96.90
44117;DHT22;29781;49.480;8.512;2022-08-19T12:23:56;27.30;97.10
44117;DHT22;29781;49.480;8.512;2022-08-19T12:26:24;27.40;96.80
44117;DHT22;29781;49.480;8.512;2022-08-19T12:28:50;27.50;96.00
44117;DHT22;29781;49.480;8.512;2022-08-19T12:31:16;27.50;96.10
44117;DHT22;29781;49.480;8.512;2022-08-19T12:33:42;27.60;96.00
44117;DHT22;29781;49.480;8.512;2022-08-19T12:36:10;27.70;95.80
44117;DHT22;29781;49.480;8.512;2022-08-19T12:38:37;27.70;95.60
44117;DHT22;29781;49.480;8.512;2022-08-19T12:41:03;27.80;95.30
44117;DHT22;29781;49.480;8.512;2022-08-19T12:43:32;27.90;94.90
44117;DHT22;29781;49.480;8.512;2022-08-19T12:45:58;27.80;94.50
44117;DHT22;29781;49.480;8.512;2022-08-19T12:48:23;27.60;94.60
44117;DHT22;29781;49.480;8.512;2022-08-19T12:50:49;27.70;94.70
44117;DHT22;29781;49.480;8.512;2022-08-19T12:53:15;27.90;93.70
44117;DHT22;29781;49.480;8.512;2022-08-19T12:55:41;27.90;93.10
44117;DHT22;29781;49.480;8.512;2022-08-19T12:58:08;27.80;92.70
44117;DHT22;29781;49.480;8.512;2022-08-19T13:00:34;27.70;92.90
44117;DHT22;29781;49.480;8.512;2022-08-19T13:03:00;27.80;92.90
44117;DHT22;29781;49.480;8.512;2022-08-19T13:05:29;27.90;92.90
44117;DHT22;29781;49.480;8.512;2022-08-19T13:07:57;27.90;92.70
44117;DHT22;29781;49.480;8.512;2022-08-19T13:10:25;28.00;92.00
44117;DHT22;29781;49.480;8.512;2022-08-19T13:12:53;28.00;91.90
44117;DHT22;29781;49.480;8.512;2022-08-19T13:15:20;28.10;91.70
44117;DHT22;29781;49.480;8.512;2022-08-19T13:17:49;28.10;91.50
44117;DHT22;29781;49.480;8.512;2022-08-19T13:20:17;28.30;91.20
44117;DHT22;29781;49.480;8.512;2022-08-19T13:22:44;28.30;90.70
44117;DHT22;29781;49.480;8.512;2022-08-19T13:25:11;28.20;89.50
44117;DHT22;29781;49.480;8.512;2022-08-19T13:27:38;28.10;90.40
44117;DHT22;29781;49.480;8.512;2022-08-19T13:30:06;28.10;90.20
44117;DHT22;29781;49.480;8.512;2022-08-19T13:32:51;28.20;90.10
44117;DHT22;29781;49.480;8.512;2022-08-19T13:35:35;28.30;89.50
44117;DHT22;29781;49.480;8.512;2022-08-19T13:38:01;28.40;90.00
44117;DHT22;29781;49.480;8.512;2022-08-19T13:40:30;28.40;90.00
44117;DHT22;29781;49.480;8.512;2022-08-19T13:43:00;28.50;90.10
44117;DHT22;29781;49.480;8.512;2022-08-19T13:45:27;28.50;89.70
44117;DHT22;29781;49.480;8.512;2022-08-19T13:47:56;28.50;89.20
44117;DHT22;29781;49.480;8.512;2022-08-19T13:50:24;28.50;89.50
44117;DHT22;29781;49.480;8.512;2022-08-19T13:52:51;28.40;89.70
44117;DHT22;29781;49.480;8.512;2022-08-19T13:55:17;28.30;86.90
44117;DHT22;29781;49.480;8.512;2022-08-19T13:57:43;28.30;87.10
44117;DHT22;29781;49.480;8.512;2022-08-19T14:00:15;28.30;87.60
44117;DHT22;29781;49.480;8.512;2022-08-19T14:02:44;28.40;87.70
44117;DHT22;29781;49.480;8.512;2022-08-19T14:05:12;28.50;87.70
44117;DHT22;29781;49.480;8.512;2022-08-19T14:07:38;28.40;86.50
44117;DHT22;29781;49.480;8.512;2022-08-19T14:10:06;28.40;87.60
44117;DHT22;29781;49.480;8.512;2022-08-19T14:12:32;28.50;87.90
44117;DHT22;29781;49.480;8.512;2022-08-19T14:14:59;28.70;86.10
44117;DHT22;29781;49.480;8.512;2022-08-19T14:17:25;28.70;85.00
44117;DHT22;29781;49.480;8.512;2022-08-19T14:19:58;28.70;84.40
44117;DHT22;29781;49.480;8.512;2022-08-19T14:22:26;28.70;83.60
44117;DHT22;29781;49.480;8.512;2022-08-19T14:24:51;28.80;83.90
44117;DHT22;29781;49.480;8.512;2022-08-19T14:27:17;28.90;83.20
44117;DHT22;29781;49.480;8.512;2022-08-19T14:29:43;28.80;83.10
44117;DHT22;29781;49.480;8.512;2022-08-19T14:32:09;28.80;82.80
44117;DHT22;29781;49.480;8.512;2022-08-19T14:34:35;28.80;81.80
44117;DHT22;29781;49.480;8.512;2022-08-19T14:37:02;28.80;81.90
44117;DHT22;29781;49.480;8.512;2022-08-19T14:39:28;28.90;81.80
44117;DHT22;29781;49.480;8.512;2022-08-19T14:41:54;29.00;80.60
44117;DHT22;29781;49.480;8.512;2022-08-19T14:44:19;29.10;81.50
44117;DHT22;29781;49.480;8.512;2022-08-19T14:46:45;29.10;81.00
44117;DHT22;29781;49.480;8.512;2022-08-19T14:49:11;29.10;79.80
44117;DHT22;29781;49.480;8.512;2022-08-19T14:51:37;29.10;79.90
44117;DHT22;29781;49.480;8.512;2022-08-19T14:54:03;29.00;80.80
44117;DHT22;29781;49.480;8.512;2022-08-19T14:56:29;29.00;81.30
44117;DHT22;29781;49.480;8.512;2022-08-19T14:58:56;29.10;82.60
44117;DHT22;29781;49.480;8.512;2022-08-19T15:01:25;29.10;80.70
44117;DHT22;29781;49.480;8.512;2022-08-19T15:03:50;29.10;80.30
44117;DHT22;29781;49.480;8.512;2022-08-19T15:06:21;29.10;80.40
44117;DHT22;29781;49.480;8.512;2022-08-19T15:08:47;29.10;80.00
44117;DHT22;29781;49.480;8.512;2022-08-19T15:11:19;29.20;79.40
44117;DHT22;29781;49.480;8.512;2022-08-19T15:13:46;29.10;79.40
44117;DHT22;29781;49.480;8.512;2022-08-19T15:16:13;29.10;78.70
44117;DHT22;29781;49.480;8.512;2022-08-19T15:18:40;29.10;78.80
44117;DHT22;29781;49.480;8.512;2022-08-19T15:21:12;29.00;79.10
44117;DHT22;29781;49.480;8.512;2022-08-19T15:23:39;29.00;79.20
44117;DHT22;29781;49.480;8.512;2022-08-19T15:26:05;29.10;78.80
44117;DHT22;29781;49.480;8.512;2022-08-19T15:28:32;29.00;80.60
44117;DHT22;29781;49.480;8.512;2022-08-19T15:30:58;29.00;81.70
44117;DHT22;29781;49.480;8.512;2022-08-19T15:33:24;29.00;82.20
44117;DHT22;29781;49.480;8.512;2022-08-19T15:35:49;29.00;81.20
44117;DHT22;29781;49.480;8.512;2022-08-19T15:38:16;28.90;79.90
44117;DHT22;29781;49.480;8.512;2022-08-19T15:40:44;28.90;80.00
44117;DHT22;29781;49.480;8.512;2022-08-19T15:43:10;28.90;79.80
44117;DHT22;29781;49.480;8.512;2022-08-19T15:45:36;28.80;81.10
44117;DHT22;29781;49.480;8.512;2022-08-19T15:48:03;28.90;80.20
44117;DHT22;29781;49.480;8.512;2022-08-19T15:50:29;29.00;79.80