sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23140;SDS011;11739;54.750;9.124;2022-10-23T00:00:39;15.32;;;3.88;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:03:05;20.60;;;4.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:05:32;15.32;;;3.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:07:59;13.73;;;3.55;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:10:26;12.00;;;3.58;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:12:53;11.88;;;3.42;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:15:20;9.40;;;2.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:17:48;11.57;;;2.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:20:15;12.65;;;2.85;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:22:42;20.15;;;3.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:25:09;14.52;;;3.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:27:36;9.85;;;2.83;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:30:03;14.00;;;3.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:32:30;19.70;;;4.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:34:57;26.83;;;4.18;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:37:24;21.00;;;3.97;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:39:50;12.23;;;3.08;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:42:17;13.00;;;2.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:47:12;10.60;;;3.00;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:49:38;11.43;;;2.55;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:52:09;15.75;;;2.92;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:54:38;18.30;;;3.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:57:06;17.73;;;3.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T00:59:38;14.70;;;3.95;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:02:04;17.67;;;4.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:04:31;11.82;;;3.53;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:14:58;13.98;;;3.17;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:17:34;15.43;;;3.53;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:20:10;15.80;;;3.33;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:23:09;20.55;;;3.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:28:47;17.52;;;3.88;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:31:15;15.63;;;3.25;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:33:46;16.67;;;3.33;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:36:17;23.27;;;4.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:39:02;17.33;;;3.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:46:38;12.10;;;3.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:49:06;17.75;;;4.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:51:33;11.38;;;3.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:54:03;17.75;;;4.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:56:31;14.02;;;3.97;;
23140;SDS011;11739;54.750;9.124;2022-10-23T01:59:00;17.85;;;4.00;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:01:29;12.10;;;3.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:03:56;22.38;;;3.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:06:23;14.98;;;4.00;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:08:50;29.00;;;4.93;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:11:17;19.85;;;4.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:13:54;16.30;;;3.67;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:16:30;20.42;;;4.00;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:19:10;24.08;;;4.03;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:21:47;16.20;;;4.22;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:24:19;27.17;;;4.88;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:27:00;27.27;;;5.53;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:29:35;19.77;;;4.60;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:32:06;29.00;;;5.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:34:33;26.23;;;6.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:37:00;23.00;;;5.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:39:27;20.65;;;5.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:48:03;22.02;;;6.18;;
23140;SDS011;11739;54.750;9.124;2022-10-23T02:50:36;28.20;;;5.95;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:00:58;28.13;;;7.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:03:30;26.10;;;6.97;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:05:58;25.90;;;6.78;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:08:25;25.17;;;6.72;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:10:51;18.25;;;5.60;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:13:18;19.88;;;6.63;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:15:44;22.73;;;6.55;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:18:11;25.33;;;6.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:20:37;33.65;;;9.10;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:23:04;27.67;;;7.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:25:30;28.40;;;8.98;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:27:57;19.77;;;7.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:30:24;35.28;;;9.27;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:32:50;29.27;;;8.18;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:35:17;35.58;;;9.82;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:37:43;25.45;;;8.43;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:40:10;35.65;;;10.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:42:37;22.92;;;8.73;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:45:03;29.40;;;10.23;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:47:30;32.63;;;10.23;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:50:00;29.88;;;10.32;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:52:26;25.08;;;9.32;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:54:53;30.90;;;10.93;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:57:19;39.65;;;12.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T03:59:46;30.25;;;10.52;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:02:12;30.35;;;9.70;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:04:39;21.70;;;8.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:07:05;30.65;;;11.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:09:32;27.05;;;9.52;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:11:58;34.88;;;11.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:14:25;33.13;;;11.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:16:52;32.08;;;11.63;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:19:18;30.25;;;9.63;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:21:45;29.02;;;10.77;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:24:11;42.72;;;12.68;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:26:38;36.08;;;12.50;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:29:05;39.42;;;11.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:31:32;22.20;;;9.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:33:58;22.55;;;9.48;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:36:25;26.42;;;12.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:38:51;33.78;;;12.48;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:41:18;23.00;;;11.27;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:43:44;34.15;;;13.60;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:46:11;29.17;;;11.95;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:48:37;39.90;;;12.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:51:04;35.72;;;10.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:53:31;10.52;;;9.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:55:58;13.50;;;8.60;;
23140;SDS011;11739;54.750;9.124;2022-10-23T04:58:25;17.80;;;7.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:00:52;29.83;;;8.98;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:03:19;18.45;;;8.25;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:05:46;8.98;;;8.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:08:13;9.55;;;8.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:10:43;9.18;;;8.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:13:10;12.13;;;8.70;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:15:36;38.35;;;10.02;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:18:08;19.50;;;9.32;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:20:41;17.48;;;9.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:23:08;12.15;;;9.10;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:25:36;15.30;;;9.82;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:28:02;17.45;;;9.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:30:29;36.08;;;10.60;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:32:58;50.08;;;13.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:35:26;10.65;;;9.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:37:54;15.25;;;9.88;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:40:22;34.13;;;10.93;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:42:49;61.80;;;12.35;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:45:16;45.50;;;12.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:47:43;23.42;;;14.02;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:50:10;16.40;;;13.95;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:52:36;21.50;;;15.35;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:55:03;18.35;;;15.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:57:32;22.42;;;15.68;;
23140;SDS011;11739;54.750;9.124;2022-10-23T05:59:59;29.20;;;16.42;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:02:25;25.80;;;16.10;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:04:52;38.33;;;15.60;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:07:22;17.92;;;15.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:09:50;20.27;;;14.63;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:12:18;16.20;;;14.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:14:45;28.20;;;14.68;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:17:12;132.15;;;20.42;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:19:38;40.28;;;16.48;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:22:05;70.10;;;17.85;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:24:31;29.67;;;15.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:26:58;67.28;;;17.67;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:29:24;61.85;;;19.33;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:31:51;47.97;;;16.23;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:34:17;66.93;;;19.00;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:36:44;78.15;;;17.33;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:39:10;70.40;;;17.67;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:41:37;68.72;;;17.50;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:44:06;137.65;;;22.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:46:35;64.95;;;19.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:49:02;31.33;;;16.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:51:28;31.35;;;16.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:53:55;35.92;;;16.63;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:56:22;52.38;;;18.17;;
23140;SDS011;11739;54.750;9.124;2022-10-23T06:58:50;30.38;;;16.42;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:01:16;21.70;;;15.10;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:03:43;35.10;;;15.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:06:10;35.20;;;17.48;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:08:36;34.17;;;17.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:11:07;25.60;;;14.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:13:34;17.60;;;12.77;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:16:07;24.50;;;13.32;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:18:38;14.52;;;10.35;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:21:04;20.65;;;11.68;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:23:31;20.30;;;11.68;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:26:02;39.15;;;12.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:28:36;18.85;;;10.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:31:02;27.40;;;11.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:33:29;37.13;;;11.27;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:35:55;42.28;;;11.02;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:38:22;48.20;;;11.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:40:48;10.57;;;8.10;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:43:15;33.63;;;9.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:45:45;11.15;;;8.48;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:48:12;20.75;;;9.23;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:50:39;28.25;;;10.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:53:05;38.30;;;10.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:55:32;15.23;;;9.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T07:57:58;37.92;;;11.02;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:00:25;91.95;;;11.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:02:51;56.22;;;11.18;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:05:18;161.38;;;16.17;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:07:45;111.35;;;13.68;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:10:11;21.42;;;9.32;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:12:38;50.55;;;9.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:15:04;109.05;;;13.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:17:31;39.67;;;10.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:19:58;59.85;;;11.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:22:24;63.53;;;12.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:24:51;168.20;;;19.17;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:27:17;141.23;;;21.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:29:44;60.75;;;15.43;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:32:10;37.97;;;15.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:34:37;117.10;;;18.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:37:03;125.55;;;17.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:39:30;65.55;;;13.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:41:56;94.05;;;15.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:44:34;50.28;;;12.77;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:47:15;39.58;;;13.27;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:49:54;105.90;;;16.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T08:52:31;34.53;;;12.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:00:25;33.30;;;12.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:02:53;180.52;;;19.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:08:24;64.25;;;14.93;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:13:54;100.45;;;16.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:19:16;64.13;;;15.70;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:21:44;82.10;;;15.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:24:15;42.88;;;14.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:26:44;55.28;;;15.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:31:56;85.28;;;16.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:34:25;74.97;;;17.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:36:57;64.57;;;18.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:39:31;33.78;;;15.73;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:42:00;26.55;;;15.52;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:44:29;36.25;;;17.00;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:47:07;20.42;;;14.70;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:49:38;28.85;;;14.98;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:54:36;29.88;;;15.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T09:59:41;32.50;;;16.23;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:02:15;21.73;;;16.08;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:04:46;22.83;;;16.33;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:07:20;20.83;;;16.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:09:48;24.17;;;16.48;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:19:52;26.42;;;19.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:22:39;25.23;;;18.73;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:25:20;24.83;;;19.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:27:52;27.65;;;20.25;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:30:22;32.90;;;21.58;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:32:52;27.05;;;21.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:35:33;29.98;;;22.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:38:12;31.65;;;21.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:40:50;29.08;;;21.33;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:43:40;29.67;;;20.50;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:46:15;24.77;;;20.15;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:48:57;33.13;;;20.95;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:51:30;30.63;;;20.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:56:40;27.55;;;20.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T10:59:42;25.23;;;19.33;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:04:59;25.77;;;19.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:07:32;25.55;;;17.27;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:10:02;23.73;;;16.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:12:31;23.13;;;17.17;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:14:58;23.83;;;16.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:17:25;21.05;;;16.77;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:20:00;21.33;;;15.88;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:22:36;20.75;;;15.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:25:10;22.83;;;16.00;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:36:17;21.77;;;13.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:38:45;22.20;;;13.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:41:20;17.67;;;13.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:48:50;17.70;;;11.80;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:53:09;14.40;;;10.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T11:58:41;16.67;;;9.23;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:04:45;10.48;;;8.43;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:06:52;10.88;;;8.27;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:09:26;14.68;;;8.93;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:14:34;11.60;;;9.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:17:02;13.70;;;9.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:19:44;16.65;;;9.95;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:22:13;13.70;;;8.07;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:24:48;12.10;;;7.63;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:27:38;11.38;;;7.25;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:30:18;9.63;;;7.32;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:35:31;11.68;;;8.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:38:13;10.93;;;7.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:40:44;12.63;;;7.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:43:20;21.50;;;7.78;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:45:50;12.25;;;8.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:48:18;10.07;;;7.43;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:50:50;11.73;;;6.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:53:19;11.95;;;7.50;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:55:59;11.50;;;6.88;;
23140;SDS011;11739;54.750;9.124;2022-10-23T12:58:28;14.80;;;7.10;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:00:58;9.90;;;6.72;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:03:26;10.88;;;7.03;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:05:54;10.70;;;6.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:08:26;11.43;;;7.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:10:59;10.02;;;6.03;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:13:25;11.13;;;7.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:15:52;9.50;;;6.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:18:18;10.27;;;6.72;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:23:19;11.13;;;6.82;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:25:52;10.85;;;6.70;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:28:21;11.05;;;7.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:33:36;9.77;;;7.43;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:36:04;12.35;;;8.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:39:00;14.07;;;8.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:41:47;13.25;;;8.48;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:44:14;12.57;;;9.35;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:46:42;14.05;;;9.25;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:49:08;13.27;;;8.55;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:51:35;14.93;;;9.25;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:54:19;11.20;;;8.27;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:56:50;10.88;;;8.27;;
23140;SDS011;11739;54.750;9.124;2022-10-23T13:59:17;14.55;;;9.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:01:44;14.00;;;9.63;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:04:13;13.75;;;9.88;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:06:40;13.18;;;9.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:09:09;11.77;;;9.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:11:38;14.27;;;10.52;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:14:05;13.32;;;9.82;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:16:31;13.80;;;9.55;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:18:58;14.38;;;10.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:21:24;13.80;;;10.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:23:51;13.32;;;10.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:26:19;14.23;;;9.85;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:28:50;12.93;;;10.38;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:31:17;15.95;;;11.25;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:33:44;15.10;;;10.77;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:36:16;15.85;;;11.50;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:38:44;15.23;;;11.20;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:41:11;15.95;;;11.85;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:43:38;13.77;;;11.82;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:46:09;13.95;;;11.70;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:48:39;16.27;;;12.52;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:53:46;18.48;;;12.73;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:56:14;16.80;;;12.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T14:58:40;17.88;;;12.68;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:01:08;15.65;;;12.23;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:03:35;16.00;;;13.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:06:02;17.48;;;12.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:08:29;20.50;;;12.48;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:10:58;15.52;;;12.75;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:13:25;19.52;;;12.95;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:16:04;15.55;;;12.88;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:18:32;17.17;;;12.85;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:20:59;20.65;;;12.52;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:23:25;16.52;;;12.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:26:02;17.80;;;12.60;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:28:30;20.52;;;13.25;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:30:57;16.88;;;12.32;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:33:24;15.65;;;12.55;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:35:51;19.30;;;12.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:38:18;16.90;;;12.32;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:40:45;21.65;;;12.65;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:43:12;14.98;;;12.00;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:45:39;18.48;;;12.05;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:48:07;18.30;;;11.70;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:50:34;16.45;;;12.40;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:53:01;17.80;;;12.70;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:55:28;17.70;;;13.13;;
23140;SDS011;11739;54.750;9.124;2022-10-23T15:57:54;18.00;;;13.30;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:00:24;15.73;;;12.90;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:02:51;22.05;;;14.73;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:05:18;19.88;;;14.43;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:07:45;19.85;;;15.82;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:10:11;20.05;;;15.93;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:12:38;25.38;;;15.45;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:15:04;21.00;;;15.57;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:17:32;25.63;;;17.10;;
23140;SDS011;11739;54.750;9.124;2022-10-23T16:19:59;24.00;;;17.05;;