sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37764;BME280;23602;51.084;7.090;2023-03-24T00:00:03;98940.97;;;10.31;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:02:29;98938.28;;;10.31;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:04:55;98945.53;;;10.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:07:23;98943.44;;;10.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:09:48;98932.91;;;10.31;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:12:14;98931.28;;;10.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:14:42;98943.09;;;10.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:17:12;98934.78;;;10.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:19:38;98942.28;;;10.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:22:07;98936.91;;;10.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:24:34;98932.09;;;10.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:26:59;98937.94;;;10.27;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:29:27;98929.41;;;10.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:31:53;98926.97;;;10.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:34:19;98920.78;;;10.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:36:48;98899.56;;;10.27;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:39:15;98904.94;;;10.27;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:41:42;98900.34;;;10.27;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:44:09;98896.06;;;10.26;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:46:48;98896.53;;;10.23;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:49:20;98888.56;;;10.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:52:05;98896.63;;;10.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T00:54:33;98903.63;;;10.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:00:12;98881.81;;;10.26;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:02:47;98882.25;;;10.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:05:20;98867.75;;;10.35;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:07:48;98866.16;;;10.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:10:17;98859.94;;;10.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:12:43;98857.25;;;10.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:15:19;98862.63;;;10.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:17:48;98862.63;;;10.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:20:13;98871.63;;;10.39;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:22:40;98880.50;;;10.40;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:25:12;98873.81;;;10.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:27:39;98874.63;;;10.43;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:30:05;98881.63;;;10.44;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:32:31;98868.44;;;10.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:34:56;98868.78;;;10.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:37:21;98863.41;;;10.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:39:50;98863.50;;;10.51;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:42:17;98859.41;;;10.48;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:44:45;98849.75;;;10.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:47:10;98853.31;;;10.53;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:49:37;98841.28;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:52:08;98840.56;;;10.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:54:39;98834.13;;;10.61;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:57:07;98838.22;;;10.63;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T01:59:35;98815.97;;;10.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:02:02;98805.50;;;10.66;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:04:29;98800.19;;;10.71;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:06:58;98780.19;;;10.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:09:25;98769.78;;;10.83;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:11:50;98754.69;;;10.82;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:14:16;98733.69;;;10.78;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:19:34;98733.69;;;10.78;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:22:18;98722.44;;;10.82;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:24:54;98721.63;;;10.81;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:35:21;98700.47;;;10.85;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:40:48;98684.41;;;10.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:43:28;98661.94;;;10.96;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:48:33;98659.25;;;10.96;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:51:13;98662.16;;;10.94;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:53:45;98659.47;;;10.94;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:56:16;98650.09;;;10.97;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T02:58:50;98649.34;;;11.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:01:19;98647.00;;;11.05;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:07:01;98650.50;;;11.05;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:09:30;98646.16;;;11.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:11:56;98638.16;;;11.09;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:17:04;98628.78;;;11.12;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:19:35;98636.84;;;11.12;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:22:03;98633.13;;;11.13;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:24:37;98633.13;;;11.13;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:27:05;98649.75;;;11.10;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:29:34;98636.38;;;11.15;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:32:01;98635.00;;;11.12;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:34:55;98644.38;;;11.10;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:37:33;98651.31;;;11.06;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:40:08;98647.00;;;11.05;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:42:36;98654.50;;;11.03;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:45:02;98651.31;;;11.06;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:47:28;98651.31;;;11.06;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:49:53;98643.25;;;11.06;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:52:18;98653.69;;;11.02;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:54:45;98654.22;;;11.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:57:13;98653.47;;;11.09;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T03:59:39;98657.81;;;11.10;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:02:27;98650.38;;;11.17;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:17:21;98643.25;;;11.27;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:20:10;98634.84;;;11.24;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:25:27;98658.00;;;11.25;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:28:05;98642.38;;;11.22;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:30:40;98650.97;;;11.24;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:33:29;98652.34;;;11.26;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:35:56;98648.34;;;11.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:38:33;98658.94;;;11.35;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:41:00;98628.91;;;11.43;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:43:27;98645.34;;;11.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:45:53;98647.50;;;11.45;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:48:21;98660.63;;;11.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:50:52;98661.50;;;11.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:53:18;98675.75;;;11.48;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:55:51;98696.47;;;11.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T04:58:20;98707.97;;;11.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:00:46;98745.81;;;11.36;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:03:13;98752.19;;;11.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:05:45;98754.06;;;11.29;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:08:11;98753.44;;;11.22;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:10:39;98755.06;;;11.23;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:13:05;98754.81;;;11.25;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:15:31;98763.06;;;11.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:17:56;98754.66;;;11.15;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:20:22;98772.38;;;11.11;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:22:51;98744.25;;;11.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:25:17;98745.84;;;11.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:27:42;98748.78;;;11.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:30:08;98754.19;;;11.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:32:36;98775.06;;;11.11;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:35:02;98765.91;;;11.12;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:37:28;98768.38;;;11.13;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:40:03;98774.47;;;11.09;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:42:34;98783.03;;;11.06;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:45:02;98767.63;;;11.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:47:31;98758.25;;;11.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:49:57;98757.78;;;10.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:52:32;98753.31;;;10.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:55:10;98769.59;;;10.72;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T05:57:36;98771.13;;;10.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:00:05;98783.75;;;10.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:02:43;98777.16;;;10.75;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:05:09;98759.72;;;10.78;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:07:38;98766.75;;;10.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:10:04;98762.19;;;10.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:12:31;98758.69;;;10.79;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:15:07;98790.03;;;10.73;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:17:33;98805.00;;;10.69;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:19:59;98810.53;;;10.63;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:22:37;98795.88;;;10.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:25:05;98753.84;;;10.31;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:27:33;98756.91;;;10.23;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:30:00;98779.44;;;10.22;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:32:31;98766.41;;;10.14;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:35:14;98767.09;;;10.09;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:38:01;98760.94;;;10.09;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:40:26;98777.41;;;10.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:42:59;98786.13;;;10.08;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:45:29;98787.16;;;10.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:47:58;98796.72;;;10.26;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:50:46;98798.56;;;10.26;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:53:24;98805.91;;;10.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:55:54;98807.81;;;10.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T06:58:22;98825.78;;;10.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:00:53;98818.09;;;10.21;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:03:19;98829.16;;;10.25;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:05:47;98836.31;;;10.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:08:17;98833.63;;;10.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:10:51;98844.03;;;10.15;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:13:22;98838.41;;;10.05;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:15:53;98840.97;;;10.12;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:18:30;98831.06;;;10.12;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:21:00;98837.59;;;10.17;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:23:30;98856.16;;;10.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:26:02;98859.63;;;10.07;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:28:36;98871.34;;;10.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:31:06;98860.13;;;10.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:33:37;98844.50;;;10.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:36:05;98844.03;;;10.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:38:34;98839.25;;;9.94;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:41:03;98841.72;;;9.96;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:43:41;98841.63;;;9.91;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:46:09;98837.63;;;9.93;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:48:37;98852.97;;;10.09;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:51:14;98844.59;;;10.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:53:44;98853.03;;;10.38;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:56:15;98850.88;;;10.51;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T07:58:51;98846.97;;;10.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:01:17;98853.38;;;10.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:04:08;98854.44;;;10.40;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:06:46;98852.25;;;10.37;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:09:13;98845.03;;;10.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:11:48;98861.66;;;10.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:14:19;98879.25;;;10.75;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:16:58;98870.50;;;10.80;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:19:31;98852.91;;;10.72;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:24:57;98857.94;;;10.86;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:27:23;98860.91;;;11.01;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:29:49;98871.19;;;11.20;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:32:17;98848.94;;;11.25;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:34:43;98838.81;;;11.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:37:08;98851.84;;;11.57;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:39:33;98844.50;;;11.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:42:00;98839.84;;;12.51;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:44:30;98826.16;;;12.84;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:47:06;98827.41;;;13.03;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:49:31;98829.63;;;12.80;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:51:57;98826.38;;;12.78;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:54:23;98830.88;;;12.99;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:56:51;98821.09;;;12.93;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T08:59:23;98829.84;;;12.73;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:01:52;98834.00;;;12.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:04:17;98840.16;;;12.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:06:56;98828.19;;;11.97;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:09:30;98845.66;;;11.94;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:11:56;98847.03;;;12.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:14:29;98833.06;;;12.22;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:22:51;98846.16;;;14.09;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:25:18;98845.97;;;13.26;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:27:50;98869.06;;;13.17;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:30:34;98859.38;;;12.90;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:33:04;98854.56;;;13.23;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:38:15;98852.56;;;14.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:40:40;98852.84;;;14.53;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:43:11;98843.94;;;14.52;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:45:47;98842.16;;;14.21;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:48:35;98844.75;;;13.96;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:51:07;98841.84;;;14.03;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:53:55;98842.88;;;14.53;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T09:59:33;98843.22;;;15.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:02:33;98859.09;;;15.95;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:05:13;98862.69;;;15.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:08:26;98873.50;;;14.99;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:10:30;98881.16;;;13.83;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:13:05;98890.22;;;13.30;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:15:34;98885.16;;;13.07;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:18:19;98890.19;;;12.72;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:20:57;98885.28;;;12.91;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:26:02;98897.16;;;12.68;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:31:20;98898.22;;;12.67;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:33:46;98904.59;;;12.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:36:19;98899.66;;;12.48;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:38:44;98894.97;;;12.65;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:41:20;98896.13;;;12.74;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:43:49;98899.47;;;13.08;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:46:23;98900.88;;;13.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:51:39;98887.72;;;13.92;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:56:43;98884.84;;;14.14;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T10:59:22;98884.31;;;13.70;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:04:39;98894.69;;;13.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:09:37;98917.84;;;13.43;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:12:03;98908.91;;;13.37;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:14:49;98918.22;;;13.19;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:17:25;98910.59;;;13.11;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:19:54;98907.00;;;13.06;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:22:22;98910.75;;;13.05;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:24:50;98916.56;;;13.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:27:18;98923.19;;;13.38;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:29:47;98916.25;;;13.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:32:26;98902.97;;;13.40;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:34:58;98898.47;;;13.87;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:37:30;98901.59;;;14.16;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:42:56;98909.19;;;13.72;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:45:25;98913.69;;;13.62;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:47:56;98903.41;;;13.96;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:50:24;98907.13;;;13.89;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:55:29;98904.56;;;14.72;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T11:58:04;98891.38;;;15.15;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:00:34;98896.78;;;15.41;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:03:25;98893.53;;;15.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:06:02;98901.66;;;15.18;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:14:06;98882.13;;;14.81;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:22:03;98876.69;;;14.04;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:27:02;98877.44;;;14.46;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:37:34;98875.34;;;13.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:42:55;98877.03;;;13.71;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:56:15;98855.03;;;14.61;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T12:58:47;98855.78;;;14.36;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:04:06;98861.03;;;14.11;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:06:33;98859.44;;;14.10;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:11:27;98859.03;;;14.33;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:14:05;98866.59;;;14.36;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:16:40;98862.81;;;14.42;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:19:10;98856.03;;;14.35;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:21:40;98867.13;;;14.33;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:24:07;98857.13;;;14.34;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:31:55;98860.66;;;13.82;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:34:28;98851.25;;;13.95;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:37:05;98847.19;;;14.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:39:32;98852.13;;;15.13;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:42:01;98848.63;;;15.12;86.18
37764;BME280;23602;51.084;7.090;2023-03-24T13:47:15;98844.00;;;14.93;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:49:49;98845.34;;;14.80;96.01
37764;BME280;23602;51.084;7.090;2023-03-24T13:52:33;98831.50;;;14.46;84.04
37764;BME280;23602;51.084;7.090;2023-03-24T13:55:00;98843.16;;;14.67;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T13:57:26;98835.31;;;14.71;86.97
37764;BME280;23602;51.084;7.090;2023-03-24T14:02:39;98836.94;;;14.67;92.80
37764;BME280;23602;51.084;7.090;2023-03-24T14:07:49;98833.53;;;14.19;97.03
37764;BME280;23602;51.084;7.090;2023-03-24T14:15:17;98828.09;;;14.14;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:17:46;98821.44;;;14.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:20:22;98824.38;;;14.25;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:22:49;98827.06;;;14.20;99.44
37764;BME280;23602;51.084;7.090;2023-03-24T14:27:48;98852.50;;;13.77;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:30:28;98860.19;;;13.54;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:33:01;98883.47;;;13.28;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:38:03;98870.03;;;13.33;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:40:39;98871.22;;;13.47;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:43:24;98889.19;;;13.32;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:46:00;98883.84;;;13.10;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:48:36;98882.13;;;12.99;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:53:40;98883.84;;;12.83;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:56:06;98878.91;;;12.75;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T14:58:36;98881.38;;;12.82;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:01:04;98869.88;;;12.86;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:06:21;98860.09;;;13.80;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:08:48;98845.91;;;14.05;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:11:18;98857.84;;;14.24;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:13:52;98848.38;;;14.17;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:16:26;98855.63;;;14.11;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:21:27;98861.72;;;13.81;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:27:05;98853.56;;;13.71;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:35:23;98847.16;;;13.82;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:37:53;98844.66;;;13.76;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:40:30;98838.34;;;13.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:42:57;98837.56;;;13.60;100.00
37764;BME280;23602;51.084;7.090;2023-03-24T15:45:25;98824.00;;;13.50;100.00