sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2023-02-28T00:00:22;2.10;97.70
4207;DHT22;2117;47.972;7.830;2023-02-28T00:02:48;2.10;98.20
4207;DHT22;2117;47.972;7.830;2023-02-28T00:05:16;2.10;98.20
4207;DHT22;2117;47.972;7.830;2023-02-28T00:07:42;2.10;98.60
4207;DHT22;2117;47.972;7.830;2023-02-28T00:10:10;2.10;97.70
4207;DHT22;2117;47.972;7.830;2023-02-28T00:12:36;2.10;97.70
4207;DHT22;2117;47.972;7.830;2023-02-28T00:15:05;2.10;98.10
4207;DHT22;2117;47.972;7.830;2023-02-28T00:17:31;2.10;98.20
4207;DHT22;2117;47.972;7.830;2023-02-28T00:19:57;2.10;97.70
4207;DHT22;2117;47.972;7.830;2023-02-28T00:22:27;2.00;97.80
4207;DHT22;2117;47.972;7.830;2023-02-28T00:24:52;2.00;97.80
4207;DHT22;2117;47.972;7.830;2023-02-28T00:27:18;2.00;98.50
4207;DHT22;2117;47.972;7.830;2023-02-28T00:29:43;2.00;98.30
4207;DHT22;2117;47.972;7.830;2023-02-28T00:32:11;2.00;98.40
4207;DHT22;2117;47.972;7.830;2023-02-28T00:34:36;2.00;98.60
4207;DHT22;2117;47.972;7.830;2023-02-28T00:37:07;2.00;98.70
4207;DHT22;2117;47.972;7.830;2023-02-28T00:39:35;2.00;97.70
4207;DHT22;2117;47.972;7.830;2023-02-28T00:42:01;2.00;98.20
4207;DHT22;2117;47.972;7.830;2023-02-28T00:44:27;2.00;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T00:46:53;2.00;98.80
4207;DHT22;2117;47.972;7.830;2023-02-28T00:49:20;2.00;98.50
4207;DHT22;2117;47.972;7.830;2023-02-28T00:51:46;2.00;98.50
4207;DHT22;2117;47.972;7.830;2023-02-28T00:54:11;1.90;98.50
4207;DHT22;2117;47.972;7.830;2023-02-28T00:56:37;1.90;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T00:59:02;1.90;98.60
4207;DHT22;2117;47.972;7.830;2023-02-28T01:01:28;1.90;98.70
4207;DHT22;2117;47.972;7.830;2023-02-28T01:03:53;1.90;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T01:06:19;1.90;98.30
4207;DHT22;2117;47.972;7.830;2023-02-28T01:08:45;1.90;99.20
4207;DHT22;2117;47.972;7.830;2023-02-28T01:11:12;2.00;99.60
4207;DHT22;2117;47.972;7.830;2023-02-28T01:13:38;2.00;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T01:16:04;2.00;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T01:18:30;2.00;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T01:20:56;2.00;99.10
4207;DHT22;2117;47.972;7.830;2023-02-28T01:23:22;1.90;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T01:25:52;1.90;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T01:28:18;1.90;98.80
4207;DHT22;2117;47.972;7.830;2023-02-28T01:30:48;1.90;98.90
4207;DHT22;2117;47.972;7.830;2023-02-28T01:33:13;1.90;99.10
4207;DHT22;2117;47.972;7.830;2023-02-28T01:35:39;1.90;99.40
4207;DHT22;2117;47.972;7.830;2023-02-28T01:38:04;1.90;99.50
4207;DHT22;2117;47.972;7.830;2023-02-28T01:40:30;2.00;99.20
4207;DHT22;2117;47.972;7.830;2023-02-28T01:42:56;1.90;99.50
4207;DHT22;2117;47.972;7.830;2023-02-28T01:45:29;2.00;99.80
4207;DHT22;2117;47.972;7.830;2023-02-28T01:48:03;2.00;99.10
4207;DHT22;2117;47.972;7.830;2023-02-28T01:50:34;2.00;99.50
4207;DHT22;2117;47.972;7.830;2023-02-28T01:53:03;1.90;99.60
4207;DHT22;2117;47.972;7.830;2023-02-28T01:55:30;1.90;99.60
4207;DHT22;2117;47.972;7.830;2023-02-28T01:57:59;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:00:27;1.90;99.30
4207;DHT22;2117;47.972;7.830;2023-02-28T02:02:55;1.90;99.50
4207;DHT22;2117;47.972;7.830;2023-02-28T02:05:25;1.90;99.30
4207;DHT22;2117;47.972;7.830;2023-02-28T02:07:55;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:10:27;1.80;99.30
4207;DHT22;2117;47.972;7.830;2023-02-28T02:13:19;1.90;99.60
4207;DHT22;2117;47.972;7.830;2023-02-28T02:21:55;1.80;99.80
4207;DHT22;2117;47.972;7.830;2023-02-28T02:36:36;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:41:48;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:44:31;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:47:09;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:49:38;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:52:07;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:54:37;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:57:16;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T02:59:43;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:02:12;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:04:43;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:07:10;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:09:36;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:12:02;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:22:52;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:33:18;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:35:52;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:38:24;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:41:01;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:43:33;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:46:02;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:48:44;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:51:15;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:53:46;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:56:32;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T03:59:08;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:01:44;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:04:11;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:06:38;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:09:06;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:11:44;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:14:11;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:16:39;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:19:06;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:21:34;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:24:01;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:26:32;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:28:58;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:31:24;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:33:49;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:36:15;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:38:43;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:41:09;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:43:35;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:46:03;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:48:30;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:51:03;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:53:29;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:55:56;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T04:58:21;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:00:51;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:03:16;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:05:42;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:08:07;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:10:35;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:13:00;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:15:26;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:17:51;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:20:17;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:22:43;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:25:13;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:27:40;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:30:06;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:32:32;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:34:58;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:37:23;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:39:49;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:42:14;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:44:40;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:47:07;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:49:33;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:51:58;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:54:24;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:56:49;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T05:59:15;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:01:45;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:04:15;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:06:49;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:09:15;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:11:41;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:14:09;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:16:38;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:19:04;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:21:31;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:23:58;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:26:24;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:28:50;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:31:18;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:33:44;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:36:12;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:38:38;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:41:05;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:43:33;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:46:01;0.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:48:28;0.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:51:08;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:53:34;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:56:04;0.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T06:58:30;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:00:56;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:03:22;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:05:48;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:08:14;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:10:40;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:13:07;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:15:34;0.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:18:00;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:20:25;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:22:51;0.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:25:24;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:27:50;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:30:17;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:32:43;0.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:35:08;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:37:34;0.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:40:04;1.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:42:34;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:45:00;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:47:26;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:49:51;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:52:18;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:54:43;1.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:57:09;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T07:59:34;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:02:00;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:04:26;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:06:51;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:09:18;1.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:11:44;1.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:14:10;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:16:35;1.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:19:01;1.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:21:27;1.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:23:52;1.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:26:18;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:28:45;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:31:13;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:33:40;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:36:07;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:38:34;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:41:03;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:43:33;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:45:59;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:48:26;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:51:01;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:53:27;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:56:12;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T08:58:39;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:01:16;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:03:43;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:06:09;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:08:35;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:11:01;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:13:27;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:15:53;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:18:20;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:20:46;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:23:12;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:25:48;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:28:15;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:30:44;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:33:09;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:35:35;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:38:03;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:40:29;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:42:56;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:45:29;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:48:01;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:50:39;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:53:15;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:56:01;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T09:58:31;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:01:10;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:03:55;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:06:28;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:09:00;4.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:11:27;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:14:01;4.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:16:31;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:21:59;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:24:43;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:29:42;5.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:32:12;5.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:34:39;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:37:05;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:39:45;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:42:37;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:45:15;5.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:55:35;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T10:58:01;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:00:32;6.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:02:59;6.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:05:25;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:07:57;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:10:29;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:12:56;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:15:28;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:20:30;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:22:57;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:25:30;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:27:58;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:30:29;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:32:55;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:35:39;6.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:38:11;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:51:21;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:54:03;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T11:56:58;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:02:25;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:05:21;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:19:27;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:22:18;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:27:36;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:33:01;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:38:12;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:41:22;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:43:38;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:48:44;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:51:12;6.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:53:49;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T12:56:29;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:04:46;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:07:42;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:10:12;6.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:12:48;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:15:28;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:17:58;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:20:37;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:26:21;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:28:58;6.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:31:24;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:44:15;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:55:00;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T13:58:05;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:03:31;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:11:44;6.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:16:59;6.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:19:28;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:29:56;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:32:35;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:37:36;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:40:03;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:42:35;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:45:02;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:47:31;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:49:58;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:52:30;6.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:55:06;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T14:57:38;6.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:02:41;7.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:05:16;7.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:07:45;7.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:10:21;7.70;99.00
4207;DHT22;2117;47.972;7.830;2023-02-28T15:12:52;7.50;98.80
4207;DHT22;2117;47.972;7.830;2023-02-28T15:15:19;7.70;99.50
4207;DHT22;2117;47.972;7.830;2023-02-28T15:17:53;7.80;99.30
4207;DHT22;2117;47.972;7.830;2023-02-28T15:20:22;7.60;99.50
4207;DHT22;2117;47.972;7.830;2023-02-28T15:22:50;7.90;99.10
4207;DHT22;2117;47.972;7.830;2023-02-28T15:25:19;7.40;99.00
4207;DHT22;2117;47.972;7.830;2023-02-28T15:27:52;7.20;98.80
4207;DHT22;2117;47.972;7.830;2023-02-28T15:30:27;7.10;99.40
4207;DHT22;2117;47.972;7.830;2023-02-28T15:33:04;7.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:35:31;6.90;99.40
4207;DHT22;2117;47.972;7.830;2023-02-28T15:38:12;6.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:40:45;6.60;99.80
4207;DHT22;2117;47.972;7.830;2023-02-28T15:43:38;6.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:46:11;6.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:48:57;6.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:54:07;5.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:56:43;5.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T15:59:16;5.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:01:43;5.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:04:19;5.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:06:45;5.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:09:16;5.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:11:47;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:14:23;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:16:54;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:19:20;5.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:21:47;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:24:13;5.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:26:41;5.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:29:08;5.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:31:37;5.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:34:03;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:36:29;5.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:38:55;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:41:24;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:43:53;4.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:46:20;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:48:47;4.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:51:17;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:53:44;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:56:18;4.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T16:58:45;4.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:01:11;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:03:37;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:06:04;4.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:08:30;4.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:10:58;4.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:13:24;4.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:15:50;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:18:18;4.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:20:45;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:23:11;4.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:25:37;4.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:28:03;3.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:30:33;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:32:59;3.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:35:24;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:37:52;3.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:40:22;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:42:48;3.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:45:14;3.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:47:41;3.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:50:15;3.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:52:41;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:55:06;3.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:57:32;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T17:59:57;3.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:02:23;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:04:49;3.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:07:14;2.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:09:40;2.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:12:05;2.70;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:14:31;2.60;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:16:56;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:19:23;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:21:51;2.50;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:24:18;2.40;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:26:44;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:29:24;2.30;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:31:50;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:34:16;2.20;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:36:42;2.10;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:39:08;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:41:36;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:44:03;2.00;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:46:28;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:48:54;1.90;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:51:22;1.80;99.90
4207;DHT22;2117;47.972;7.830;2023-02-28T18:53:48;1.80;99.90