sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78479;SHT31;67769;51.972;5.668;2023-02-11T13:40:02;15.1;56.7
78479;SHT31;67769;51.972;5.668;2023-02-11T13:42:46;15.1;56.9
78479;SHT31;67769;51.972;5.668;2023-02-11T13:45:29;15.1;56.9
78479;SHT31;67769;51.972;5.668;2023-02-11T13:48:03;15.1;56.5
78479;SHT31;67769;51.972;5.668;2023-02-11T13:50:44;15.1;56.2
78479;SHT31;67769;51.972;5.668;2023-02-11T13:53:16;15.1;56.5
78479;SHT31;67769;51.972;5.668;2023-02-11T13:55:49;15.1;56.4
78479;SHT31;67769;51.972;5.668;2023-02-11T13:58:35;15.1;56.6
78479;SHT31;67769;51.972;5.668;2023-02-11T14:01:06;15.1;56.7
78479;SHT31;67769;51.972;5.668;2023-02-11T14:04:04;15.1;56.4
78479;SHT31;67769;51.972;5.668;2023-02-11T14:06:36;15.1;56.7
78479;SHT31;67769;51.972;5.668;2023-02-11T14:09:37;15.1;56.6
78479;SHT31;67769;51.972;5.668;2023-02-11T14:12:30;15.1;55.9
78479;SHT31;67769;51.972;5.668;2023-02-11T14:15:21;15.1;56.1
78479;SHT31;67769;51.972;5.668;2023-02-11T14:17:55;15.1;56.2
78479;SHT31;67769;51.972;5.668;2023-02-11T14:20:37;15.0;56.2
78479;SHT31;67769;51.972;5.668;2023-02-11T14:23:21;15.0;56.3
78479;SHT31;67769;51.972;5.668;2023-02-11T14:26:24;15.0;56.3
78479;SHT31;67769;51.972;5.668;2023-02-11T14:29:05;14.9;56.5
78479;SHT31;67769;51.972;5.668;2023-02-11T14:31:41;14.9;56.9
78479;SHT31;67769;51.972;5.668;2023-02-11T14:34:32;14.9;56.8
78479;SHT31;67769;51.972;5.668;2023-02-11T14:37:25;14.9;56.9
78479;SHT31;67769;51.972;5.668;2023-02-11T14:40:13;14.9;56.9
78479;SHT31;67769;51.972;5.668;2023-02-11T14:42:47;14.9;56.8
78479;SHT31;67769;51.972;5.668;2023-02-11T14:45:20;14.9;56.5
78479;SHT31;67769;51.972;5.668;2023-02-11T14:47:57;14.9;56.8
78479;SHT31;67769;51.972;5.668;2023-02-11T14:50:33;14.8;57.0
78479;SHT31;67769;51.972;5.668;2023-02-11T14:53:06;14.8;57.0
78479;SHT31;67769;51.972;5.668;2023-02-11T14:55:44;14.8;57.0
78479;SHT31;67769;51.972;5.668;2023-02-11T14:58:18;14.8;56.8
78479;SHT31;67769;51.972;5.668;2023-02-11T15:00:51;14.8;56.6
78479;SHT31;67769;51.972;5.668;2023-02-11T15:03:29;14.7;56.7
78479;SHT31;67769;51.972;5.668;2023-02-11T15:06:02;14.7;57.0
78479;SHT31;67769;51.972;5.668;2023-02-11T15:08:34;14.7;57.1
78479;SHT31;67769;51.972;5.668;2023-02-11T15:11:09;14.7;56.5
78479;SHT31;67769;51.972;5.668;2023-02-11T15:13:41;14.7;56.1
78479;SHT31;67769;51.972;5.668;2023-02-11T15:16:19;14.6;56.0
78479;SHT31;67769;51.972;5.668;2023-02-11T15:18:52;14.6;56.0
78479;SHT31;67769;51.972;5.668;2023-02-11T15:21:25;14.5;55.9
78479;SHT31;67769;51.972;5.668;2023-02-11T15:23:59;14.5;55.8
78479;SHT31;67769;51.972;5.668;2023-02-11T15:26:29;14.5;56.2
78479;SHT31;67769;51.972;5.668;2023-02-11T15:28:59;14.4;56.1
78479;SHT31;67769;51.972;5.668;2023-02-11T15:31:29;14.4;56.3
78479;SHT31;67769;51.972;5.668;2023-02-11T15:34:08;14.4;56.3
78479;SHT31;67769;51.972;5.668;2023-02-11T15:36:38;14.4;56.1
78479;SHT31;67769;51.972;5.668;2023-02-11T15:39:31;14.3;56.2
78479;SHT31;67769;51.972;5.668;2023-02-11T15:42:25;14.3;56.3
78479;SHT31;67769;51.972;5.668;2023-02-11T15:45:21;14.3;56.5
78479;SHT31;67769;51.972;5.668;2023-02-11T15:47:58;14.2;56.6
78479;SHT31;67769;51.972;5.668;2023-02-11T15:50:33;14.2;56.7
78479;SHT31;67769;51.972;5.668;2023-02-11T15:53:21;14.2;56.7
78479;SHT31;67769;51.972;5.668;2023-02-11T15:55:56;14.2;56.7
78479;SHT31;67769;51.972;5.668;2023-02-11T15:58:27;14.1;56.8
78479;SHT31;67769;51.972;5.668;2023-02-11T16:00:57;14.1;57.2
78479;SHT31;67769;51.972;5.668;2023-02-11T16:03:28;14.1;57.2
78479;SHT31;67769;51.972;5.668;2023-02-11T16:06:16;14.1;57.3
78479;SHT31;67769;51.972;5.668;2023-02-11T16:09:02;14.0;57.4
78479;SHT31;67769;51.972;5.668;2023-02-11T16:11:34;14.0;57.4
78479;SHT31;67769;51.972;5.668;2023-02-11T16:14:21;14.0;57.4
78479;SHT31;67769;51.972;5.668;2023-02-11T16:16:54;13.9;57.6
78479;SHT31;67769;51.972;5.668;2023-02-11T16:19:26;13.9;57.5
78479;SHT31;67769;51.972;5.668;2023-02-11T16:21:59;13.9;57.6
78479;SHT31;67769;51.972;5.668;2023-02-11T16:24:33;13.8;57.6
78479;SHT31;67769;51.972;5.668;2023-02-11T16:27:06;13.8;57.6
78479;SHT31;67769;51.972;5.668;2023-02-11T16:29:38;13.7;57.7
78479;SHT31;67769;51.972;5.668;2023-02-11T16:32:17;13.7;57.8
78479;SHT31;67769;51.972;5.668;2023-02-11T16:34:47;13.7;57.9
78479;SHT31;67769;51.972;5.668;2023-02-11T16:37:20;13.6;57.9
78479;SHT31;67769;51.972;5.668;2023-02-11T16:39:52;13.6;58.0
78479;SHT31;67769;51.972;5.668;2023-02-11T16:42:22;13.5;58.3
78479;SHT31;67769;51.972;5.668;2023-02-11T16:44:52;13.5;58.1
78479;SHT31;67769;51.972;5.668;2023-02-11T16:47:24;13.4;58.2
78479;SHT31;67769;51.972;5.668;2023-02-11T16:49:55;13.4;58.4
78479;SHT31;67769;51.972;5.668;2023-02-11T16:52:25;13.4;58.4
78479;SHT31;67769;51.972;5.668;2023-02-11T16:54:57;13.3;58.5
78479;SHT31;67769;51.972;5.668;2023-02-11T16:57:28;13.3;58.7
78479;SHT31;67769;51.972;5.668;2023-02-11T17:00:00;13.3;58.7
78479;SHT31;67769;51.972;5.668;2023-02-11T17:02:33;13.2;58.8
78479;SHT31;67769;51.972;5.668;2023-02-11T17:05:05;13.2;58.7
78479;SHT31;67769;51.972;5.668;2023-02-11T17:07:35;13.2;58.9
78479;SHT31;67769;51.972;5.668;2023-02-11T17:10:12;13.1;58.9
78479;SHT31;67769;51.972;5.668;2023-02-11T17:12:42;13.1;59.1
78479;SHT31;67769;51.972;5.668;2023-02-11T17:15:12;13.0;59.2
78479;SHT31;67769;51.972;5.668;2023-02-11T17:17:42;13.0;59.3
78479;SHT31;67769;51.972;5.668;2023-02-11T17:20:13;13.0;59.4
78479;SHT31;67769;51.972;5.668;2023-02-11T17:22:43;12.9;59.4
78479;SHT31;67769;51.972;5.668;2023-02-11T17:25:13;12.9;59.5
78479;SHT31;67769;51.972;5.668;2023-02-11T17:27:43;12.9;59.5
78479;SHT31;67769;51.972;5.668;2023-02-11T17:30:16;12.8;59.7
78479;SHT31;67769;51.972;5.668;2023-02-11T17:32:46;12.8;59.9
78479;SHT31;67769;51.972;5.668;2023-02-11T17:35:16;12.8;59.9
78479;SHT31;67769;51.972;5.668;2023-02-11T17:37:46;12.8;60.0
78479;SHT31;67769;51.972;5.668;2023-02-11T17:40:16;12.8;60.0
78479;SHT31;67769;51.972;5.668;2023-02-11T17:42:46;12.7;60.0
78479;SHT31;67769;51.972;5.668;2023-02-11T17:45:16;12.7;60.0
78479;SHT31;67769;51.972;5.668;2023-02-11T17:47:46;12.7;60.0
78479;SHT31;67769;51.972;5.668;2023-02-11T17:50:18;12.7;60.1
78479;SHT31;67769;51.972;5.668;2023-02-11T17:52:48;12.7;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T17:55:18;12.7;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T17:57:47;12.7;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T18:00:20;12.7;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T18:02:50;12.7;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T18:05:20;12.7;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T18:07:53;12.7;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T18:10:23;12.7;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T18:12:53;12.7;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T18:15:23;12.7;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T18:17:52;12.6;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T18:20:23;12.6;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T18:22:53;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T18:25:23;12.6;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T18:27:52;12.6;60.1
78479;SHT31;67769;51.972;5.668;2023-02-11T18:30:22;12.6;60.0
78479;SHT31;67769;51.972;5.668;2023-02-11T18:32:54;12.6;60.0
78479;SHT31;67769;51.972;5.668;2023-02-11T18:35:24;12.6;60.0
78479;SHT31;67769;51.972;5.668;2023-02-11T18:37:54;12.5;60.1
78479;SHT31;67769;51.972;5.668;2023-02-11T18:40:24;12.5;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T18:42:53;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T18:45:25;12.5;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T18:47:58;12.4;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T18:50:30;12.4;60.7
78479;SHT31;67769;51.972;5.668;2023-02-11T18:53:00;12.4;60.9
78479;SHT31;67769;51.972;5.668;2023-02-11T18:55:29;12.4;61.1
78479;SHT31;67769;51.972;5.668;2023-02-11T18:57:59;12.3;61.2
78479;SHT31;67769;51.972;5.668;2023-02-11T19:00:29;12.3;61.3
78479;SHT31;67769;51.972;5.668;2023-02-11T19:02:59;12.3;61.4
78479;SHT31;67769;51.972;5.668;2023-02-11T19:05:30;12.3;61.4
78479;SHT31;67769;51.972;5.668;2023-02-11T19:07:59;12.3;61.4
78479;SHT31;67769;51.972;5.668;2023-02-11T19:10:29;12.4;61.5
78479;SHT31;67769;51.972;5.668;2023-02-11T19:12:59;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:15:29;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:17:59;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:20:28;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:23:00;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:25:29;12.4;61.7
78479;SHT31;67769;51.972;5.668;2023-02-11T19:27:59;12.4;61.7
78479;SHT31;67769;51.972;5.668;2023-02-11T19:30:30;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:32:59;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:35:32;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:38:04;12.4;61.7
78479;SHT31;67769;51.972;5.668;2023-02-11T19:40:33;12.4;61.7
78479;SHT31;67769;51.972;5.668;2023-02-11T19:43:03;12.4;61.7
78479;SHT31;67769;51.972;5.668;2023-02-11T19:45:36;12.4;61.7
78479;SHT31;67769;51.972;5.668;2023-02-11T19:48:08;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:50:38;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:53:08;12.4;61.5
78479;SHT31;67769;51.972;5.668;2023-02-11T19:55:38;12.4;61.6
78479;SHT31;67769;51.972;5.668;2023-02-11T19:58:07;12.5;61.5
78479;SHT31;67769;51.972;5.668;2023-02-11T20:00:37;12.5;61.4
78479;SHT31;67769;51.972;5.668;2023-02-11T20:03:07;12.5;62.0
78479;SHT31;67769;51.972;5.668;2023-02-11T20:05:39;12.5;61.5
78479;SHT31;67769;51.972;5.668;2023-02-11T20:08:13;12.5;61.3
78479;SHT31;67769;51.972;5.668;2023-02-11T20:10:45;12.5;61.3
78479;SHT31;67769;51.972;5.668;2023-02-11T20:13:14;12.5;61.2
78479;SHT31;67769;51.972;5.668;2023-02-11T20:15:44;12.5;61.2
78479;SHT31;67769;51.972;5.668;2023-02-11T20:18:14;12.6;61.1
78479;SHT31;67769;51.972;5.668;2023-02-11T20:20:43;12.6;61.0
78479;SHT31;67769;51.972;5.668;2023-02-11T20:23:13;12.6;60.9
78479;SHT31;67769;51.972;5.668;2023-02-11T20:25:43;12.6;61.0
78479;SHT31;67769;51.972;5.668;2023-02-11T20:28:12;12.6;60.9
78479;SHT31;67769;51.972;5.668;2023-02-11T20:30:42;12.6;60.8
78479;SHT31;67769;51.972;5.668;2023-02-11T20:33:12;12.6;60.7
78479;SHT31;67769;51.972;5.668;2023-02-11T20:35:41;12.6;60.7
78479;SHT31;67769;51.972;5.668;2023-02-11T20:38:11;12.6;60.7
78479;SHT31;67769;51.972;5.668;2023-02-11T20:40:41;12.6;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T20:43:11;12.6;60.7
78479;SHT31;67769;51.972;5.668;2023-02-11T20:45:40;12.6;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T20:48:10;12.6;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T20:50:40;12.6;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T20:53:10;12.6;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T20:55:40;12.6;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T20:58:12;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:00:43;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:03:13;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:05:43;12.6;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T21:08:12;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:10:42;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:13:12;12.6;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T21:15:41;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:18:11;12.6;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T21:20:44;12.6;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T21:23:13;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:25:43;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:28:13;12.6;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:30:43;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T21:33:13;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T21:35:43;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:38:15;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:40:45;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T21:43:15;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T21:45:46;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T21:48:17;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T21:50:47;12.5;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T21:53:16;12.5;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T21:55:46;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T21:58:17;12.5;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T22:00:49;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T22:03:18;12.5;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T22:05:48;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:08:18;12.5;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T22:10:48;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T22:13:17;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:15:57;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:18:28;12.5;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T22:21:00;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:23:31;12.5;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T22:26:06;12.5;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T22:28:37;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:31:10;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T22:33:40;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:36:15;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:38:45;12.5;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T22:41:16;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:43:46;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:46:17;12.5;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T22:48:48;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T22:51:20;12.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T22:53:52;12.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T22:56:23;12.4;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T22:58:55;12.4;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T23:01:26;12.4;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T23:03:58;12.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T23:06:28;12.4;60.4
78479;SHT31;67769;51.972;5.668;2023-02-11T23:08:58;12.4;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T23:11:29;12.4;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:14:00;12.4;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:16:32;12.4;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:19:04;12.4;60.7
78479;SHT31;67769;51.972;5.668;2023-02-11T23:21:36;12.4;60.7
78479;SHT31;67769;51.972;5.668;2023-02-11T23:24:10;12.4;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T23:26:42;12.4;60.7
78479;SHT31;67769;51.972;5.668;2023-02-11T23:29:12;12.4;60.8
78479;SHT31;67769;51.972;5.668;2023-02-11T23:31:42;12.4;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:34:13;12.4;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:36:50;12.4;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T23:39:20;12.4;60.6
78479;SHT31;67769;51.972;5.668;2023-02-11T23:41:51;12.4;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:44:25;12.5;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:46:56;12.5;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:49:26;12.5;60.5
78479;SHT31;67769;51.972;5.668;2023-02-11T23:51:56;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T23:54:25;12.5;60.3
78479;SHT31;67769;51.972;5.668;2023-02-11T23:56:56;12.5;60.2
78479;SHT31;67769;51.972;5.668;2023-02-11T23:59:26;12.5;60.0
