sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29417;BME280;28421;51.030;4.006;2023-02-23T00:01:37;101314.66;;;9.05;94.16
29417;BME280;28421;51.030;4.006;2023-02-23T00:04:03;101300.31;;;8.96;93.48
29417;BME280;28421;51.030;4.006;2023-02-23T00:06:31;101271.19;;;9.02;93.25
29417;BME280;28421;51.030;4.006;2023-02-23T00:08:57;101277.94;;;9.06;92.70
29417;BME280;28421;51.030;4.006;2023-02-23T00:11:25;101280.09;;;9.02;92.37
29417;BME280;28421;51.030;4.006;2023-02-23T00:13:51;101278.41;;;9.01;91.93
29417;BME280;28421;51.030;4.006;2023-02-23T00:16:22;101276.94;;;8.89;91.91
29417;BME280;28421;51.030;4.006;2023-02-23T00:18:53;101316.00;;;8.91;92.73
29417;BME280;28421;51.030;4.006;2023-02-23T00:21:28;101319.19;;;9.05;92.83
29417;BME280;28421;51.030;4.006;2023-02-23T00:23:59;101270.28;;;8.65;93.01
29417;BME280;28421;51.030;4.006;2023-02-23T00:26:27;101285.53;;;8.65;93.03
29417;BME280;28421;51.030;4.006;2023-02-23T00:28:56;101269.44;;;8.65;93.22
29417;BME280;28421;51.030;4.006;2023-02-23T00:31:23;101287.06;;;8.67;93.30
29417;BME280;28421;51.030;4.006;2023-02-23T05:34:57;101376.31;;;8.21;90.63
29417;BME280;28421;51.030;4.006;2023-02-23T05:37:23;101377.06;;;8.13;90.64
29417;BME280;28421;51.030;4.006;2023-02-23T05:39:48;101353.97;;;7.93;90.72
29417;BME280;28421;51.030;4.006;2023-02-23T05:42:13;101330.44;;;7.77;90.64
29417;BME280;28421;51.030;4.006;2023-02-23T05:44:39;101383.25;;;8.14;90.41
29417;BME280;28421;51.030;4.006;2023-02-23T05:47:04;101357.63;;;8.02;89.79
29417;BME280;28421;51.030;4.006;2023-02-23T05:49:30;101370.84;;;8.13;90.14
29417;BME280;28421;51.030;4.006;2023-02-23T05:51:55;101334.94;;;7.86;89.79
29417;BME280;28421;51.030;4.006;2023-02-23T05:54:20;101367.31;;;8.03;89.80
29417;BME280;28421;51.030;4.006;2023-02-23T05:56:46;101372.00;;;8.01;89.73
29417;BME280;28421;51.030;4.006;2023-02-23T05:59:11;101352.53;;;7.79;89.71
29417;BME280;28421;51.030;4.006;2023-02-23T06:01:37;101405.53;;;8.05;89.68
29417;BME280;28421;51.030;4.006;2023-02-23T06:04:03;101382.84;;;7.89;89.66
29417;BME280;28421;51.030;4.006;2023-02-23T06:06:29;101362.81;;;7.45;90.78
29417;BME280;28421;51.030;4.006;2023-02-23T06:08:54;101384.22;;;7.45;92.64
29417;BME280;28421;51.030;4.006;2023-02-23T06:11:20;101415.81;;;7.70;92.77
29417;BME280;28421;51.030;4.006;2023-02-23T06:13:45;101402.94;;;7.45;93.53
29417;BME280;28421;51.030;4.006;2023-02-23T06:16:12;101376.19;;;7.35;93.86
29417;BME280;28421;51.030;4.006;2023-02-23T06:18:37;101404.78;;;7.54;93.72
29417;BME280;28421;51.030;4.006;2023-02-23T06:21:03;101369.16;;;7.34;93.64
29417;BME280;28421;51.030;4.006;2023-02-23T06:23:29;101420.72;;;7.75;93.12
29417;BME280;28421;51.030;4.006;2023-02-23T06:25:55;101366.38;;;7.55;92.56
29417;BME280;28421;51.030;4.006;2023-02-23T06:28:22;101408.22;;;7.85;92.03
29417;BME280;28421;51.030;4.006;2023-02-23T06:30:50;101411.03;;;7.84;91.73
29417;BME280;28421;51.030;4.006;2023-02-23T06:33:16;101397.50;;;7.76;91.17
29417;BME280;28421;51.030;4.006;2023-02-23T06:35:41;101427.22;;;7.72;90.80
29417;BME280;28421;51.030;4.006;2023-02-23T06:38:07;101420.03;;;7.83;90.87
29417;BME280;28421;51.030;4.006;2023-02-23T06:40:33;101411.16;;;7.72;90.49
29417;BME280;28421;51.030;4.006;2023-02-23T06:42:58;101422.44;;;7.76;90.57
29417;BME280;28421;51.030;4.006;2023-02-23T06:45:24;101424.66;;;7.71;90.74
29417;BME280;28421;51.030;4.006;2023-02-23T06:47:50;101424.78;;;7.40;92.97
29417;BME280;28421;51.030;4.006;2023-02-23T06:50:16;101417.22;;;7.05;94.54
29417;BME280;28421;51.030;4.006;2023-02-23T06:52:42;101425.44;;;6.92;97.23
29417;BME280;28421;51.030;4.006;2023-02-23T06:55:08;101419.56;;;6.89;98.28
29417;BME280;28421;51.030;4.006;2023-02-23T06:57:36;101428.63;;;7.17;97.69
29417;BME280;28421;51.030;4.006;2023-02-23T07:00:02;101419.91;;;7.05;97.25
29417;BME280;28421;51.030;4.006;2023-02-23T07:02:27;101436.81;;;7.25;96.82
29417;BME280;28421;51.030;4.006;2023-02-23T07:04:53;101420.06;;;7.13;96.76
29417;BME280;28421;51.030;4.006;2023-02-23T07:07:18;101460.47;;;7.20;96.86
29417;BME280;28421;51.030;4.006;2023-02-23T07:09:44;101467.25;;;7.24;97.74
29417;BME280;28421;51.030;4.006;2023-02-23T07:12:09;101466.56;;;7.32;97.59
29417;BME280;28421;51.030;4.006;2023-02-23T07:14:35;101512.25;;;7.50;98.03
29417;BME280;28421;51.030;4.006;2023-02-23T07:17:03;101517.56;;;7.40;98.63
29417;BME280;28421;51.030;4.006;2023-02-23T07:19:29;101489.41;;;7.45;98.48
29417;BME280;28421;51.030;4.006;2023-02-23T07:21:54;101515.22;;;7.56;98.38
29417;BME280;28421;51.030;4.006;2023-02-23T07:24:21;101461.38;;;7.40;98.28
29417;BME280;28421;51.030;4.006;2023-02-23T07:26:46;101485.38;;;7.51;97.81
29417;BME280;28421;51.030;4.006;2023-02-23T07:29:14;101522.06;;;7.89;97.65
29417;BME280;28421;51.030;4.006;2023-02-23T07:31:40;101526.00;;;7.85;97.24
29417;BME280;28421;51.030;4.006;2023-02-23T07:34:06;101501.69;;;7.48;97.24
29417;BME280;28421;51.030;4.006;2023-02-23T07:36:32;101533.97;;;7.56;97.31
29417;BME280;28421;51.030;4.006;2023-02-23T07:38:57;101492.06;;;7.36;97.34
29417;BME280;28421;51.030;4.006;2023-02-23T07:41:23;101532.72;;;7.70;97.74
29417;BME280;28421;51.030;4.006;2023-02-23T07:43:49;101501.91;;;7.76;97.54
29417;BME280;28421;51.030;4.006;2023-02-23T07:46:14;101516.41;;;7.83;96.71
29417;BME280;28421;51.030;4.006;2023-02-23T07:48:42;101501.34;;;7.72;96.32
29417;BME280;28421;51.030;4.006;2023-02-23T07:51:12;101520.25;;;7.90;95.93
29417;BME280;28421;51.030;4.006;2023-02-23T07:53:38;101559.03;;;8.05;95.68
29417;BME280;28421;51.030;4.006;2023-02-23T07:56:05;101559.88;;;8.25;96.12
29417;BME280;28421;51.030;4.006;2023-02-23T07:58:30;101528.44;;;7.98;95.19
29417;BME280;28421;51.030;4.006;2023-02-23T08:00:56;101544.25;;;8.30;94.72
29417;BME280;28421;51.030;4.006;2023-02-23T08:03:21;101542.00;;;8.35;93.98
29417;BME280;28421;51.030;4.006;2023-02-23T08:05:47;101540.44;;;8.23;93.34
29417;BME280;28421;51.030;4.006;2023-02-23T08:08:12;101515.47;;;8.03;92.82
29417;BME280;28421;51.030;4.006;2023-02-23T08:10:38;101533.53;;;8.11;93.15
29417;BME280;28421;51.030;4.006;2023-02-23T08:13:04;101542.00;;;8.26;92.92
29417;BME280;28421;51.030;4.006;2023-02-23T08:15:29;101539.66;;;8.42;92.72
29417;BME280;28421;51.030;4.006;2023-02-23T08:17:56;101546.94;;;8.69;92.50
29417;BME280;28421;51.030;4.006;2023-02-23T08:20:22;101559.66;;;8.67;91.72
29417;BME280;28421;51.030;4.006;2023-02-23T08:22:54;101551.06;;;8.63;91.26
29417;BME280;28421;51.030;4.006;2023-02-23T08:25:20;101544.28;;;8.59;91.03
29417;BME280;28421;51.030;4.006;2023-02-23T08:27:46;101542.31;;;8.52;91.38
29417;BME280;28421;51.030;4.006;2023-02-23T08:30:12;101589.81;;;8.98;90.88
29417;BME280;28421;51.030;4.006;2023-02-23T08:32:38;101519.06;;;8.42;90.26
29417;BME280;28421;51.030;4.006;2023-02-23T08:35:04;101591.25;;;8.73;90.39
29417;BME280;28421;51.030;4.006;2023-02-23T08:37:31;101542.03;;;8.55;90.48
29417;BME280;28421;51.030;4.006;2023-02-23T08:39:56;101558.69;;;8.39;91.19
29417;BME280;28421;51.030;4.006;2023-02-23T08:42:22;101556.50;;;8.33;91.00
29417;BME280;28421;51.030;4.006;2023-02-23T08:44:47;101556.50;;;8.13;91.64
29417;BME280;28421;51.030;4.006;2023-02-23T08:47:14;101538.41;;;7.96;92.16
29417;BME280;28421;51.030;4.006;2023-02-23T08:49:50;101563.66;;;8.03;93.26
29417;BME280;28421;51.030;4.006;2023-02-23T08:52:19;101592.81;;;8.46;93.68
29417;BME280;28421;51.030;4.006;2023-02-23T08:54:45;101563.72;;;8.32;92.42
29417;BME280;28421;51.030;4.006;2023-02-23T08:57:11;101615.69;;;8.80;92.11
29417;BME280;28421;51.030;4.006;2023-02-23T08:59:36;101540.31;;;8.34;92.21
29417;BME280;28421;51.030;4.006;2023-02-23T09:02:04;101562.06;;;8.80;92.11
29417;BME280;28421;51.030;4.006;2023-02-23T09:04:33;101569.22;;;8.99;91.21
29417;BME280;28421;51.030;4.006;2023-02-23T09:07:02;101561.47;;;8.66;91.24
29417;BME280;28421;51.030;4.006;2023-02-23T09:09:28;101568.94;;;8.82;90.70
29417;BME280;28421;51.030;4.006;2023-02-23T09:11:53;101601.28;;;9.00;89.89
29417;BME280;28421;51.030;4.006;2023-02-23T09:14:19;101599.56;;;8.89;90.99
29417;BME280;28421;51.030;4.006;2023-02-23T09:16:44;101583.63;;;8.98;91.09
29417;BME280;28421;51.030;4.006;2023-02-23T09:19:11;101623.22;;;9.33;90.78
29417;BME280;28421;51.030;4.006;2023-02-23T09:21:37;101590.16;;;9.32;89.97
29417;BME280;28421;51.030;4.006;2023-02-23T09:24:02;101573.66;;;9.27;89.18
29417;BME280;28421;51.030;4.006;2023-02-23T09:26:28;101611.38;;;9.26;88.38
29417;BME280;28421;51.030;4.006;2023-02-23T09:28:55;101638.66;;;9.68;88.29
29417;BME280;28421;51.030;4.006;2023-02-23T09:31:23;101600.13;;;9.50;87.59
29417;BME280;28421;51.030;4.006;2023-02-23T09:33:49;101643.97;;;9.40;86.98
29417;BME280;28421;51.030;4.006;2023-02-23T09:36:21;101604.38;;;9.52;87.46
29417;BME280;28421;51.030;4.006;2023-02-23T09:38:49;101619.56;;;9.99;86.57
29417;BME280;28421;51.030;4.006;2023-02-23T09:47:04;101650.25;;;10.33;84.91
29417;BME280;28421;51.030;4.006;2023-02-23T09:49:38;101608.72;;;9.90;82.88
29417;BME280;28421;51.030;4.006;2023-02-23T09:52:05;101608.28;;;9.95;84.16
29417;BME280;28421;51.030;4.006;2023-02-23T09:54:36;101585.28;;;10.10;84.03
29417;BME280;28421;51.030;4.006;2023-02-23T09:57:05;101599.72;;;10.37;83.09
29417;BME280;28421;51.030;4.006;2023-02-23T09:59:35;101577.97;;;10.48;82.35
29417;BME280;28421;51.030;4.006;2023-02-23T10:02:19;101589.44;;;10.50;81.50
29417;BME280;28421;51.030;4.006;2023-02-23T10:04:49;101643.31;;;10.03;83.00
29417;BME280;28421;51.030;4.006;2023-02-23T10:07:30;101653.09;;;10.32;83.16
29417;BME280;28421;51.030;4.006;2023-02-23T10:10:05;101662.47;;;10.18;81.72
29417;BME280;28421;51.030;4.006;2023-02-23T10:15:15;101654.25;;;10.19;83.17
29417;BME280;28421;51.030;4.006;2023-02-23T10:17:57;101663.75;;;9.86;82.60
29417;BME280;28421;51.030;4.006;2023-02-23T10:20:40;101612.16;;;9.55;83.67
29417;BME280;28421;51.030;4.006;2023-02-23T10:23:15;101643.19;;;9.95;82.99
29417;BME280;28421;51.030;4.006;2023-02-23T10:25:46;101622.69;;;10.04;83.17
29417;BME280;28421;51.030;4.006;2023-02-23T10:28:19;101604.81;;;9.48;83.78
29417;BME280;28421;51.030;4.006;2023-02-23T10:30:48;101661.63;;;10.17;84.30
29417;BME280;28421;51.030;4.006;2023-02-23T10:33:25;101665.38;;;10.34;83.86
29417;BME280;28421;51.030;4.006;2023-02-23T10:35:57;101657.34;;;10.52;82.54
29417;BME280;28421;51.030;4.006;2023-02-23T10:38:27;101626.19;;;10.32;82.12
29417;BME280;28421;51.030;4.006;2023-02-23T10:40:55;101612.81;;;9.57;83.83
29417;BME280;28421;51.030;4.006;2023-02-23T10:43:21;101652.97;;;9.96;84.16
29417;BME280;28421;51.030;4.006;2023-02-23T10:45:50;101631.94;;;9.91;83.31
29417;BME280;28421;51.030;4.006;2023-02-23T10:48:19;101622.03;;;9.92;83.98
29417;BME280;28421;51.030;4.006;2023-02-23T10:50:47;101668.41;;;10.21;82.62
29417;BME280;28421;51.030;4.006;2023-02-23T10:53:30;101624.84;;;9.90;83.69
29417;BME280;28421;51.030;4.006;2023-02-23T10:56:14;101617.75;;;10.27;83.06
29417;BME280;28421;51.030;4.006;2023-02-23T10:58:54;101676.81;;;11.00;81.79
29417;BME280;28421;51.030;4.006;2023-02-23T11:01:38;101685.63;;;11.10;80.71
29417;BME280;28421;51.030;4.006;2023-02-23T11:04:24;101621.28;;;10.27;81.00
29417;BME280;28421;51.030;4.006;2023-02-23T11:07:16;101662.97;;;10.41;82.06
29417;BME280;28421;51.030;4.006;2023-02-23T11:09:40;101652.34;;;10.57;81.11
29417;BME280;28421;51.030;4.006;2023-02-23T11:14:52;101700.25;;;10.44;80.72
29417;BME280;28421;51.030;4.006;2023-02-23T11:17:30;101646.53;;;10.07;80.84
29417;BME280;28421;51.030;4.006;2023-02-23T11:20:04;101667.69;;;10.29;81.16
29417;BME280;28421;51.030;4.006;2023-02-23T11:22:34;101657.72;;;10.12;81.03
29417;BME280;28421;51.030;4.006;2023-02-23T11:25:02;101675.09;;;10.45;80.99
29417;BME280;28421;51.030;4.006;2023-02-23T11:27:38;101683.47;;;10.42;81.07
29417;BME280;28421;51.030;4.006;2023-02-23T11:30:12;101625.91;;;10.35;80.97
29417;BME280;28421;51.030;4.006;2023-02-23T11:32:37;101621.25;;;10.55;80.58
29417;BME280;28421;51.030;4.006;2023-02-23T11:37:44;101577.84;;;10.04;82.03
29417;BME280;28421;51.030;4.006;2023-02-23T11:40:30;101586.38;;;10.17;81.34
29417;BME280;28421;51.030;4.006;2023-02-23T11:43:08;101631.63;;;10.22;81.10
29417;BME280;28421;51.030;4.006;2023-02-23T11:45:55;101672.75;;;10.32;80.72
29417;BME280;28421;51.030;4.006;2023-02-23T11:50:51;101632.34;;;10.14;81.69
29417;BME280;28421;51.030;4.006;2023-02-23T11:53:22;101680.59;;;10.43;81.50
29417;BME280;28421;51.030;4.006;2023-02-23T11:55:53;101652.06;;;10.05;82.34
29417;BME280;28421;51.030;4.006;2023-02-23T11:58:24;101669.84;;;10.43;82.01
29417;BME280;28421;51.030;4.006;2023-02-23T12:00:58;101638.63;;;10.05;81.00
29417;BME280;28421;51.030;4.006;2023-02-23T12:03:26;101659.72;;;10.55;81.12
29417;BME280;28421;51.030;4.006;2023-02-23T12:05:54;101634.59;;;10.64;80.71
29417;BME280;28421;51.030;4.006;2023-02-23T12:08:43;101667.38;;;10.95;79.69
29417;BME280;28421;51.030;4.006;2023-02-23T12:11:16;101664.44;;;10.89;79.18
29417;BME280;28421;51.030;4.006;2023-02-23T12:13:50;101662.53;;;10.99;78.24
29417;BME280;28421;51.030;4.006;2023-02-23T12:16:33;101625.84;;;9.89;78.35
29417;BME280;28421;51.030;4.006;2023-02-23T12:19:10;101620.31;;;10.18;78.70
29417;BME280;28421;51.030;4.006;2023-02-23T12:22:06;101650.09;;;10.35;79.11
29417;BME280;28421;51.030;4.006;2023-02-23T12:24:46;101595.84;;;10.21;78.43
29417;BME280;28421;51.030;4.006;2023-02-23T12:27:33;101594.78;;;10.32;78.58
29417;BME280;28421;51.030;4.006;2023-02-23T12:30:17;101651.19;;;10.42;78.13
29417;BME280;28421;51.030;4.006;2023-02-23T12:32:55;101643.84;;;10.80;77.61
29417;BME280;28421;51.030;4.006;2023-02-23T12:35:28;101601.63;;;10.44;76.75
29417;BME280;28421;51.030;4.006;2023-02-23T12:40:31;101613.56;;;10.42;76.60
29417;BME280;28421;51.030;4.006;2023-02-23T12:43:26;101578.88;;;10.21;77.28
29417;BME280;28421;51.030;4.006;2023-02-23T12:46:52;101652.03;;;10.78;76.32
29417;BME280;28421;51.030;4.006;2023-02-23T12:53:59;101645.44;;;10.73;76.71
29417;BME280;28421;51.030;4.006;2023-02-23T12:56:38;101664.94;;;10.39;75.53
29417;BME280;28421;51.030;4.006;2023-02-23T12:59:12;101665.56;;;10.51;75.65
29417;BME280;28421;51.030;4.006;2023-02-23T13:04:41;101664.16;;;10.29;74.72
29417;BME280;28421;51.030;4.006;2023-02-23T13:12:35;101663.03;;;11.20;73.44
29417;BME280;28421;51.030;4.006;2023-02-23T13:17:52;101595.00;;;10.21;73.81
29417;BME280;28421;51.030;4.006;2023-02-23T13:23:37;101658.00;;;10.36;74.47
29417;BME280;28421;51.030;4.006;2023-02-23T13:26:29;101642.78;;;10.00;76.11
29417;BME280;28421;51.030;4.006;2023-02-23T13:28:59;101670.16;;;10.13;76.09
29417;BME280;28421;51.030;4.006;2023-02-23T13:31:37;101638.63;;;9.78;76.13
29417;BME280;28421;51.030;4.006;2023-02-23T13:34:07;101637.63;;;10.06;76.30
29417;BME280;28421;51.030;4.006;2023-02-23T13:36:35;101661.47;;;10.29;75.72
29417;BME280;28421;51.030;4.006;2023-02-23T13:44:40;101629.16;;;9.74;77.16
29417;BME280;28421;51.030;4.006;2023-02-23T13:50:18;101657.84;;;10.10;76.32
29417;BME280;28421;51.030;4.006;2023-02-23T13:52:47;101661.31;;;10.30;76.86
29417;BME280;28421;51.030;4.006;2023-02-23T13:58:05;101661.88;;;11.05;74.89
29417;BME280;28421;51.030;4.006;2023-02-23T14:00:35;101644.34;;;10.65;72.57
29417;BME280;28421;51.030;4.006;2023-02-23T14:03:06;101661.41;;;11.10;73.15
29417;BME280;28421;51.030;4.006;2023-02-23T14:05:41;101623.00;;;10.64;73.25
29417;BME280;28421;51.030;4.006;2023-02-23T14:08:20;101609.47;;;10.10;74.05
29417;BME280;28421;51.030;4.006;2023-02-23T14:10:47;101650.03;;;10.44;74.64
29417;BME280;28421;51.030;4.006;2023-02-23T14:18:27;101596.75;;;10.12;73.43
29417;BME280;28421;51.030;4.006;2023-02-23T14:26:13;101609.63;;;9.44;74.04
29417;BME280;28421;51.030;4.006;2023-02-23T14:28:45;101618.28;;;9.75;74.03
29417;BME280;28421;51.030;4.006;2023-02-23T14:39:01;101676.72;;;10.28;74.91
29417;BME280;28421;51.030;4.006;2023-02-23T14:41:42;101681.16;;;10.47;73.78
29417;BME280;28421;51.030;4.006;2023-02-23T14:44:15;101679.22;;;10.12;72.15
29417;BME280;28421;51.030;4.006;2023-02-23T14:47:01;101639.56;;;9.86;72.37
29417;BME280;28421;51.030;4.006;2023-02-23T14:49:31;101666.63;;;10.03;71.09
29417;BME280;28421;51.030;4.006;2023-02-23T14:52:13;101601.72;;;10.07;71.02
29417;BME280;28421;51.030;4.006;2023-02-23T14:54:44;101681.19;;;10.83;70.88
29417;BME280;28421;51.030;4.006;2023-02-23T14:57:20;101627.75;;;10.52;70.72
29417;BME280;28421;51.030;4.006;2023-02-23T15:02:59;101619.03;;;10.50;69.51
29417;BME280;28421;51.030;4.006;2023-02-23T15:05:30;101676.72;;;10.74;68.50
29417;BME280;28421;51.030;4.006;2023-02-23T15:08:03;101634.44;;;10.48;68.72
29417;BME280;28421;51.030;4.006;2023-02-23T15:10:36;101630.00;;;10.57;68.16
29417;BME280;28421;51.030;4.006;2023-02-23T15:13:12;101661.97;;;10.95;68.93
29417;BME280;28421;51.030;4.006;2023-02-23T15:15:44;101637.28;;;10.64;68.33
29417;BME280;28421;51.030;4.006;2023-02-23T15:18:19;101675.25;;;11.15;69.29
29417;BME280;28421;51.030;4.006;2023-02-23T15:20:46;101653.91;;;10.78;69.36
29417;BME280;28421;51.030;4.006;2023-02-23T15:23:16;101637.69;;;10.52;68.97
29417;BME280;28421;51.030;4.006;2023-02-23T15:25:42;101683.97;;;11.09;69.92
29417;BME280;28421;51.030;4.006;2023-02-23T15:28:19;101682.88;;;10.84;69.66
29417;BME280;28421;51.030;4.006;2023-02-23T15:30:46;101683.69;;;10.49;70.30
29417;BME280;28421;51.030;4.006;2023-02-23T15:33:14;101672.63;;;10.69;70.84
29417;BME280;28421;51.030;4.006;2023-02-23T15:36:05;101630.38;;;10.16;70.56
29417;BME280;28421;51.030;4.006;2023-02-23T15:38:37;101648.31;;;10.16;70.95
29417;BME280;28421;51.030;4.006;2023-02-23T15:41:06;101659.91;;;10.26;71.26
29417;BME280;28421;51.030;4.006;2023-02-23T15:43:33;101668.66;;;10.28;70.43
29417;BME280;28421;51.030;4.006;2023-02-23T15:46:01;101649.72;;;10.20;70.64
29417;BME280;28421;51.030;4.006;2023-02-23T15:48:40;101665.47;;;10.42;71.30
29417;BME280;28421;51.030;4.006;2023-02-23T15:51:28;101633.44;;;10.31;70.83
29417;BME280;28421;51.030;4.006;2023-02-23T15:53:55;101618.31;;;10.30;71.22
29417;BME280;28421;51.030;4.006;2023-02-23T15:56:26;101653.91;;;10.05;71.24
29417;BME280;28421;51.030;4.006;2023-02-23T15:58:55;101648.47;;;10.14;72.69
29417;BME280;28421;51.030;4.006;2023-02-23T16:01:27;101614.16;;;10.36;72.07
29417;BME280;28421;51.030;4.006;2023-02-23T16:04:06;101629.59;;;10.34;71.28
29417;BME280;28421;51.030;4.006;2023-02-23T16:06:33;101675.47;;;10.50;70.50
29417;BME280;28421;51.030;4.006;2023-02-23T16:09:24;101678.03;;;10.69;71.15
29417;BME280;28421;51.030;4.006;2023-02-23T16:11:54;101635.22;;;10.13;70.09
29417;BME280;28421;51.030;4.006;2023-02-23T16:14:22;101666.63;;;10.40;69.93
29417;BME280;28421;51.030;4.006;2023-02-23T16:16:50;101639.31;;;10.07;70.03
29417;BME280;28421;51.030;4.006;2023-02-23T16:19:19;101661.50;;;10.47;70.25
29417;BME280;28421;51.030;4.006;2023-02-23T16:21:54;101689.94;;;10.67;69.26
29417;BME280;28421;51.030;4.006;2023-02-23T16:24:28;101599.81;;;10.17;69.30
29417;BME280;28421;51.030;4.006;2023-02-23T16:26:56;101650.94;;;10.35;69.05
29417;BME280;28421;51.030;4.006;2023-02-23T16:29:33;101673.81;;;10.67;68.92
29417;BME280;28421;51.030;4.006;2023-02-23T16:32:19;101647.00;;;9.75;68.50
29417;BME280;28421;51.030;4.006;2023-02-23T16:34:50;101665.50;;;10.05;69.05
29417;BME280;28421;51.030;4.006;2023-02-23T16:37:21;101648.50;;;9.77;69.20
29417;BME280;28421;51.030;4.006;2023-02-23T16:39:49;101636.25;;;9.65;69.75
29417;BME280;28421;51.030;4.006;2023-02-23T16:42:30;101692.53;;;10.04;69.67
29417;BME280;28421;51.030;4.006;2023-02-23T16:44:57;101697.44;;;9.71;70.64
29417;BME280;28421;51.030;4.006;2023-02-23T16:49:49;101661.22;;;9.38;71.32
29417;BME280;28421;51.030;4.006;2023-02-23T16:52:17;101651.56;;;9.55;71.58
29417;BME280;28421;51.030;4.006;2023-02-23T16:54:43;101662.03;;;9.48;72.00
29417;BME280;28421;51.030;4.006;2023-02-23T16:57:23;101704.53;;;9.62;72.42
29417;BME280;28421;51.030;4.006;2023-02-23T16:59:50;101685.88;;;9.61;72.67
29417;BME280;28421;51.030;4.006;2023-02-23T17:02:18;101628.16;;;9.37;72.31
29417;BME280;28421;51.030;4.006;2023-02-23T17:04:47;101682.84;;;9.83;72.01
29417;BME280;28421;51.030;4.006;2023-02-23T17:07:14;101679.63;;;9.80;71.90
29417;BME280;28421;51.030;4.006;2023-02-23T17:09:41;101651.09;;;9.12;72.64
29417;BME280;28421;51.030;4.006;2023-02-23T17:12:11;101698.63;;;9.49;73.25
29417;BME280;28421;51.030;4.006;2023-02-23T17:14:38;101681.69;;;9.39;73.33
29417;BME280;28421;51.030;4.006;2023-02-23T17:17:03;101666.91;;;8.96;74.03
29417;BME280;28421;51.030;4.006;2023-02-23T17:19:29;101687.91;;;9.20;74.09
29417;BME280;28421;51.030;4.006;2023-02-23T17:21:54;101671.81;;;9.20;74.41
29417;BME280;28421;51.030;4.006;2023-02-23T17:24:20;101664.50;;;9.03;74.92
29417;BME280;28421;51.030;4.006;2023-02-23T17:26:52;101701.06;;;9.13;75.30
29417;BME280;28421;51.030;4.006;2023-02-23T17:29:17;101669.03;;;8.92;75.85
29417;BME280;28421;51.030;4.006;2023-02-23T17:31:44;101677.50;;;8.88;75.91
29417;BME280;28421;51.030;4.006;2023-02-23T17:34:10;101684.28;;;8.92;76.10
29417;BME280;28421;51.030;4.006;2023-02-23T17:36:36;101715.31;;;9.14;76.13
29417;BME280;28421;51.030;4.006;2023-02-23T17:39:02;101738.50;;;9.05;76.77
29417;BME280;28421;51.030;4.006;2023-02-23T17:41:28;101677.75;;;8.56;77.78
29417;BME280;28421;51.030;4.006;2023-02-23T17:43:53;101744.81;;;8.94;78.25
29417;BME280;28421;51.030;4.006;2023-02-23T17:46:19;101707.81;;;8.59;78.98
29417;BME280;28421;51.030;4.006;2023-02-23T17:48:44;101748.66;;;8.92;78.91
29417;BME280;28421;51.030;4.006;2023-02-23T17:51:12;101742.56;;;8.90;79.23
29417;BME280;28421;51.030;4.006;2023-02-23T17:53:40;101685.47;;;8.49;79.62
29417;BME280;28421;51.030;4.006;2023-02-23T17:56:06;101675.91;;;8.56;79.33
29417;BME280;28421;51.030;4.006;2023-02-23T17:58:31;101696.94;;;8.70;79.09
29417;BME280;28421;51.030;4.006;2023-02-23T18:01:01;101705.41;;;8.66;79.50
29417;BME280;28421;51.030;4.006;2023-02-23T18:03:29;101681.81;;;8.50;79.99
29417;BME280;28421;51.030;4.006;2023-02-23T18:06:10;101727.69;;;8.57;80.46
29417;BME280;28421;51.030;4.006;2023-02-23T18:08:37;101747.50;;;8.94;80.26
29417;BME280;28421;51.030;4.006;2023-02-23T18:11:03;101679.66;;;8.34;80.67
29417;BME280;28421;51.030;4.006;2023-02-23T18:13:30;101761.06;;;8.93;80.67
29417;BME280;28421;51.030;4.006;2023-02-23T18:15:59;101741.41;;;8.83;80.54
29417;BME280;28421;51.030;4.006;2023-02-23T18:18:25;101757.06;;;8.68;81.54
29417;BME280;28421;51.030;4.006;2023-02-23T18:20:56;101752.22;;;8.62;81.96
29417;BME280;28421;51.030;4.006;2023-02-23T18:23:23;101719.19;;;8.42;82.32
29417;BME280;28421;51.030;4.006;2023-02-23T18:25:49;101758.34;;;8.74;81.99
29417;BME280;28421;51.030;4.006;2023-02-23T18:28:15;101766.25;;;8.75;82.06
29417;BME280;28421;51.030;4.006;2023-02-23T18:30:41;101720.31;;;8.39;82.30
29417;BME280;28421;51.030;4.006;2023-02-23T18:33:07;101738.00;;;8.31;81.95
29417;BME280;28421;51.030;4.006;2023-02-23T18:35:35;101758.84;;;8.48;82.13
29417;BME280;28421;51.030;4.006;2023-02-23T18:38:06;101735.69;;;8.16;82.42
29417;BME280;28421;51.030;4.006;2023-02-23T18:40:33;101716.41;;;7.92;83.24
29417;BME280;28421;51.030;4.006;2023-02-23T18:42:59;101693.41;;;7.59;84.11
29417;BME280;28421;51.030;4.006;2023-02-23T18:45:25;101708.00;;;7.96;83.98
29417;BME280;28421;51.030;4.006;2023-02-23T18:47:50;101706.69;;;7.91;83.75
29417;BME280;28421;51.030;4.006;2023-02-23T18:50:19;101714.34;;;7.75;84.17
29417;BME280;28421;51.030;4.006;2023-02-23T18:52:48;101765.25;;;8.05;84.39
29417;BME280;28421;51.030;4.006;2023-02-23T18:55:17;101723.56;;;7.82;84.95
29417;BME280;28421;51.030;4.006;2023-02-23T18:57:44;101729.16;;;7.79;84.87
29417;BME280;28421;51.030;4.006;2023-02-23T19:00:13;101759.91;;;8.05;84.54
29417;BME280;28421;51.030;4.006;2023-02-23T19:02:39;101757.28;;;7.94;84.92
29417;BME280;28421;51.030;4.006;2023-02-23T19:05:06;101716.34;;;7.52;85.15
29417;BME280;28421;51.030;4.006;2023-02-23T19:07:32;101705.28;;;7.45;85.89
29417;BME280;28421;51.030;4.006;2023-02-23T19:09:58;101711.81;;;7.31;86.03
29417;BME280;28421;51.030;4.006;2023-02-23T19:12:27;101703.56;;;7.34;86.41
29417;BME280;28421;51.030;4.006;2023-02-23T19:14:53;101722.38;;;7.54;86.79
29417;BME280;28421;51.030;4.006;2023-02-23T19:17:19;101740.00;;;7.77;85.89
29417;BME280;28421;51.030;4.006;2023-02-23T19:19:45;101701.63;;;7.25;86.56
29417;BME280;28421;51.030;4.006;2023-02-23T19:22:10;101722.28;;;7.55;85.86
29417;BME280;28421;51.030;4.006;2023-02-23T19:24:36;101714.75;;;7.70;85.49
29417;BME280;28421;51.030;4.006;2023-02-23T19:27:01;101730.75;;;7.81;84.66