sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2622;SDS011;1321;48.690;9.022;2023-10-08T00:01:09;8.63;;;8.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:03:40;8.60;;;7.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:06:15;8.10;;;7.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:08:46;8.67;;;8.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:11:14;9.27;;;8.57;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:13:44;9.07;;;8.47;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:16:15;8.07;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:18:45;8.30;;;7.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:21:18;9.30;;;8.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:23:54;8.37;;;7.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:26:25;8.23;;;7.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:28:59;8.47;;;7.87;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:31:33;7.47;;;6.97;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:34:06;7.27;;;6.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:36:38;7.80;;;7.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:39:08;7.00;;;6.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:41:40;7.40;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:44:12;7.27;;;6.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:46:48;6.83;;;6.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:49:18;7.87;;;7.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:52:01;6.73;;;6.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:54:53;7.40;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T00:57:35;7.00;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:00:10;10.40;;;6.47;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:02:44;8.20;;;7.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:05:15;6.73;;;6.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:07:50;6.47;;;5.97;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:10:18;5.23;;;5.03;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:12:47;7.00;;;6.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:15:33;7.00;;;6.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:18:04;7.10;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:20:33;5.83;;;5.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:23:05;6.03;;;5.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:25:40;7.77;;;6.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:28:12;6.87;;;6.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:30:44;6.23;;;5.83;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:33:13;6.77;;;6.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:35:44;6.13;;;5.53;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:38:14;6.20;;;5.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:40:48;5.57;;;5.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:43:18;6.50;;;5.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:45:47;5.80;;;5.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:48:18;6.20;;;5.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:50:53;6.87;;;6.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:53:23;6.87;;;6.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:55:53;6.63;;;6.03;;
2622;SDS011;1321;48.690;9.022;2023-10-08T01:58:21;6.03;;;5.53;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:00:50;6.27;;;5.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:03:20;6.30;;;5.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:05:49;6.30;;;5.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:08:20;5.90;;;5.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:10:49;6.33;;;5.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:13:19;7.50;;;6.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:15:48;6.40;;;5.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:18:18;6.20;;;5.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:20:46;6.73;;;6.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:23:15;6.73;;;6.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:25:44;7.43;;;6.83;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:28:15;7.40;;;6.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:30:46;7.40;;;6.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:33:14;7.00;;;6.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:35:43;7.07;;;6.53;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:38:13;7.50;;;6.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:40:48;7.40;;;6.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:43:18;7.73;;;6.93;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:45:46;7.60;;;7.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:48:17;7.00;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:50:47;7.60;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:53:15;7.20;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:55:47;7.60;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T02:58:16;7.33;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:00:47;6.43;;;6.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:03:17;6.70;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:05:46;7.53;;;6.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:08:16;7.00;;;6.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:10:48;7.33;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:13:22;8.03;;;7.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:15:54;6.60;;;6.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:18:35;7.10;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:21:09;6.87;;;6.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:23:50;8.17;;;7.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:26:19;11.47;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:29:00;7.33;;;6.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:31:35;6.83;;;6.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:34:17;7.37;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:36:47;6.63;;;6.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:39:17;7.53;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:41:46;6.87;;;6.47;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:44:26;6.13;;;5.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:46:57;6.70;;;6.17;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:49:25;6.87;;;6.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:51:57;6.10;;;5.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:54:27;6.43;;;5.97;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:57:01;6.50;;;5.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T03:59:30;6.77;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:02:02;7.30;;;6.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:04:40;6.80;;;6.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:07:18;6.50;;;6.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:09:55;7.90;;;7.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:12:53;7.53;;;6.87;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:15:21;6.97;;;6.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:17:51;6.23;;;5.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:20:19;7.00;;;6.47;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:23:06;7.00;;;6.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:25:40;7.20;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:28:09;6.60;;;5.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:30:40;6.10;;;5.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:33:11;6.40;;;5.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:35:40;6.63;;;6.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:38:15;5.40;;;5.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:40:45;5.70;;;5.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:43:18;5.97;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:45:51;6.77;;;6.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:48:21;5.87;;;5.47;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:50:50;6.17;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:53:25;6.30;;;5.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:56:04;5.90;;;5.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T04:58:40;5.67;;;5.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:01:12;5.90;;;5.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:03:55;6.30;;;5.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:06:52;6.47;;;5.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:09:44;5.97;;;5.57;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:12:19;6.03;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:15:01;6.00;;;5.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:17:47;7.63;;;6.83;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:20:36;6.73;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:23:25;6.10;;;5.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:26:12;6.43;;;5.87;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:28:47;6.30;;;5.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:31:28;6.33;;;5.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:34:19;6.83;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:37:00;7.13;;;6.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:40:00;8.87;;;5.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:42:47;6.90;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:45:27;9.43;;;5.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:48:01;8.37;;;7.47;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:50:40;6.40;;;6.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:53:23;8.30;;;7.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:56:10;10.13;;;7.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T05:58:52;7.30;;;6.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:01:44;7.90;;;7.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:04:12;8.10;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:07:09;7.70;;;6.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:09:50;6.80;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:12:28;7.20;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:15:11;9.63;;;8.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:17:40;9.07;;;8.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:20:25;7.40;;;6.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:22:54;7.50;;;6.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:25:28;8.10;;;7.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:27:57;7.27;;;6.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:30:25;7.47;;;6.93;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:32:56;7.37;;;6.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:35:24;8.00;;;7.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:37:54;7.63;;;6.97;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:40:26;7.43;;;6.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:43:11;7.27;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:45:41;6.60;;;6.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:48:10;6.80;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:50:45;7.47;;;6.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:53:13;7.20;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:55:44;7.53;;;6.97;;
2622;SDS011;1321;48.690;9.022;2023-10-08T06:58:16;7.20;;;6.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:00:44;7.13;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:03:16;7.17;;;6.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:05:46;7.60;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:08:25;7.80;;;7.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:10:55;6.77;;;6.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:13:26;7.30;;;6.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:15:56;8.03;;;7.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:18:26;8.77;;;7.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:20:58;8.60;;;7.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:23:28;9.40;;;8.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:26:00;7.87;;;7.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:28:38;9.23;;;8.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:31:12;7.93;;;7.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:33:42;8.70;;;8.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:36:10;8.83;;;8.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:38:44;8.83;;;8.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:41:13;8.00;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:43:43;8.60;;;8.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:46:19;7.83;;;7.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:48:47;8.80;;;8.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:51:16;8.87;;;8.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:53:48;8.73;;;8.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:56:21;9.00;;;8.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T07:58:52;8.40;;;7.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:01:22;8.65;;;8.05;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:03:52;9.10;;;8.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:06:20;8.70;;;8.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:08:49;8.07;;;7.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:11:17;8.90;;;8.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:13:52;8.53;;;7.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:16:20;8.93;;;8.03;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:18:49;8.57;;;8.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:21:21;11.40;;;10.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:23:50;10.47;;;9.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:26:20;9.60;;;8.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:28:57;10.43;;;9.03;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:31:28;8.73;;;8.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:33:58;8.43;;;7.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:36:29;8.77;;;8.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:38:58;9.03;;;8.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:41:30;8.50;;;8.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:44:03;9.27;;;8.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:46:34;8.63;;;7.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:49:04;9.50;;;8.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:51:35;8.87;;;8.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:54:04;9.03;;;8.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:56:33;9.60;;;8.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T08:59:05;8.07;;;7.57;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:01:33;9.13;;;8.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:04:03;8.60;;;8.03;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:06:33;10.33;;;9.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:09:04;8.70;;;8.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:11:48;9.53;;;8.93;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:14:21;8.73;;;8.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:16:52;9.23;;;8.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:19:21;9.67;;;8.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:22:01;9.03;;;8.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:24:31;8.77;;;8.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:27:03;8.40;;;7.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:29:33;8.90;;;8.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:32:08;12.10;;;10.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:34:37;9.67;;;8.87;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:37:05;7.80;;;7.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:39:34;8.37;;;7.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:42:04;8.20;;;7.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:44:35;9.33;;;8.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:47:04;8.30;;;7.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:49:36;9.43;;;8.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:52:08;8.70;;;8.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:54:42;9.30;;;8.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:57:13;8.50;;;7.57;;
2622;SDS011;1321;48.690;9.022;2023-10-08T09:59:47;8.60;;;8.03;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:02:16;8.20;;;7.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:04:49;8.97;;;8.47;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:07:19;8.87;;;8.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:09:49;9.17;;;8.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:12:20;8.87;;;8.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:14:54;10.13;;;9.17;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:17:24;10.00;;;9.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:20:10;9.53;;;8.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:22:42;8.83;;;8.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:25:12;11.17;;;10.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:30:51;12.00;;;9.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:33:19;9.07;;;8.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:35:49;11.37;;;8.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:38:19;8.90;;;8.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:40:53;8.90;;;8.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:43:24;11.10;;;7.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:46:01;9.27;;;8.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:48:51;8.40;;;7.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:51:31;11.73;;;9.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:54:00;8.93;;;8.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:56:34;8.23;;;7.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T10:59:09;10.00;;;8.80;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:01:46;12.40;;;9.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:04:19;10.23;;;9.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:06:55;9.73;;;8.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:09:25;13.53;;;11.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:12:06;14.57;;;9.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:14:38;10.20;;;9.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:17:11;12.20;;;9.03;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:19:39;9.80;;;9.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:22:09;11.33;;;10.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:24:42;10.50;;;9.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:27:14;9.77;;;9.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:29:55;9.70;;;9.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:32:26;10.37;;;9.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:34:55;12.27;;;11.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:37:26;11.23;;;10.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:39:55;10.20;;;7.93;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:42:25;13.23;;;10.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:45:07;13.90;;;8.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:47:54;9.93;;;9.03;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:50:30;9.87;;;9.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:52:58;10.17;;;9.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:55:30;10.97;;;10.17;;
2622;SDS011;1321;48.690;9.022;2023-10-08T11:58:02;10.23;;;9.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:00:37;10.53;;;9.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:03:13;9.87;;;8.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:05:45;12.07;;;8.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:08:25;9.57;;;8.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:10:55;11.43;;;10.17;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:13:26;10.80;;;10.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:15:55;10.93;;;9.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:18:34;10.47;;;9.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:21:07;11.77;;;9.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:23:37;8.80;;;8.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:26:07;13.07;;;9.47;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:28:35;7.97;;;7.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:31:04;9.30;;;7.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:33:32;7.90;;;7.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:36:02;11.50;;;8.17;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:38:38;8.80;;;8.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:41:08;8.20;;;6.83;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:43:40;9.83;;;7.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:46:12;9.63;;;7.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:48:45;9.83;;;7.37;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:51:20;6.97;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:53:51;8.10;;;6.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:56:25;7.03;;;6.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T12:59:02;10.80;;;6.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:01:33;8.80;;;5.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:04:03;10.20;;;6.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:06:41;7.13;;;5.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:09:12;5.33;;;5.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:11:40;9.60;;;5.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:14:10;6.20;;;5.43;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:16:39;6.50;;;5.83;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:19:07;10.13;;;7.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:21:35;11.30;;;6.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:24:06;8.23;;;5.87;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:26:36;11.70;;;6.97;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:29:08;6.90;;;6.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:31:37;9.90;;;7.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:34:06;9.73;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:36:37;7.57;;;6.77;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:39:08;9.13;;;6.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:41:37;15.47;;;6.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:44:08;10.43;;;5.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:46:39;10.27;;;5.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:49:15;9.60;;;6.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:51:45;8.20;;;6.33;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:54:24;12.43;;;6.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:56:56;8.30;;;6.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T13:59:26;7.33;;;6.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:01:58;6.20;;;5.53;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:04:28;9.00;;;5.97;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:07:01;11.10;;;6.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:09:32;9.13;;;5.93;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:12:04;8.55;;;7.65;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:14:34;11.37;;;7.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:17:07;11.30;;;7.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:19:41;10.93;;;6.53;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:22:18;8.57;;;7.13;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:24:50;7.80;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:27:26;8.77;;;7.20;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:29:58;12.27;;;6.83;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:32:27;11.90;;;6.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:34:58;8.47;;;7.63;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:37:44;8.70;;;6.70;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:40:31;7.87;;;6.83;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:43:17;10.97;;;7.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:45:49;11.00;;;7.57;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:48:19;10.33;;;7.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:50:49;10.70;;;7.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:53:18;8.43;;;7.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:55:47;11.83;;;7.97;;
2622;SDS011;1321;48.690;9.022;2023-10-08T14:58:16;9.70;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:00:45;9.13;;;7.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:03:13;14.83;;;8.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:05:41;7.77;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:08:09;9.30;;;8.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:10:40;7.87;;;7.30;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:13:11;10.50;;;7.00;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:15:39;8.03;;;7.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:18:09;8.80;;;7.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:20:39;10.47;;;8.67;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:23:08;9.32;;;7.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:25:38;10.33;;;7.90;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:28:08;12.47;;;8.50;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:30:38;10.70;;;8.07;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:33:07;11.13;;;10.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:35:35;9.63;;;8.23;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:38:04;10.40;;;8.60;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:40:32;11.23;;;9.10;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:43:00;8.77;;;7.73;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:45:30;10.93;;;8.27;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:48:00;8.10;;;7.40;;
2622;SDS011;1321;48.690;9.022;2023-10-08T15:50:28;9.90;;;7.65;;