sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70200;BME280;57587;55.688;37.600;2023-02-28T00:02:25;99952.66;;;-4.47;61.25
70200;BME280;57587;55.688;37.600;2023-02-28T00:04:52;99955.22;;;-4.45;61.53
70200;BME280;57587;55.688;37.600;2023-02-28T00:07:30;99957.47;;;-4.55;61.62
70200;BME280;57587;55.688;37.600;2023-02-28T00:09:57;99947.75;;;-4.53;61.38
70200;BME280;57587;55.688;37.600;2023-02-28T00:12:24;99954.69;;;-4.52;61.56
70200;BME280;57587;55.688;37.600;2023-02-28T00:14:51;99948.28;;;-4.46;62.18
70200;BME280;57587;55.688;37.600;2023-02-28T00:17:19;99939.88;;;-4.51;61.51
70200;BME280;57587;55.688;37.600;2023-02-28T00:19:48;99939.88;;;-4.51;61.04
70200;BME280;57587;55.688;37.600;2023-02-28T00:22:20;99932.63;;;-4.46;61.14
70200;BME280;57587;55.688;37.600;2023-02-28T00:24:47;99930.16;;;-4.49;61.04
70200;BME280;57587;55.688;37.600;2023-02-28T00:27:14;99929.25;;;-4.48;61.06
70200;BME280;57587;55.688;37.600;2023-02-28T00:29:41;99923.72;;;-4.59;60.89
70200;BME280;57587;55.688;37.600;2023-02-28T00:32:10;99927.91;;;-4.73;61.54
70200;BME280;57587;55.688;37.600;2023-02-28T00:34:37;99938.41;;;-4.74;61.63
70200;BME280;57587;55.688;37.600;2023-02-28T00:37:09;99927.75;;;-4.70;61.67
70200;BME280;57587;55.688;37.600;2023-02-28T00:39:39;99932.13;;;-4.70;61.39
70200;BME280;57587;55.688;37.600;2023-02-28T00:42:06;99928.22;;;-4.79;61.00
70200;BME280;57587;55.688;37.600;2023-02-28T00:44:34;99926.75;;;-4.84;61.52
70200;BME280;57587;55.688;37.600;2023-02-28T00:47:01;99919.59;;;-4.81;61.35
70200;BME280;57587;55.688;37.600;2023-02-28T00:49:28;99923.00;;;-4.79;61.01
70200;BME280;57587;55.688;37.600;2023-02-28T00:51:55;99916.63;;;-4.91;61.16
70200;BME280;57587;55.688;37.600;2023-02-28T00:54:23;99908.50;;;-4.84;61.60
70200;BME280;57587;55.688;37.600;2023-02-28T00:56:50;99912.25;;;-4.90;61.92
70200;BME280;57587;55.688;37.600;2023-02-28T00:59:18;99909.56;;;-4.89;61.28
70200;BME280;57587;55.688;37.600;2023-02-28T01:01:46;99903.72;;;-4.94;61.55
70200;BME280;57587;55.688;37.600;2023-02-28T01:04:13;99903.81;;;-4.95;61.49
70200;BME280;57587;55.688;37.600;2023-02-28T01:06:41;99897.88;;;-4.99;61.17
70200;BME280;57587;55.688;37.600;2023-02-28T01:09:10;99891.09;;;-5.01;61.64
70200;BME280;57587;55.688;37.600;2023-02-28T01:11:38;99894.69;;;-5.04;61.40
70200;BME280;57587;55.688;37.600;2023-02-28T01:14:05;99887.91;;;-5.08;61.36
70200;BME280;57587;55.688;37.600;2023-02-28T01:16:33;99883.16;;;-5.17;61.20
70200;BME280;57587;55.688;37.600;2023-02-28T01:19:01;99879.41;;;-5.29;61.76
70200;BME280;57587;55.688;37.600;2023-02-28T01:21:28;99864.22;;;-5.21;61.71
70200;BME280;57587;55.688;37.600;2023-02-28T01:23:57;99865.16;;;-5.22;61.47
70200;BME280;57587;55.688;37.600;2023-02-28T01:26:24;99844.44;;;-5.25;61.60
70200;BME280;57587;55.688;37.600;2023-02-28T01:28:52;99842.59;;;-5.23;61.96
70200;BME280;57587;55.688;37.600;2023-02-28T01:31:20;99850.44;;;-5.23;61.68
70200;BME280;57587;55.688;37.600;2023-02-28T01:33:48;99837.06;;;-5.17;62.17
70200;BME280;57587;55.688;37.600;2023-02-28T01:36:24;99837.06;;;-5.17;60.84
70200;BME280;57587;55.688;37.600;2023-02-28T01:38:51;99826.63;;;-5.34;61.72
70200;BME280;57587;55.688;37.600;2023-02-28T01:41:23;99832.09;;;-5.39;61.69
70200;BME280;57587;55.688;37.600;2023-02-28T01:43:54;99829.41;;;-5.37;61.77
70200;BME280;57587;55.688;37.600;2023-02-28T01:46:21;99820.50;;;-5.33;62.03
70200;BME280;57587;55.688;37.600;2023-02-28T01:51:31;99809.38;;;-5.37;61.41
70200;BME280;57587;55.688;37.600;2023-02-28T01:54:07;99807.00;;;-5.41;61.74
70200;BME280;57587;55.688;37.600;2023-02-28T01:56:45;99796.84;;;-5.30;61.60
70200;BME280;57587;55.688;37.600;2023-02-28T01:59:29;99789.19;;;-5.33;61.45
70200;BME280;57587;55.688;37.600;2023-02-28T02:01:58;99794.56;;;-5.36;61.65
70200;BME280;57587;55.688;37.600;2023-02-28T02:04:33;99794.97;;;-5.26;61.57
70200;BME280;57587;55.688;37.600;2023-02-28T02:07:02;99789.75;;;-5.26;61.63
70200;BME280;57587;55.688;37.600;2023-02-28T02:09:30;99793.34;;;-5.29;61.25
70200;BME280;57587;55.688;37.600;2023-02-28T02:11:57;99780.47;;;-5.32;61.29
70200;BME280;57587;55.688;37.600;2023-02-28T02:17:56;99772.84;;;-5.37;61.26
70200;BME280;57587;55.688;37.600;2023-02-28T02:20:12;99767.97;;;-5.43;61.33
70200;BME280;57587;55.688;37.600;2023-02-28T02:25:45;99761.28;;;-5.48;61.66
70200;BME280;57587;55.688;37.600;2023-02-28T02:31:05;99764.19;;;-5.37;61.93
70200;BME280;57587;55.688;37.600;2023-02-28T02:36:49;99756.16;;;-5.50;61.80
70200;BME280;57587;55.688;37.600;2023-02-28T02:39:26;99757.69;;;-5.46;61.83
70200;BME280;57587;55.688;37.600;2023-02-28T02:42:00;99757.16;;;-5.52;61.68
70200;BME280;57587;55.688;37.600;2023-02-28T02:44:34;99762.00;;;-5.45;61.60
70200;BME280;57587;55.688;37.600;2023-02-28T02:47:10;99739.44;;;-5.46;61.94
70200;BME280;57587;55.688;37.600;2023-02-28T02:49:43;99744.78;;;-5.49;61.89
70200;BME280;57587;55.688;37.600;2023-02-28T02:52:15;99737.22;;;-5.53;61.68
70200;BME280;57587;55.688;37.600;2023-02-28T02:54:45;99723.88;;;-5.47;61.96
70200;BME280;57587;55.688;37.600;2023-02-28T02:57:21;99728.94;;;-5.44;61.53
70200;BME280;57587;55.688;37.600;2023-02-28T02:59:51;99723.03;;;-5.48;61.82
70200;BME280;57587;55.688;37.600;2023-02-28T03:02:21;99716.97;;;-5.48;61.86
70200;BME280;57587;55.688;37.600;2023-02-28T03:04:52;99707.63;;;-5.52;61.64
70200;BME280;57587;55.688;37.600;2023-02-28T03:07:21;99698.78;;;-5.50;61.36
70200;BME280;57587;55.688;37.600;2023-02-28T03:09:56;99698.94;;;-5.53;61.67
70200;BME280;57587;55.688;37.600;2023-02-28T03:12:31;99696.09;;;-5.48;61.62
70200;BME280;57587;55.688;37.600;2023-02-28T03:15:08;99698.78;;;-5.50;61.65
70200;BME280;57587;55.688;37.600;2023-02-28T03:20:41;99679.25;;;-5.59;61.33
70200;BME280;57587;55.688;37.600;2023-02-28T03:23:19;99680.34;;;-5.63;61.73
70200;BME280;57587;55.688;37.600;2023-02-28T03:31:20;99673.63;;;-5.84;61.62
70200;BME280;57587;55.688;37.600;2023-02-28T03:34:06;99657.94;;;-5.67;61.95
70200;BME280;57587;55.688;37.600;2023-02-28T03:36:38;99653.34;;;-5.62;61.64
70200;BME280;57587;55.688;37.600;2023-02-28T03:39:16;99650.78;;;-5.79;62.20
70200;BME280;57587;55.688;37.600;2023-02-28T03:41:49;99645.41;;;-5.76;61.82
70200;BME280;57587;55.688;37.600;2023-02-28T03:44:24;99632.28;;;-5.74;61.72
70200;BME280;57587;55.688;37.600;2023-02-28T03:47:02;99635.56;;;-5.71;61.50
70200;BME280;57587;55.688;37.600;2023-02-28T03:49:33;99637.69;;;-5.62;61.62
70200;BME280;57587;55.688;37.600;2023-02-28T03:52:04;99628.13;;;-5.61;61.30
70200;BME280;57587;55.688;37.600;2023-02-28T03:54:39;99628.88;;;-5.59;60.56
70200;BME280;57587;55.688;37.600;2023-02-28T03:57:18;99620.22;;;-5.60;60.78
70200;BME280;57587;55.688;37.600;2023-02-28T04:00:43;99606.34;;;-5.60;61.05
70200;BME280;57587;55.688;37.600;2023-02-28T04:02:43;99603.66;;;-5.59;60.44
70200;BME280;57587;55.688;37.600;2023-02-28T04:05:10;99599.69;;;-5.66;60.55
70200;BME280;57587;55.688;37.600;2023-02-28T04:07:37;99601.03;;;-5.59;60.81
70200;BME280;57587;55.688;37.600;2023-02-28T04:10:05;99587.78;;;-5.54;60.32
70200;BME280;57587;55.688;37.600;2023-02-28T04:12:33;99585.41;;;-5.43;60.07
70200;BME280;57587;55.688;37.600;2023-02-28T04:15:00;99579.09;;;-5.54;59.86
70200;BME280;57587;55.688;37.600;2023-02-28T04:17:29;99562.38;;;-5.50;59.87
70200;BME280;57587;55.688;37.600;2023-02-28T04:19:56;99572.81;;;-5.50;60.02
70200;BME280;57587;55.688;37.600;2023-02-28T04:22:24;99572.38;;;-5.43;59.49
70200;BME280;57587;55.688;37.600;2023-02-28T04:24:52;99571.06;;;-5.34;59.35
70200;BME280;57587;55.688;37.600;2023-02-28T04:27:21;99576.69;;;-5.26;59.24
70200;BME280;57587;55.688;37.600;2023-02-28T04:29:48;99577.44;;;-5.24;59.01
70200;BME280;57587;55.688;37.600;2023-02-28T04:32:15;99577.44;;;-5.24;58.54
70200;BME280;57587;55.688;37.600;2023-02-28T04:34:42;99573.16;;;-5.25;58.56
70200;BME280;57587;55.688;37.600;2023-02-28T04:37:10;99561.22;;;-5.29;58.18
70200;BME280;57587;55.688;37.600;2023-02-28T04:39:40;99567.16;;;-5.27;58.49
70200;BME280;57587;55.688;37.600;2023-02-28T04:42:08;99567.16;;;-5.11;58.27
70200;BME280;57587;55.688;37.600;2023-02-28T04:44:35;99564.22;;;-5.05;57.53
70200;BME280;57587;55.688;37.600;2023-02-28T04:47:03;99559.00;;;-5.05;57.53
70200;BME280;57587;55.688;37.600;2023-02-28T04:49:30;99555.22;;;-4.99;57.18
70200;BME280;57587;55.688;37.600;2023-02-28T04:51:57;99539.22;;;-4.93;57.42
70200;BME280;57587;55.688;37.600;2023-02-28T04:54:24;99532.22;;;-4.93;56.83
70200;BME280;57587;55.688;37.600;2023-02-28T04:56:51;99520.25;;;-4.81;56.87
70200;BME280;57587;55.688;37.600;2023-02-28T04:59:18;99514.78;;;-4.62;56.15
70200;BME280;57587;55.688;37.600;2023-02-28T05:01:47;99499.69;;;-3.98;54.62
70200;BME280;57587;55.688;37.600;2023-02-28T05:04:14;99511.19;;;-3.31;52.74
70200;BME280;57587;55.688;37.600;2023-02-28T05:06:41;99518.22;;;-2.91;50.82
70200;BME280;57587;55.688;37.600;2023-02-28T05:09:08;99500.06;;;-3.07;50.48
70200;BME280;57587;55.688;37.600;2023-02-28T05:11:39;99509.47;;;-3.32;51.18
70200;BME280;57587;55.688;37.600;2023-02-28T05:14:11;99501.22;;;-3.53;51.54
70200;BME280;57587;55.688;37.600;2023-02-28T05:16:39;99494.81;;;-3.61;52.33
70200;BME280;57587;55.688;37.600;2023-02-28T05:19:06;99477.69;;;-3.53;51.69
70200;BME280;57587;55.688;37.600;2023-02-28T05:21:35;99480.81;;;-3.75;51.56
70200;BME280;57587;55.688;37.600;2023-02-28T05:24:10;99476.50;;;-3.76;51.51
70200;BME280;57587;55.688;37.600;2023-02-28T05:26:40;99462.53;;;-3.75;51.83
70200;BME280;57587;55.688;37.600;2023-02-28T05:29:08;99445.56;;;-3.96;51.93
70200;BME280;57587;55.688;37.600;2023-02-28T05:31:36;99446.00;;;-3.89;51.44
70200;BME280;57587;55.688;37.600;2023-02-28T05:34:03;99443.78;;;-3.96;52.18
70200;BME280;57587;55.688;37.600;2023-02-28T05:36:31;99444.41;;;-4.06;52.41
70200;BME280;57587;55.688;37.600;2023-02-28T05:38:58;99433.28;;;-3.81;52.12
70200;BME280;57587;55.688;37.600;2023-02-28T05:41:26;99439.25;;;-3.65;51.90
70200;BME280;57587;55.688;37.600;2023-02-28T05:43:53;99431.97;;;-3.47;51.11
70200;BME280;57587;55.688;37.600;2023-02-28T05:46:20;99420.50;;;-3.05;50.25
70200;BME280;57587;55.688;37.600;2023-02-28T05:48:48;99413.41;;;-2.00;48.17
70200;BME280;57587;55.688;37.600;2023-02-28T05:51:16;99403.03;;;-1.06;44.71
70200;BME280;57587;55.688;37.600;2023-02-28T05:53:44;99399.13;;;0.03;42.85
70200;BME280;57587;55.688;37.600;2023-02-28T05:56:11;99403.22;;;1.14;40.58
70200;BME280;57587;55.688;37.600;2023-02-28T05:58:38;99406.97;;;2.25;38.22
70200;BME280;57587;55.688;37.600;2023-02-28T06:01:33;99390.34;;;3.41;36.05
70200;BME280;57587;55.688;37.600;2023-02-28T06:04:02;99383.50;;;4.41;34.78
70200;BME280;57587;55.688;37.600;2023-02-28T06:06:30;99380.56;;;4.97;32.93
70200;BME280;57587;55.688;37.600;2023-02-28T06:08:57;99372.31;;;5.18;32.32
70200;BME280;57587;55.688;37.600;2023-02-28T06:11:24;99377.41;;;5.90;30.27
70200;BME280;57587;55.688;37.600;2023-02-28T06:13:56;99351.34;;;6.28;29.71
70200;BME280;57587;55.688;37.600;2023-02-28T06:16:24;99348.69;;;6.28;29.28
70200;BME280;57587;55.688;37.600;2023-02-28T06:18:52;99329.09;;;6.37;29.37
70200;BME280;57587;55.688;37.600;2023-02-28T06:21:23;99343.59;;;6.59;29.04
70200;BME280;57587;55.688;37.600;2023-02-28T06:23:50;99327.50;;;6.93;28.84
70200;BME280;57587;55.688;37.600;2023-02-28T06:26:17;99323.69;;;7.04;28.55
70200;BME280;57587;55.688;37.600;2023-02-28T06:28:44;99322.13;;;7.50;28.08
70200;BME280;57587;55.688;37.600;2023-02-28T06:31:13;99319.25;;;7.68;28.03
70200;BME280;57587;55.688;37.600;2023-02-28T06:33:41;99306.63;;;7.62;27.04
70200;BME280;57587;55.688;37.600;2023-02-28T06:36:10;99305.53;;;7.88;27.38
70200;BME280;57587;55.688;37.600;2023-02-28T06:38:37;99309.97;;;7.56;27.58
70200;BME280;57587;55.688;37.600;2023-02-28T06:41:05;99304.66;;;7.39;27.92
70200;BME280;57587;55.688;37.600;2023-02-28T06:43:38;99303.03;;;7.30;28.29
70200;BME280;57587;55.688;37.600;2023-02-28T06:46:07;99307.38;;;6.90;28.31
70200;BME280;57587;55.688;37.600;2023-02-28T06:48:35;99295.38;;;6.21;29.10
70200;BME280;57587;55.688;37.600;2023-02-28T06:51:08;99293.22;;;5.48;29.99
70200;BME280;57587;55.688;37.600;2023-02-28T06:53:36;99295.25;;;4.76;31.25
70200;BME280;57587;55.688;37.600;2023-02-28T06:56:05;99281.19;;;4.22;33.04
70200;BME280;57587;55.688;37.600;2023-02-28T06:58:36;99263.28;;;3.88;33.65
70200;BME280;57587;55.688;37.600;2023-02-28T07:01:04;99257.50;;;3.47;35.20
70200;BME280;57587;55.688;37.600;2023-02-28T07:03:37;99241.94;;;3.44;35.01
70200;BME280;57587;55.688;37.600;2023-02-28T07:06:10;99229.84;;;3.04;35.45
70200;BME280;57587;55.688;37.600;2023-02-28T07:08:37;99231.94;;;2.91;36.62
70200;BME280;57587;55.688;37.600;2023-02-28T07:11:06;99220.72;;;2.89;35.56
70200;BME280;57587;55.688;37.600;2023-02-28T07:13:33;99210.97;;;2.89;37.00
70200;BME280;57587;55.688;37.600;2023-02-28T07:16:06;99203.78;;;2.62;37.31
70200;BME280;57587;55.688;37.600;2023-02-28T07:18:33;99214.22;;;2.64;37.34
70200;BME280;57587;55.688;37.600;2023-02-28T07:21:05;99200.28;;;2.71;38.15
70200;BME280;57587;55.688;37.600;2023-02-28T07:23:33;99197.31;;;2.27;38.29
70200;BME280;57587;55.688;37.600;2023-02-28T07:26:01;99177.31;;;1.96;39.80
70200;BME280;57587;55.688;37.600;2023-02-28T07:28:28;99183.81;;;1.82;39.74
70200;BME280;57587;55.688;37.600;2023-02-28T07:30:55;99183.38;;;1.67;41.17
70200;BME280;57587;55.688;37.600;2023-02-28T07:33:22;99184.06;;;1.59;41.09
70200;BME280;57587;55.688;37.600;2023-02-28T07:35:50;99175.16;;;1.51;41.04
70200;BME280;57587;55.688;37.600;2023-02-28T07:38:18;99179.50;;;1.52;42.45
70200;BME280;57587;55.688;37.600;2023-02-28T07:40:45;99180.34;;;1.72;41.79
70200;BME280;57587;55.688;37.600;2023-02-28T07:43:12;99169.66;;;2.31;41.04
70200;BME280;57587;55.688;37.600;2023-02-28T07:45:39;99156.31;;;2.04;41.52
70200;BME280;57587;55.688;37.600;2023-02-28T07:48:06;99163.84;;;1.99;42.42
70200;BME280;57587;55.688;37.600;2023-02-28T07:50:33;99153.41;;;2.26;41.34
70200;BME280;57587;55.688;37.600;2023-02-28T07:53:01;99150.97;;;2.62;41.18
70200;BME280;57587;55.688;37.600;2023-02-28T07:55:28;99145.53;;;3.56;38.92
70200;BME280;57587;55.688;37.600;2023-02-28T07:57:57;99143.19;;;4.07;38.28
70200;BME280;57587;55.688;37.600;2023-02-28T08:00:24;99143.09;;;4.16;38.40
70200;BME280;57587;55.688;37.600;2023-02-28T08:02:51;99130.69;;;3.99;39.11
70200;BME280;57587;55.688;37.600;2023-02-28T08:05:18;99145.75;;;3.81;38.89
70200;BME280;57587;55.688;37.600;2023-02-28T08:07:49;99142.13;;;3.64;38.79
70200;BME280;57587;55.688;37.600;2023-02-28T08:10:16;99139.38;;;3.56;39.78
70200;BME280;57587;55.688;37.600;2023-02-28T08:12:43;99130.25;;;3.50;40.03
70200;BME280;57587;55.688;37.600;2023-02-28T08:15:11;99120.50;;;3.68;39.70
70200;BME280;57587;55.688;37.600;2023-02-28T08:17:38;99127.22;;;3.99;39.38
70200;BME280;57587;55.688;37.600;2023-02-28T08:20:06;99121.09;;;3.80;39.50
70200;BME280;57587;55.688;37.600;2023-02-28T08:22:33;99113.94;;;3.73;39.29
70200;BME280;57587;55.688;37.600;2023-02-28T08:25:00;99111.34;;;3.81;39.50
70200;BME280;57587;55.688;37.600;2023-02-28T08:27:28;99057.84;;;3.69;39.02
70200;BME280;57587;55.688;37.600;2023-02-28T08:29:55;99083.59;;;3.31;39.58
70200;BME280;57587;55.688;37.600;2023-02-28T08:32:22;99085.81;;;2.81;41.18
70200;BME280;57587;55.688;37.600;2023-02-28T08:34:56;99069.25;;;2.61;41.70
70200;BME280;57587;55.688;37.600;2023-02-28T08:37:23;99058.59;;;2.43;42.31
70200;BME280;57587;55.688;37.600;2023-02-28T08:39:50;99073.19;;;3.02;42.02
70200;BME280;57587;55.688;37.600;2023-02-28T08:42:21;99065.44;;;3.18;41.61
70200;BME280;57587;55.688;37.600;2023-02-28T08:44:48;99068.09;;;3.18;41.20
70200;BME280;57587;55.688;37.600;2023-02-28T08:47:16;99114.09;;;2.70;42.49
70200;BME280;57587;55.688;37.600;2023-02-28T08:49:43;99131.78;;;2.70;42.94
70200;BME280;57587;55.688;37.600;2023-02-28T08:52:10;99126.13;;;2.45;43.12
70200;BME280;57587;55.688;37.600;2023-02-28T08:54:37;99118.84;;;2.00;43.81
70200;BME280;57587;55.688;37.600;2023-02-28T08:57:04;99119.84;;;1.80;45.04
70200;BME280;57587;55.688;37.600;2023-02-28T08:59:31;99120.09;;;1.57;45.77
70200;BME280;57587;55.688;37.600;2023-02-28T09:01:59;99116.06;;;1.63;46.50
70200;BME280;57587;55.688;37.600;2023-02-28T09:04:26;99107.72;;;1.58;47.00
70200;BME280;57587;55.688;37.600;2023-02-28T09:06:53;99103.88;;;1.62;46.80
70200;BME280;57587;55.688;37.600;2023-02-28T09:09:20;99097.47;;;1.55;46.54
70200;BME280;57587;55.688;37.600;2023-02-28T09:11:47;99088.59;;;1.36;47.25
70200;BME280;57587;55.688;37.600;2023-02-28T09:14:14;99079.69;;;1.28;48.19
70200;BME280;57587;55.688;37.600;2023-02-28T09:16:44;99070.25;;;1.25;48.02
70200;BME280;57587;55.688;37.600;2023-02-28T09:19:12;99049.16;;;1.15;48.33
70200;BME280;57587;55.688;37.600;2023-02-28T09:21:39;99054.16;;;1.09;48.80
70200;BME280;57587;55.688;37.600;2023-02-28T09:24:07;99049.69;;;1.09;48.70
70200;BME280;57587;55.688;37.600;2023-02-28T09:26:34;99044.44;;;1.19;49.29
70200;BME280;57587;55.688;37.600;2023-02-28T09:29:17;99031.69;;;1.24;49.26
70200;BME280;57587;55.688;37.600;2023-02-28T09:31:44;99031.34;;;0.88;50.54
70200;BME280;57587;55.688;37.600;2023-02-28T09:34:12;99045.53;;;0.97;49.74
70200;BME280;57587;55.688;37.600;2023-02-28T09:36:39;99046.50;;;1.06;50.08
70200;BME280;57587;55.688;37.600;2023-02-28T09:39:12;99055.25;;;1.16;49.80
70200;BME280;57587;55.688;37.600;2023-02-28T09:41:48;99059.72;;;1.25;49.23
70200;BME280;57587;55.688;37.600;2023-02-28T09:44:37;99058.59;;;1.28;49.64
70200;BME280;57587;55.688;37.600;2023-02-28T09:47:32;99049.16;;;1.06;49.42
70200;BME280;57587;55.688;37.600;2023-02-28T09:50:34;99037.75;;;0.96;50.17
70200;BME280;57587;55.688;37.600;2023-02-28T09:53:09;99024.69;;;0.84;50.44
70200;BME280;57587;55.688;37.600;2023-02-28T09:55:45;99028.78;;;0.67;51.09
70200;BME280;57587;55.688;37.600;2023-02-28T09:58:20;99015.09;;;0.74;51.24
70200;BME280;57587;55.688;37.600;2023-02-28T10:00:58;99012.66;;;0.91;50.86
70200;BME280;57587;55.688;37.600;2023-02-28T10:03:39;99014.72;;;0.78;51.03
70200;BME280;57587;55.688;37.600;2023-02-28T10:06:16;99002.19;;;0.61;51.32
70200;BME280;57587;55.688;37.600;2023-02-28T10:08:57;99012.72;;;0.61;52.21
70200;BME280;57587;55.688;37.600;2023-02-28T10:11:27;99011.38;;;0.76;51.24
70200;BME280;57587;55.688;37.600;2023-02-28T10:14:00;99001.41;;;0.89;51.09
70200;BME280;57587;55.688;37.600;2023-02-28T10:16:34;99011.09;;;0.79;51.39
70200;BME280;57587;55.688;37.600;2023-02-28T10:19:09;98989.63;;;0.84;51.80
70200;BME280;57587;55.688;37.600;2023-02-28T10:21:45;98976.88;;;0.89;51.52
70200;BME280;57587;55.688;37.600;2023-02-28T10:24:26;98964.97;;;0.95;50.79
70200;BME280;57587;55.688;37.600;2023-02-28T10:27:06;98970.78;;;0.88;51.15
70200;BME280;57587;55.688;37.600;2023-02-28T10:29:40;98963.97;;;0.76;51.54
70200;BME280;57587;55.688;37.600;2023-02-28T10:32:11;98963.69;;;0.79;51.96
70200;BME280;57587;55.688;37.600;2023-02-28T10:34:41;98953.44;;;0.76;51.65
70200;BME280;57587;55.688;37.600;2023-02-28T10:37:09;98952.63;;;0.85;52.11
70200;BME280;57587;55.688;37.600;2023-02-28T10:39:41;98953.41;;;0.57;52.58
70200;BME280;57587;55.688;37.600;2023-02-28T10:42:29;98951.63;;;0.67;52.93
70200;BME280;57587;55.688;37.600;2023-02-28T10:45:15;98950.69;;;0.78;52.62
70200;BME280;57587;55.688;37.600;2023-02-28T10:47:56;98941.25;;;0.65;52.78
70200;BME280;57587;55.688;37.600;2023-02-28T10:52:54;98942.34;;;0.63;53.04
70200;BME280;57587;55.688;37.600;2023-02-28T10:55:24;98956.06;;;0.66;53.11
70200;BME280;57587;55.688;37.600;2023-02-28T10:57:52;98961.16;;;0.68;53.30
70200;BME280;57587;55.688;37.600;2023-02-28T11:00:23;98936.38;;;0.61;53.82
70200;BME280;57587;55.688;37.600;2023-02-28T11:02:52;98927.47;;;0.62;54.08
70200;BME280;57587;55.688;37.600;2023-02-28T11:05:31;98931.22;;;0.50;54.35
70200;BME280;57587;55.688;37.600;2023-02-28T11:08:06;98928.19;;;0.54;54.38
70200;BME280;57587;55.688;37.600;2023-02-28T11:10:38;98919.56;;;0.52;54.56
70200;BME280;57587;55.688;37.600;2023-02-28T11:13:05;98914.03;;;0.45;54.62
70200;BME280;57587;55.688;37.600;2023-02-28T11:15:34;98895.03;;;0.42;55.32
70200;BME280;57587;55.688;37.600;2023-02-28T11:20:34;98910.44;;;0.47;55.18
70200;BME280;57587;55.688;37.600;2023-02-28T11:23:03;98906.00;;;0.47;55.38
70200;BME280;57587;55.688;37.600;2023-02-28T11:25:36;98897.56;;;0.43;56.03
70200;BME280;57587;55.688;37.600;2023-02-28T11:28:08;98900.06;;;0.55;55.56
70200;BME280;57587;55.688;37.600;2023-02-28T11:33:32;98890.16;;;0.28;56.27
70200;BME280;57587;55.688;37.600;2023-02-28T11:36:10;98899.03;;;0.27;56.19
70200;BME280;57587;55.688;37.600;2023-02-28T11:38:37;98893.50;;;0.39;56.16
70200;BME280;57587;55.688;37.600;2023-02-28T11:46:33;98880.22;;;0.31;56.45
70200;BME280;57587;55.688;37.600;2023-02-28T11:52:43;98875.81;;;0.41;56.52
70200;BME280;57587;55.688;37.600;2023-02-28T11:55:26;98879.53;;;0.49;56.51
70200;BME280;57587;55.688;37.600;2023-02-28T12:03:45;98855.84;;;0.49;56.16
70200;BME280;57587;55.688;37.600;2023-02-28T12:07:15;98868.47;;;0.55;56.55
70200;BME280;57587;55.688;37.600;2023-02-28T12:29:04;98853.66;;;0.44;60.40
70200;BME280;57587;55.688;37.600;2023-02-28T12:31:40;98855.72;;;0.50;60.47
70200;BME280;57587;55.688;37.600;2023-02-28T12:35:33;98857.66;;;0.58;60.89
70200;BME280;57587;55.688;37.600;2023-02-28T12:37:36;98844.22;;;0.51;60.69
70200;BME280;57587;55.688;37.600;2023-02-28T12:40:16;98840.34;;;0.55;60.71
70200;BME280;57587;55.688;37.600;2023-02-28T12:42:47;98832.03;;;0.50;60.62
70200;BME280;57587;55.688;37.600;2023-02-28T12:47:50;98830.34;;;0.39;61.62
70200;BME280;57587;55.688;37.600;2023-02-28T12:50:19;98830.91;;;0.33;61.73
70200;BME280;57587;55.688;37.600;2023-02-28T12:53:03;98820.66;;;0.30;62.08
70200;BME280;57587;55.688;37.600;2023-02-28T12:55:41;98822.34;;;0.31;61.95
70200;BME280;57587;55.688;37.600;2023-02-28T13:07:00;98789.78;;;0.13;62.40
70200;BME280;57587;55.688;37.600;2023-02-28T13:09:18;98769.00;;;0.19;62.09
70200;BME280;57587;55.688;37.600;2023-02-28T13:11:48;98759.16;;;0.21;62.46
70200;BME280;57587;55.688;37.600;2023-02-28T13:16:59;98765.53;;;0.19;61.93
70200;BME280;57587;55.688;37.600;2023-02-28T13:19:30;98771.91;;;0.16;62.00
70200;BME280;57587;55.688;37.600;2023-02-28T13:21:59;98757.50;;;0.11;62.12
70200;BME280;57587;55.688;37.600;2023-02-28T13:29:43;98762.34;;;0.15;61.97
70200;BME280;57587;55.688;37.600;2023-02-28T13:37:36;98753.59;;;-0.05;62.44
70200;BME280;57587;55.688;37.600;2023-02-28T13:42:48;98759.84;;;-0.06;63.18
70200;BME280;57587;55.688;37.600;2023-02-28T14:01:34;98732.72;;;0.04;63.26
70200;BME280;57587;55.688;37.600;2023-02-28T14:06:48;98720.53;;;0.03;63.17
70200;BME280;57587;55.688;37.600;2023-02-28T14:09:19;98732.56;;;0.15;63.21
70200;BME280;57587;55.688;37.600;2023-02-28T14:11:50;98741.44;;;0.23;62.95
70200;BME280;57587;55.688;37.600;2023-02-28T14:17:12;98725.94;;;0.20;62.92
70200;BME280;57587;55.688;37.600;2023-02-28T14:19:44;98737.56;;;0.18;63.08
70200;BME280;57587;55.688;37.600;2023-02-28T14:27:50;98723.31;;;0.20;63.80
70200;BME280;57587;55.688;37.600;2023-02-28T14:36:22;98715.66;;;0.37;64.15
70200;BME280;57587;55.688;37.600;2023-02-28T14:39:05;98704.31;;;0.36;63.99
70200;BME280;57587;55.688;37.600;2023-02-28T14:41:38;98693.78;;;0.36;64.16
70200;BME280;57587;55.688;37.600;2023-02-28T14:44:16;98706.25;;;0.44;64.49
70200;BME280;57587;55.688;37.600;2023-02-28T14:46:49;98686.72;;;0.37;65.03
70200;BME280;57587;55.688;37.600;2023-02-28T14:51:50;98685.78;;;0.28;66.12
70200;BME280;57587;55.688;37.600;2023-02-28T14:54:28;98679.66;;;0.28;66.30
70200;BME280;57587;55.688;37.600;2023-02-28T14:56:56;98687.97;;;0.33;66.53
70200;BME280;57587;55.688;37.600;2023-02-28T14:59:34;98681.19;;;0.30;66.21
70200;BME280;57587;55.688;37.600;2023-02-28T15:02:23;98687.16;;;0.32;66.99
70200;BME280;57587;55.688;37.600;2023-02-28T15:05:00;98683.53;;;0.33;66.96
70200;BME280;57587;55.688;37.600;2023-02-28T15:07:28;98669.28;;;0.36;66.30
70200;BME280;57587;55.688;37.600;2023-02-28T15:15:25;98676.50;;;0.43;66.11
70200;BME280;57587;55.688;37.600;2023-02-28T15:18:07;98676.34;;;0.35;66.31
70200;BME280;57587;55.688;37.600;2023-02-28T15:20:39;98678.25;;;0.43;66.31
70200;BME280;57587;55.688;37.600;2023-02-28T15:23:08;98684.50;;;0.52;66.60
70200;BME280;57587;55.688;37.600;2023-02-28T15:25:37;98679.63;;;0.57;66.41
70200;BME280;57587;55.688;37.600;2023-02-28T15:28:04;98685.28;;;0.62;65.92
70200;BME280;57587;55.688;37.600;2023-02-28T15:30:31;98679.06;;;0.63;65.98