sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2024-02-14T00:00:02;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:02:30;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:04:59;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:07:26;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:09:53;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:12:21;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:14:50;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:17:17;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:19:44;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:22:13;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:24:41;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:27:08;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:29:35;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:32:03;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:34:31;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:36:58;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:39:27;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:41:54;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:44:21;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:46:49;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:49:16;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:51:43;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:54:10;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:56:39;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T00:59:06;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:01:34;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:04:01;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:06:30;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:08:57;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:11:24;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:13:52;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:16:19;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:18:46;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:21:13;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:23:40;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:26:07;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:28:34;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:31:03;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:33:30;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:35:57;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:38:24;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:40:51;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:43:19;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:45:47;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:48:15;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:50:44;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:53:12;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:55:40;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T01:58:07;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:00:35;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:03:03;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:05:31;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:07:59;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:10:26;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:12:58;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:15:26;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:17:53;7.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:20:20;7.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:22:49;7.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:25:16;7.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:27:43;7.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:30:10;8.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:32:39;8.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:35:07;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:37:35;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:40:04;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:42:33;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:45:00;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:47:27;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:49:55;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:52:25;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:54:53;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:57:22;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T02:59:52;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:02:20;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:04:48;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:07:16;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:09:44;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:12:11;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:14:43;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:17:10;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:19:39;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:22:06;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:24:34;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:27:03;8.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:29:31;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:32:00;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:34:30;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:36:59;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:39:28;8.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:41:55;8.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:44:22;8.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:46:49;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:49:18;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:51:45;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:54:14;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:56:41;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T03:59:10;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:01:37;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:04:04;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:06:32;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:09:00;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:11:27;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:13:54;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:16:21;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:18:48;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:21:15;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:23:43;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:26:19;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:28:46;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:31:13;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:33:40;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:36:07;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:38:34;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:41:04;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:43:31;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:45:58;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:48:25;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:50:52;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:53:19;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:55:46;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T04:58:15;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:00:42;8.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:03:09;8.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:05:36;8.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:08:05;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:10:32;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:12:59;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:15:28;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:17:56;9.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:20:23;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:22:50;9.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:25:17;9.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:27:44;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:30:12;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:32:41;8.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:35:09;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:37:36;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:40:04;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:42:32;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:45:00;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:47:28;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:49:57;8.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:52:24;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:54:51;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:57:18;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T05:59:45;8.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:02:12;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:04:39;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:07:09;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:09:37;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:12:06;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:14:33;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:17:00;8.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:19:28;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:21:56;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:24:26;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:26:53;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:29:20;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:31:47;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:34:15;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:36:42;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:39:09;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:41:37;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:44:05;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:46:32;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:49:01;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:51:28;8.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:53:56;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:56:23;8.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T06:58:51;8.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:01:21;8.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:03:48;8.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:06:16;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:08:44;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:11:11;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:13:38;9.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:16:07;9.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:18:34;9.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:21:01;9.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:23:31;9.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:25:59;9.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:28:27;9.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:30:54;9.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:33:23;9.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:35:50;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:38:17;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:40:44;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:43:14;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:45:41;9.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:48:08;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:50:37;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:53:04;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:55:32;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T07:57:59;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:00:26;9.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:02:53;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:05:20;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:07:49;9.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:10:16;9.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:12:43;9.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:15:10;9.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:17:37;9.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:20:05;9.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:22:33;9.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:25:01;9.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:27:29;9.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:29:57;9.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:32:24;10.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:34:51;10.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:37:18;10.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:39:45;10.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:42:13;10.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:44:40;10.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:47:08;10.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:49:35;10.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:52:03;10.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:54:31;10.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:56:58;10.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T08:59:26;10.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:01:54;10.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:04:21;10.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:06:48;10.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:09:15;11.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:11:42;11.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:14:09;11.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:16:37;11.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:19:05;12.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:21:37;12.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:24:06;12.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:26:33;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:29:01;12.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:31:28;12.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:33:56;12.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:36:23;12.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:38:51;11.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:41:23;11.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:43:53;11.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:46:21;12.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:48:50;13.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:51:21;14.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:53:50;14.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:56:20;14.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T09:58:49;13.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:01:25;13.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:03:54;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:06:22;13.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:08:51;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:11:18;12.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:13:47;12.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:16:15;12.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:18:44;12.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:21:15;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:23:46;12.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:26:14;12.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:28:43;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:31:11;12.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:33:39;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:36:07;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:38:35;12.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:41:05;12.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:43:33;12.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:46:05;12.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:48:34;11.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:51:02;11.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:53:33;11.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:56:01;11.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T10:58:30;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:01:00;11.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:03:28;11.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:05:56;11.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:08:29;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:10:59;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:13:27;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:16:00;11.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:18:28;11.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:20:56;11.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:23:24;12.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:25:59;12.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:28:28;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:31:00;12.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:33:29;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:35:56;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:38:25;12.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:40:54;12.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:43:22;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:45:49;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:48:19;13.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:50:47;13.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:53:15;13.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:55:44;13.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T11:58:13;13.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:00:40;13.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:03:10;12.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:05:40;12.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:08:09;12.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:10:36;12.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:13:08;12.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:15:39;12.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:18:07;12.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:20:35;12.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:23:06;12.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:25:33;12.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:28:00;13.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:30:43;13.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:33:11;14.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:35:41;14.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:38:12;14.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:40:40;14.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:43:08;13.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:45:36;13.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:48:04;13.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:50:31;13.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:52:58;13.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:55:27;13.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T12:57:54;13.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:00:21;13.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:02:49;13.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:05:16;14.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:07:43;14.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:10:11;14.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:12:39;13.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:15:09;13.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:17:36;13.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:20:04;13.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:22:31;13.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:24:59;13.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:27:28;13.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:29:56;13.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:32:23;13.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:34:52;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:37:19;12.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:39:46;12.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:42:13;12.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:44:40;12.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:47:09;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:49:37;13.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:52:04;13.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:54:31;13.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:56:58;13.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T13:59:25;13.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:01:53;13.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:04:24;13.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:06:51;13.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:09:21;13.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:11:48;13.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:14:16;13.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:16:45;12.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:19:12;12.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:21:41;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:24:08;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:26:35;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:29:03;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:31:31;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:33:59;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:36:26;12.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:38:55;12.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:41:22;12.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:43:49;12.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:46:16;12.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:48:43;12.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:51:10;12.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:53:37;12.10;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:56:06;11.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T14:58:33;11.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:01:02;11.70;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:03:30;11.60;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:06:01;11.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:08:28;11.50;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:10:55;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:13:24;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:15:53;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:18:20;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:20:47;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:23:14;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:25:41;11.40;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:28:09;11.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:30:41;11.30;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:33:25;11.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:35:54;11.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:38:21;11.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:40:50;11.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:43:19;11.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:45:48;11.20;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:48:15;11.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:50:43;11.00;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:53:11;10.90;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:55:38;10.80;99.90
18823;DHT22;9540;51.550;7.980;2024-02-14T15:58:06;10.80;99.90