sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
578;DHT22;275;48.492;9.214;2022-12-07T00:00:51;9.00;36.60
578;DHT22;275;48.492;9.214;2022-12-07T00:03:18;8.90;36.60
578;DHT22;275;48.492;9.214;2022-12-07T00:05:44;9.00;36.30
578;DHT22;275;48.492;9.214;2022-12-07T00:08:11;9.00;36.60
578;DHT22;275;48.492;9.214;2022-12-07T00:10:39;8.40;37.80
578;DHT22;275;48.492;9.214;2022-12-07T00:13:06;7.60;39.80
578;DHT22;275;48.492;9.214;2022-12-07T00:15:34;7.90;39.60
578;DHT22;275;48.492;9.214;2022-12-07T00:18:02;8.00;39.10
578;DHT22;275;48.492;9.214;2022-12-07T00:20:29;8.10;38.60
578;DHT22;275;48.492;9.214;2022-12-07T00:22:56;7.20;41.00
578;DHT22;275;48.492;9.214;2022-12-07T00:25:23;6.80;41.90
578;DHT22;275;48.492;9.214;2022-12-07T00:27:52;6.70;42.30
578;DHT22;275;48.492;9.214;2022-12-07T00:30:19;7.20;41.50
578;DHT22;275;48.492;9.214;2022-12-07T00:32:45;7.50;40.50
578;DHT22;275;48.492;9.214;2022-12-07T00:35:13;7.70;39.90
578;DHT22;275;48.492;9.214;2022-12-07T00:37:39;7.90;39.30
578;DHT22;275;48.492;9.214;2022-12-07T00:40:07;8.20;38.20
578;DHT22;275;48.492;9.214;2022-12-07T00:42:34;8.10;38.20
578;DHT22;275;48.492;9.214;2022-12-07T00:45:03;8.10;38.30
578;DHT22;275;48.492;9.214;2022-12-07T00:47:30;7.30;40.10
578;DHT22;275;48.492;9.214;2022-12-07T00:49:56;7.50;40.60
578;DHT22;275;48.492;9.214;2022-12-07T00:52:24;7.20;40.50
578;DHT22;275;48.492;9.214;2022-12-07T00:54:53;7.20;40.80
578;DHT22;275;48.492;9.214;2022-12-07T00:57:20;7.70;39.70
578;DHT22;275;48.492;9.214;2022-12-07T00:59:48;8.10;38.80
578;DHT22;275;48.492;9.214;2022-12-07T01:02:16;7.80;39.10
578;DHT22;275;48.492;9.214;2022-12-07T01:04:43;8.00;38.70
578;DHT22;275;48.492;9.214;2022-12-07T01:07:09;8.30;38.30
578;DHT22;275;48.492;9.214;2022-12-07T01:09:36;8.40;37.80
578;DHT22;275;48.492;9.214;2022-12-07T01:12:03;8.40;37.90
578;DHT22;275;48.492;9.214;2022-12-07T01:14:30;8.50;37.90
578;DHT22;275;48.492;9.214;2022-12-07T01:16:57;8.50;38.30
578;DHT22;275;48.492;9.214;2022-12-07T01:19:25;8.50;38.50
578;DHT22;275;48.492;9.214;2022-12-07T01:21:52;8.60;38.80
578;DHT22;275;48.492;9.214;2022-12-07T01:24:19;8.50;38.20
578;DHT22;275;48.492;9.214;2022-12-07T01:26:48;8.40;38.50
578;DHT22;275;48.492;9.214;2022-12-07T01:29:15;8.20;39.00
578;DHT22;275;48.492;9.214;2022-12-07T01:31:42;8.00;39.50
578;DHT22;275;48.492;9.214;2022-12-07T01:34:09;8.20;39.10
578;DHT22;275;48.492;9.214;2022-12-07T01:36:37;8.30;38.60
578;DHT22;275;48.492;9.214;2022-12-07T01:39:06;8.40;38.50
578;DHT22;275;48.492;9.214;2022-12-07T01:41:36;8.50;38.50
578;DHT22;275;48.492;9.214;2022-12-07T01:44:14;8.50;38.30
578;DHT22;275;48.492;9.214;2022-12-07T01:46:43;8.40;37.90
578;DHT22;275;48.492;9.214;2022-12-07T01:49:13;7.50;40.10
578;DHT22;275;48.492;9.214;2022-12-07T01:51:43;7.70;40.30
578;DHT22;275;48.492;9.214;2022-12-07T01:54:13;8.00;39.20
578;DHT22;275;48.492;9.214;2022-12-07T01:56:45;8.00;39.30
578;DHT22;275;48.492;9.214;2022-12-07T01:59:13;8.20;38.90
578;DHT22;275;48.492;9.214;2022-12-07T02:01:41;7.80;39.70
578;DHT22;275;48.492;9.214;2022-12-07T02:04:08;7.90;39.60
578;DHT22;275;48.492;9.214;2022-12-07T02:06:35;8.10;39.30
578;DHT22;275;48.492;9.214;2022-12-07T02:09:04;8.50;38.50
578;DHT22;275;48.492;9.214;2022-12-07T02:11:31;8.60;38.00
578;DHT22;275;48.492;9.214;2022-12-07T02:13:58;8.60;37.90
578;DHT22;275;48.492;9.214;2022-12-07T02:16:30;8.50;38.00
578;DHT22;275;48.492;9.214;2022-12-07T02:19:17;8.50;38.00
578;DHT22;275;48.492;9.214;2022-12-07T02:21:52;8.60;37.80
578;DHT22;275;48.492;9.214;2022-12-07T02:24:44;8.50;37.90
578;DHT22;275;48.492;9.214;2022-12-07T02:27:34;8.50;38.00
578;DHT22;275;48.492;9.214;2022-12-07T02:30:06;8.60;37.80
578;DHT22;275;48.492;9.214;2022-12-07T02:32:44;8.80;37.20
578;DHT22;275;48.492;9.214;2022-12-07T02:35:18;8.70;37.20
578;DHT22;275;48.492;9.214;2022-12-07T02:37:53;8.60;37.70
578;DHT22;275;48.492;9.214;2022-12-07T02:40:27;8.50;38.20
578;DHT22;275;48.492;9.214;2022-12-07T02:42:58;8.70;37.70
578;DHT22;275;48.492;9.214;2022-12-07T02:45:29;8.30;38.30
578;DHT22;275;48.492;9.214;2022-12-07T02:47:59;8.40;38.30
578;DHT22;275;48.492;9.214;2022-12-07T02:50:27;8.30;38.30
578;DHT22;275;48.492;9.214;2022-12-07T02:52:54;8.50;38.20
578;DHT22;275;48.492;9.214;2022-12-07T02:55:25;8.40;38.20
578;DHT22;275;48.492;9.214;2022-12-07T02:58:18;8.20;39.00
578;DHT22;275;48.492;9.214;2022-12-07T03:00:56;8.10;39.20
578;DHT22;275;48.492;9.214;2022-12-07T03:03:28;8.30;38.80
578;DHT22;275;48.492;9.214;2022-12-07T03:06:14;8.30;39.30
578;DHT22;275;48.492;9.214;2022-12-07T03:08:51;8.00;39.50
578;DHT22;275;48.492;9.214;2022-12-07T03:11:25;8.30;39.70
578;DHT22;275;48.492;9.214;2022-12-07T03:13:59;8.10;39.40
578;DHT22;275;48.492;9.214;2022-12-07T03:16:33;8.10;39.00
578;DHT22;275;48.492;9.214;2022-12-07T03:19:07;8.10;39.40
578;DHT22;275;48.492;9.214;2022-12-07T03:21:39;8.10;39.20
578;DHT22;275;48.492;9.214;2022-12-07T03:24:09;8.30;38.80
578;DHT22;275;48.492;9.214;2022-12-07T03:26:41;8.00;39.70
578;DHT22;275;48.492;9.214;2022-12-07T03:29:13;8.00;39.80
578;DHT22;275;48.492;9.214;2022-12-07T03:31:46;8.20;39.20
578;DHT22;275;48.492;9.214;2022-12-07T03:34:18;7.60;40.90
578;DHT22;275;48.492;9.214;2022-12-07T03:36:51;7.70;40.80
578;DHT22;275;48.492;9.214;2022-12-07T03:39:24;7.80;40.30
578;DHT22;275;48.492;9.214;2022-12-07T03:41:52;7.70;40.20
578;DHT22;275;48.492;9.214;2022-12-07T03:44:20;7.60;40.70
578;DHT22;275;48.492;9.214;2022-12-07T03:46:54;7.80;39.90
578;DHT22;275;48.492;9.214;2022-12-07T03:49:25;7.70;38.40
578;DHT22;275;48.492;9.214;2022-12-07T03:51:56;8.00;38.00
578;DHT22;275;48.492;9.214;2022-12-07T03:54:31;8.10;36.90
578;DHT22;275;48.492;9.214;2022-12-07T03:57:01;8.30;36.20
578;DHT22;275;48.492;9.214;2022-12-07T03:59:29;8.30;35.80
578;DHT22;275;48.492;9.214;2022-12-07T04:02:02;8.20;36.00
578;DHT22;275;48.492;9.214;2022-12-07T04:04:29;8.40;35.70
578;DHT22;275;48.492;9.214;2022-12-07T04:06:56;8.50;35.10
578;DHT22;275;48.492;9.214;2022-12-07T04:09:23;8.40;35.00
578;DHT22;275;48.492;9.214;2022-12-07T04:11:50;8.40;35.40
578;DHT22;275;48.492;9.214;2022-12-07T04:14:17;8.20;35.40
578;DHT22;275;48.492;9.214;2022-12-07T04:16:48;8.30;35.20
578;DHT22;275;48.492;9.214;2022-12-07T04:19:18;8.40;35.00
578;DHT22;275;48.492;9.214;2022-12-07T04:21:46;8.40;34.30
578;DHT22;275;48.492;9.214;2022-12-07T04:24:13;8.30;34.00
578;DHT22;275;48.492;9.214;2022-12-07T04:26:41;8.20;34.50
578;DHT22;275;48.492;9.214;2022-12-07T04:29:09;7.50;37.00
578;DHT22;275;48.492;9.214;2022-12-07T04:31:35;7.00;38.80
578;DHT22;275;48.492;9.214;2022-12-07T04:34:03;6.40;41.10
578;DHT22;275;48.492;9.214;2022-12-07T04:36:32;6.50;41.60
578;DHT22;275;48.492;9.214;2022-12-07T04:38:59;6.50;41.40
578;DHT22;275;48.492;9.214;2022-12-07T04:41:26;5.90;42.50
578;DHT22;275;48.492;9.214;2022-12-07T04:43:54;5.80;43.60
578;DHT22;275;48.492;9.214;2022-12-07T04:46:22;5.60;43.60
578;DHT22;275;48.492;9.214;2022-12-07T04:48:49;5.40;44.80
578;DHT22;275;48.492;9.214;2022-12-07T04:51:19;5.70;44.10
578;DHT22;275;48.492;9.214;2022-12-07T04:53:48;5.80;44.00
578;DHT22;275;48.492;9.214;2022-12-07T04:56:16;5.80;43.70
578;DHT22;275;48.492;9.214;2022-12-07T04:58:45;6.10;42.70
578;DHT22;275;48.492;9.214;2022-12-07T05:01:12;6.20;42.90
578;DHT22;275;48.492;9.214;2022-12-07T05:03:39;6.50;41.70
578;DHT22;275;48.492;9.214;2022-12-07T05:06:06;6.70;40.90
578;DHT22;275;48.492;9.214;2022-12-07T05:08:34;6.60;41.10
578;DHT22;275;48.492;9.214;2022-12-07T05:11:03;6.30;40.90
578;DHT22;275;48.492;9.214;2022-12-07T05:13:31;6.20;42.30
578;DHT22;275;48.492;9.214;2022-12-07T05:15:58;6.50;41.40
578;DHT22;275;48.492;9.214;2022-12-07T05:18:25;6.50;41.00
578;DHT22;275;48.492;9.214;2022-12-07T05:20:52;6.40;40.70
578;DHT22;275;48.492;9.214;2022-12-07T05:23:19;5.90;41.30
578;DHT22;275;48.492;9.214;2022-12-07T05:25:46;5.70;41.20
578;DHT22;275;48.492;9.214;2022-12-07T05:28:14;5.70;41.40
578;DHT22;275;48.492;9.214;2022-12-07T05:30:41;5.90;40.30
578;DHT22;275;48.492;9.214;2022-12-07T05:33:08;6.20;40.00
578;DHT22;275;48.492;9.214;2022-12-07T05:35:35;6.60;38.60
578;DHT22;275;48.492;9.214;2022-12-07T05:38:03;6.80;38.40
578;DHT22;275;48.492;9.214;2022-12-07T05:40:30;6.70;38.10
578;DHT22;275;48.492;9.214;2022-12-07T05:42:57;6.80;38.00
578;DHT22;275;48.492;9.214;2022-12-07T05:45:25;7.20;37.20
578;DHT22;275;48.492;9.214;2022-12-07T05:47:52;7.30;36.60
578;DHT22;275;48.492;9.214;2022-12-07T05:50:19;7.50;36.40
578;DHT22;275;48.492;9.214;2022-12-07T05:52:46;7.50;36.30
578;DHT22;275;48.492;9.214;2022-12-07T05:55:12;7.40;36.90
578;DHT22;275;48.492;9.214;2022-12-07T05:57:39;7.40;37.30
578;DHT22;275;48.492;9.214;2022-12-07T06:00:28;7.50;37.20
578;DHT22;275;48.492;9.214;2022-12-07T06:02:53;7.50;37.10
578;DHT22;275;48.492;9.214;2022-12-07T06:05:20;7.20;38.00
578;DHT22;275;48.492;9.214;2022-12-07T06:07:47;7.20;38.00
578;DHT22;275;48.492;9.214;2022-12-07T06:10:14;6.90;38.80
578;DHT22;275;48.492;9.214;2022-12-07T06:12:41;7.10;38.40
578;DHT22;275;48.492;9.214;2022-12-07T06:15:09;6.90;39.00
578;DHT22;275;48.492;9.214;2022-12-07T06:17:39;6.70;39.30
578;DHT22;275;48.492;9.214;2022-12-07T06:20:07;6.20;40.10
578;DHT22;275;48.492;9.214;2022-12-07T06:22:34;5.60;41.60
578;DHT22;275;48.492;9.214;2022-12-07T06:25:00;5.70;41.80
578;DHT22;275;48.492;9.214;2022-12-07T06:27:29;5.90;41.10
578;DHT22;275;48.492;9.214;2022-12-07T06:29:56;5.90;41.00
578;DHT22;275;48.492;9.214;2022-12-07T06:32:23;5.60;41.10
578;DHT22;275;48.492;9.214;2022-12-07T06:34:52;5.70;40.60
578;DHT22;275;48.492;9.214;2022-12-07T06:37:19;5.50;40.50
578;DHT22;275;48.492;9.214;2022-12-07T06:39:45;5.60;40.60
578;DHT22;275;48.492;9.214;2022-12-07T06:42:12;5.90;39.60
578;DHT22;275;48.492;9.214;2022-12-07T06:44:39;6.00;39.50
578;DHT22;275;48.492;9.214;2022-12-07T06:47:06;6.10;39.60
578;DHT22;275;48.492;9.214;2022-12-07T06:49:33;6.10;39.00
578;DHT22;275;48.492;9.214;2022-12-07T06:52:01;6.30;38.50
578;DHT22;275;48.492;9.214;2022-12-07T06:54:30;6.10;38.90
578;DHT22;275;48.492;9.214;2022-12-07T06:56:57;6.30;38.60
578;DHT22;275;48.492;9.214;2022-12-07T06:59:23;6.20;38.60
578;DHT22;275;48.492;9.214;2022-12-07T07:01:50;6.40;38.00
578;DHT22;275;48.492;9.214;2022-12-07T07:04:17;6.60;37.70
578;DHT22;275;48.492;9.214;2022-12-07T07:06:44;6.70;37.60
578;DHT22;275;48.492;9.214;2022-12-07T07:09:12;6.50;37.60
578;DHT22;275;48.492;9.214;2022-12-07T07:11:39;6.40;37.80
578;DHT22;275;48.492;9.214;2022-12-07T07:14:06;6.50;37.50
578;DHT22;275;48.492;9.214;2022-12-07T07:16:33;6.80;36.50
578;DHT22;275;48.492;9.214;2022-12-07T07:19:00;6.60;36.90
578;DHT22;275;48.492;9.214;2022-12-07T07:21:26;6.90;36.10
578;DHT22;275;48.492;9.214;2022-12-07T07:23:53;7.00;36.00
578;DHT22;275;48.492;9.214;2022-12-07T07:26:21;7.10;35.40
578;DHT22;275;48.492;9.214;2022-12-07T07:28:48;7.10;34.80
578;DHT22;275;48.492;9.214;2022-12-07T07:31:15;7.20;34.90
578;DHT22;275;48.492;9.214;2022-12-07T07:33:42;7.50;34.10
578;DHT22;275;48.492;9.214;2022-12-07T07:36:09;7.30;35.00
578;DHT22;275;48.492;9.214;2022-12-07T07:38:36;7.20;36.00
578;DHT22;275;48.492;9.214;2022-12-07T07:41:02;7.20;36.10
578;DHT22;275;48.492;9.214;2022-12-07T07:43:31;7.30;36.00
578;DHT22;275;48.492;9.214;2022-12-07T07:45:58;7.10;36.50
578;DHT22;275;48.492;9.214;2022-12-07T07:48:25;7.30;36.30
578;DHT22;275;48.492;9.214;2022-12-07T07:50:52;7.00;36.10
578;DHT22;275;48.492;9.214;2022-12-07T07:53:19;6.10;39.40
578;DHT22;275;48.492;9.214;2022-12-07T07:55:51;5.50;41.00
578;DHT22;275;48.492;9.214;2022-12-07T07:58:18;5.10;42.50
578;DHT22;275;48.492;9.214;2022-12-07T08:00:46;5.40;41.40
578;DHT22;275;48.492;9.214;2022-12-07T08:03:13;5.70;40.90
578;DHT22;275;48.492;9.214;2022-12-07T08:05:40;5.90;40.00
578;DHT22;275;48.492;9.214;2022-12-07T08:08:07;5.80;39.90
578;DHT22;275;48.492;9.214;2022-12-07T08:10:34;6.00;39.60
578;DHT22;275;48.492;9.214;2022-12-07T08:13:02;6.40;39.40
578;DHT22;275;48.492;9.214;2022-12-07T08:15:40;7.10;37.20
578;DHT22;275;48.492;9.214;2022-12-07T08:18:09;7.30;36.20
578;DHT22;275;48.492;9.214;2022-12-07T08:20:37;7.20;36.20
578;DHT22;275;48.492;9.214;2022-12-07T08:23:05;7.20;36.30
578;DHT22;275;48.492;9.214;2022-12-07T08:25:32;7.10;36.60
578;DHT22;275;48.492;9.214;2022-12-07T08:27:59;7.30;36.30
578;DHT22;275;48.492;9.214;2022-12-07T08:30:27;7.70;35.10
578;DHT22;275;48.492;9.214;2022-12-07T08:32:55;7.70;35.10
578;DHT22;275;48.492;9.214;2022-12-07T08:35:24;7.70;34.80
578;DHT22;275;48.492;9.214;2022-12-07T08:37:51;7.80;35.40
578;DHT22;275;48.492;9.214;2022-12-07T08:40:18;8.10;34.40
578;DHT22;275;48.492;9.214;2022-12-07T08:42:48;8.00;34.70
578;DHT22;275;48.492;9.214;2022-12-07T08:45:16;8.10;33.60
578;DHT22;275;48.492;9.214;2022-12-07T08:47:46;8.40;33.90
578;DHT22;275;48.492;9.214;2022-12-07T08:50:14;7.90;34.60
578;DHT22;275;48.492;9.214;2022-12-07T08:52:43;7.20;35.60
578;DHT22;275;48.492;9.214;2022-12-07T08:55:11;7.00;36.70
578;DHT22;275;48.492;9.214;2022-12-07T08:57:39;7.50;35.80
578;DHT22;275;48.492;9.214;2022-12-07T09:00:07;7.80;35.00
578;DHT22;275;48.492;9.214;2022-12-07T09:02:34;8.20;34.10
578;DHT22;275;48.492;9.214;2022-12-07T09:05:01;8.30;33.80
578;DHT22;275;48.492;9.214;2022-12-07T09:07:30;8.20;33.10
578;DHT22;275;48.492;9.214;2022-12-07T09:10:00;7.60;34.30
578;DHT22;275;48.492;9.214;2022-12-07T09:12:27;7.40;35.10
578;DHT22;275;48.492;9.214;2022-12-07T09:14:54;7.50;34.60
578;DHT22;275;48.492;9.214;2022-12-07T09:17:20;7.40;34.60
578;DHT22;275;48.492;9.214;2022-12-07T09:19:47;7.70;34.30
578;DHT22;275;48.492;9.214;2022-12-07T09:22:14;7.40;34.10
578;DHT22;275;48.492;9.214;2022-12-07T09:24:41;7.80;34.00
578;DHT22;275;48.492;9.214;2022-12-07T09:27:10;7.90;33.60
578;DHT22;275;48.492;9.214;2022-12-07T09:29:37;7.50;34.20
578;DHT22;275;48.492;9.214;2022-12-07T09:32:04;7.00;35.90
578;DHT22;275;48.492;9.214;2022-12-07T09:34:31;7.00;36.70
578;DHT22;275;48.492;9.214;2022-12-07T09:37:00;7.30;35.70
578;DHT22;275;48.492;9.214;2022-12-07T09:39:28;7.80;35.20
578;DHT22;275;48.492;9.214;2022-12-07T09:41:57;8.40;33.80
578;DHT22;275;48.492;9.214;2022-12-07T09:44:26;8.60;32.30
578;DHT22;275;48.492;9.214;2022-12-07T09:46:54;8.20;34.20
578;DHT22;275;48.492;9.214;2022-12-07T09:49:23;8.50;33.80
578;DHT22;275;48.492;9.214;2022-12-07T09:52:01;8.40;33.30
578;DHT22;275;48.492;9.214;2022-12-07T09:54:29;8.10;34.00
578;DHT22;275;48.492;9.214;2022-12-07T09:56:56;8.10;33.80
578;DHT22;275;48.492;9.214;2022-12-07T09:59:25;8.20;33.90
578;DHT22;275;48.492;9.214;2022-12-07T10:01:52;9.00;32.30
578;DHT22;275;48.492;9.214;2022-12-07T10:04:20;9.40;31.50
578;DHT22;275;48.492;9.214;2022-12-07T10:06:48;9.70;30.70
578;DHT22;275;48.492;9.214;2022-12-07T10:09:19;10.10;28.00
578;DHT22;275;48.492;9.214;2022-12-07T10:12:00;9.80;29.30
578;DHT22;275;48.492;9.214;2022-12-07T10:14:30;9.30;30.00
578;DHT22;275;48.492;9.214;2022-12-07T10:16:57;9.50;30.30
578;DHT22;275;48.492;9.214;2022-12-07T10:19:27;9.40;30.00
578;DHT22;275;48.492;9.214;2022-12-07T10:22:09;9.30;30.30
578;DHT22;275;48.492;9.214;2022-12-07T10:24:36;9.70;30.00
578;DHT22;275;48.492;9.214;2022-12-07T10:27:05;8.50;30.60
578;DHT22;275;48.492;9.214;2022-12-07T10:29:37;7.70;33.40
578;DHT22;275;48.492;9.214;2022-12-07T10:32:21;7.40;33.40
578;DHT22;275;48.492;9.214;2022-12-07T10:35:23;8.20;31.30
578;DHT22;275;48.492;9.214;2022-12-07T10:37:51;8.00;30.10
578;DHT22;275;48.492;9.214;2022-12-07T10:40:29;8.00;30.50
578;DHT22;275;48.492;9.214;2022-12-07T10:43:04;7.40;32.20
578;DHT22;275;48.492;9.214;2022-12-07T10:45:35;7.60;32.10
578;DHT22;275;48.492;9.214;2022-12-07T10:48:11;8.10;32.20
578;DHT22;275;48.492;9.214;2022-12-07T10:50:52;7.80;31.30
578;DHT22;275;48.492;9.214;2022-12-07T10:53:40;7.30;31.70
578;DHT22;275;48.492;9.214;2022-12-07T10:56:25;8.10;31.00
578;DHT22;275;48.492;9.214;2022-12-07T10:59:10;9.20;29.30
578;DHT22;275;48.492;9.214;2022-12-07T11:01:47;9.20;28.50
578;DHT22;275;48.492;9.214;2022-12-07T11:04:26;7.80;30.40
578;DHT22;275;48.492;9.214;2022-12-07T11:07:02;7.20;32.70
578;DHT22;275;48.492;9.214;2022-12-07T11:09:51;8.10;31.30
578;DHT22;275;48.492;9.214;2022-12-07T11:12:31;9.10;29.30
578;DHT22;275;48.492;9.214;2022-12-07T11:15:04;9.70;28.40
578;DHT22;275;48.492;9.214;2022-12-07T11:17:45;9.50;28.20
578;DHT22;275;48.492;9.214;2022-12-07T11:20:28;9.60;27.90
578;DHT22;275;48.492;9.214;2022-12-07T11:23:01;10.00;27.10
578;DHT22;275;48.492;9.214;2022-12-07T11:25:32;10.50;26.60
578;DHT22;275;48.492;9.214;2022-12-07T11:28:18;10.80;26.00
578;DHT22;275;48.492;9.214;2022-12-07T11:30:56;10.70;26.10
578;DHT22;275;48.492;9.214;2022-12-07T11:33:31;10.40;26.40
578;DHT22;275;48.492;9.214;2022-12-07T11:36:09;10.40;26.50
578;DHT22;275;48.492;9.214;2022-12-07T11:38:42;9.00;28.50
578;DHT22;275;48.492;9.214;2022-12-07T11:41:10;8.30;30.40
578;DHT22;275;48.492;9.214;2022-12-07T11:43:49;9.00;29.60
578;DHT22;275;48.492;9.214;2022-12-07T11:46:17;9.10;29.10
578;DHT22;275;48.492;9.214;2022-12-07T11:48:49;9.80;28.10
578;DHT22;275;48.492;9.214;2022-12-07T11:51:19;10.00;26.80
578;DHT22;275;48.492;9.214;2022-12-07T11:53:51;8.30;30.00
578;DHT22;275;48.492;9.214;2022-12-07T11:56:21;8.90;29.70
578;DHT22;275;48.492;9.214;2022-12-07T11:58:52;9.50;29.00
578;DHT22;275;48.492;9.214;2022-12-07T12:01:35;9.30;29.00
578;DHT22;275;48.492;9.214;2022-12-07T12:04:17;8.70;30.00
578;DHT22;275;48.492;9.214;2022-12-07T12:06:47;8.50;30.60
578;DHT22;275;48.492;9.214;2022-12-07T12:09:16;9.00;29.70
578;DHT22;275;48.492;9.214;2022-12-07T12:12:02;9.30;29.50
578;DHT22;275;48.492;9.214;2022-12-07T12:14:45;10.10;27.90
578;DHT22;275;48.492;9.214;2022-12-07T12:20:20;9.10;29.90
578;DHT22;275;48.492;9.214;2022-12-07T12:22:52;8.80;29.80
578;DHT22;275;48.492;9.214;2022-12-07T12:25:22;9.40;29.30
578;DHT22;275;48.492;9.214;2022-12-07T12:27:52;9.50;29.00
578;DHT22;275;48.492;9.214;2022-12-07T12:30:33;9.10;29.10
578;DHT22;275;48.492;9.214;2022-12-07T12:33:05;8.50;30.60
578;DHT22;275;48.492;9.214;2022-12-07T12:35:35;8.30;31.20
578;DHT22;275;48.492;9.214;2022-12-07T12:38:33;8.00;31.90
578;DHT22;275;48.492;9.214;2022-12-07T12:41:01;8.90;30.30
578;DHT22;275;48.492;9.214;2022-12-07T12:43:49;9.20;29.80
578;DHT22;275;48.492;9.214;2022-12-07T12:46:46;9.70;29.10
578;DHT22;275;48.492;9.214;2022-12-07T12:49:36;10.00;27.80
578;DHT22;275;48.492;9.214;2022-12-07T12:55:19;10.40;27.10
578;DHT22;275;48.492;9.214;2022-12-07T13:01:33;10.80;26.30
578;DHT22;275;48.492;9.214;2022-12-07T13:04:17;10.50;26.90
578;DHT22;275;48.492;9.214;2022-12-07T13:06:45;10.30;27.20
578;DHT22;275;48.492;9.214;2022-12-07T13:09:20;10.60;26.70
578;DHT22;275;48.492;9.214;2022-12-07T13:11:54;10.90;26.30
578;DHT22;275;48.492;9.214;2022-12-07T13:14:44;10.80;26.20
578;DHT22;275;48.492;9.214;2022-12-07T13:20:48;10.90;26.30
578;DHT22;275;48.492;9.214;2022-12-07T13:23:19;10.60;26.40
578;DHT22;275;48.492;9.214;2022-12-07T13:25:55;9.70;28.80
578;DHT22;275;48.492;9.214;2022-12-07T13:28:26;9.90;28.70
578;DHT22;275;48.492;9.214;2022-12-07T13:31:10;10.00;27.90
578;DHT22;275;48.492;9.214;2022-12-07T13:33:38;9.30;29.70
578;DHT22;275;48.492;9.214;2022-12-07T13:36:14;9.60;29.20
578;DHT22;275;48.492;9.214;2022-12-07T13:38:49;9.70;29.20
578;DHT22;275;48.492;9.214;2022-12-07T13:41:19;9.00;30.00
578;DHT22;275;48.492;9.214;2022-12-07T13:43:52;9.20;30.00
578;DHT22;275;48.492;9.214;2022-12-07T13:46:25;9.10;30.00
578;DHT22;275;48.492;9.214;2022-12-07T13:48:52;8.40;31.00
578;DHT22;275;48.492;9.214;2022-12-07T13:51:23;8.00;32.60
578;DHT22;275;48.492;9.214;2022-12-07T13:53:53;8.40;31.80
578;DHT22;275;48.492;9.214;2022-12-07T13:56:26;8.90;30.70
578;DHT22;275;48.492;9.214;2022-12-07T13:58:56;9.30;30.30
578;DHT22;275;48.492;9.214;2022-12-07T14:01:24;9.50;29.90
578;DHT22;275;48.492;9.214;2022-12-07T14:03:51;9.00;30.60
578;DHT22;275;48.492;9.214;2022-12-07T14:06:26;9.00;30.80
578;DHT22;275;48.492;9.214;2022-12-07T14:09:07;9.60;29.70
578;DHT22;275;48.492;9.214;2022-12-07T14:11:34;9.50;29.90
578;DHT22;275;48.492;9.214;2022-12-07T14:14:04;9.40;30.00
578;DHT22;275;48.492;9.214;2022-12-07T14:16:33;8.90;31.00
578;DHT22;275;48.492;9.214;2022-12-07T14:19:02;8.10;32.20
578;DHT22;275;48.492;9.214;2022-12-07T14:21:30;7.60;33.90
578;DHT22;275;48.492;9.214;2022-12-07T14:24:15;7.60;33.90
578;DHT22;275;48.492;9.214;2022-12-07T14:26:50;8.00;33.10
578;DHT22;275;48.492;9.214;2022-12-07T14:29:32;8.30;32.60
578;DHT22;275;48.492;9.214;2022-12-07T14:32:18;8.80;32.00
578;DHT22;275;48.492;9.214;2022-12-07T14:34:57;9.30;30.80
578;DHT22;275;48.492;9.214;2022-12-07T14:37:24;9.50;29.90
578;DHT22;275;48.492;9.214;2022-12-07T14:39:51;9.90;29.70
578;DHT22;275;48.492;9.214;2022-12-07T14:42:18;9.70;29.70
578;DHT22;275;48.492;9.214;2022-12-07T14:44:47;10.00;28.90
578;DHT22;275;48.492;9.214;2022-12-07T14:47:14;9.90;29.30
578;DHT22;275;48.492;9.214;2022-12-07T14:49:41;9.90;29.40
578;DHT22;275;48.492;9.214;2022-12-07T14:52:15;9.40;30.40
578;DHT22;275;48.492;9.214;2022-12-07T14:54:42;9.70;29.80
578;DHT22;275;48.492;9.214;2022-12-07T14:57:10;10.00;28.70
578;DHT22;275;48.492;9.214;2022-12-07T14:59:37;10.10;28.60
578;DHT22;275;48.492;9.214;2022-12-07T15:02:06;9.80;30.00
578;DHT22;275;48.492;9.214;2022-12-07T15:04:33;10.00;29.00
578;DHT22;275;48.492;9.214;2022-12-07T15:07:02;10.20;28.80
578;DHT22;275;48.492;9.214;2022-12-07T15:09:29;10.10;29.20
578;DHT22;275;48.492;9.214;2022-12-07T15:11:56;10.10;29.10
578;DHT22;275;48.492;9.214;2022-12-07T15:14:23;9.60;30.50
578;DHT22;275;48.492;9.214;2022-12-07T15:16:49;9.50;30.80
578;DHT22;275;48.492;9.214;2022-12-07T15:19:19;9.80;30.20
578;DHT22;275;48.492;9.214;2022-12-07T15:21:48;9.90;30.00
578;DHT22;275;48.492;9.214;2022-12-07T15:24:16;9.90;30.00
578;DHT22;275;48.492;9.214;2022-12-07T15:26:43;9.80;30.00
578;DHT22;275;48.492;9.214;2022-12-07T15:29:10;10.00;29.20
578;DHT22;275;48.492;9.214;2022-12-07T15:31:37;10.10;29.00
578;DHT22;275;48.492;9.214;2022-12-07T15:34:04;10.20;28.90
578;DHT22;275;48.492;9.214;2022-12-07T15:36:33;10.10;29.00
578;DHT22;275;48.492;9.214;2022-12-07T15:39:01;10.00;29.50
578;DHT22;275;48.492;9.214;2022-12-07T15:41:28;9.80;30.00
578;DHT22;275;48.492;9.214;2022-12-07T15:43:55;10.00;29.00
578;DHT22;275;48.492;9.214;2022-12-07T15:46:40;10.00;29.30
578;DHT22;275;48.492;9.214;2022-12-07T15:49:11;10.00;29.00
578;DHT22;275;48.492;9.214;2022-12-07T15:51:40;9.90;30.20
578;DHT22;275;48.492;9.214;2022-12-07T15:54:08;9.90;29.90
578;DHT22;275;48.492;9.214;2022-12-07T15:56:38;9.70;30.50
578;DHT22;275;48.492;9.214;2022-12-07T15:59:05;9.90;30.00
578;DHT22;275;48.492;9.214;2022-12-07T16:01:31;9.80;30.50
578;DHT22;275;48.492;9.214;2022-12-07T16:03:58;9.80;30.40
578;DHT22;275;48.492;9.214;2022-12-07T16:06:26;9.90;30.40
578;DHT22;275;48.492;9.214;2022-12-07T16:08:54;9.40;31.50
578;DHT22;275;48.492;9.214;2022-12-07T16:11:21;9.20;31.90
578;DHT22;275;48.492;9.214;2022-12-07T16:13:48;9.50;31.40
578;DHT22;275;48.492;9.214;2022-12-07T16:16:17;9.10;32.50
578;DHT22;275;48.492;9.214;2022-12-07T16:18:45;8.90;33.10
578;DHT22;275;48.492;9.214;2022-12-07T16:21:13;8.90;33.00
578;DHT22;275;48.492;9.214;2022-12-07T16:23:41;8.60;33.50
578;DHT22;275;48.492;9.214;2022-12-07T16:26:11;8.80;33.20
578;DHT22;275;48.492;9.214;2022-12-07T16:28:38;8.40;34.00
578;DHT22;275;48.492;9.214;2022-12-07T16:31:08;8.60;33.80
578;DHT22;275;48.492;9.214;2022-12-07T16:33:37;8.60;33.50
578;DHT22;275;48.492;9.214;2022-12-07T16:36:05;8.70;33.60
578;DHT22;275;48.492;9.214;2022-12-07T16:38:32;8.50;34.10
578;DHT22;275;48.492;9.214;2022-12-07T16:40:59;8.60;34.00
578;DHT22;275;48.492;9.214;2022-12-07T16:43:28;8.80;33.60
578;DHT22;275;48.492;9.214;2022-12-07T16:45:54;8.60;34.10
578;DHT22;275;48.492;9.214;2022-12-07T16:48:21;8.50;34.40
578;DHT22;275;48.492;9.214;2022-12-07T16:50:48;8.40;34.50
578;DHT22;275;48.492;9.214;2022-12-07T16:53:15;8.40;34.50
578;DHT22;275;48.492;9.214;2022-12-07T16:55:44;8.50;34.40
578;DHT22;275;48.492;9.214;2022-12-07T16:58:11;8.60;34.20
578;DHT22;275;48.492;9.214;2022-12-07T17:00:41;8.80;33.80
578;DHT22;275;48.492;9.214;2022-12-07T17:03:08;9.00;33.40
578;DHT22;275;48.492;9.214;2022-12-07T17:05:38;9.00;33.50
578;DHT22;275;48.492;9.214;2022-12-07T17:08:05;8.90;33.00
578;DHT22;275;48.492;9.214;2022-12-07T17:10:33;9.00;32.80
578;DHT22;275;48.492;9.214;2022-12-07T17:13:01;9.00;33.00
578;DHT22;275;48.492;9.214;2022-12-07T17:15:56;8.50;34.60
578;DHT22;275;48.492;9.214;2022-12-07T17:18:22;8.20;34.90
578;DHT22;275;48.492;9.214;2022-12-07T17:20:49;8.50;34.40
578;DHT22;275;48.492;9.214;2022-12-07T17:23:16;8.70;34.00