sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20758;SDS011;10539;53.686;9.158;2023-08-06T00:00:08;1.33;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:02:37;0.50;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:05:03;1.50;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:07:29;0.73;;;0.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:09:54;1.23;;;0.97;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:12:20;0.73;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:14:49;1.83;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:17:15;0.50;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:19:41;0.60;;;0.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:22:07;0.63;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:24:33;1.37;;;0.97;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:26:59;3.47;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:29:25;0.40;;;0.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:31:51;0.97;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:34:17;1.10;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:36:43;1.60;;;0.67;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:39:08;1.23;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:41:34;1.40;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:44:00;0.70;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:46:26;1.10;;;0.57;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:48:52;0.60;;;0.53;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:51:17;0.60;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:53:45;1.00;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:56:11;1.43;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T00:58:38;2.37;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:01:04;0.77;;;0.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:03:30;0.47;;;0.37;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:05:56;0.73;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:08:44;2.30;;;0.67;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:11:21;2.03;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:14:28;0.90;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:17:00;0.57;;;0.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:19:28;0.50;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:21:53;2.33;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:24:19;0.30;;;0.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:26:46;2.07;;;0.93;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:29:31;1.03;;;0.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:32:12;0.50;;;0.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:34:41;0.73;;;0.53;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:37:10;0.50;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:39:36;0.83;;;0.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:42:02;1.40;;;0.57;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:44:28;1.17;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:46:54;0.40;;;0.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:49:19;2.00;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:51:45;1.37;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:54:11;0.47;;;0.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:56:37;0.43;;;0.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T01:59:02;2.17;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:01:28;0.90;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:03:54;3.60;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:06:20;2.07;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:08:45;1.67;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:11:11;2.13;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:13:37;1.83;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:16:02;1.57;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:18:28;2.13;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:20:58;3.70;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:23:24;3.40;;;1.37;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:26:02;1.90;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:28:29;2.60;;;1.37;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:30:55;3.43;;;1.53;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:33:21;3.60;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:35:47;3.37;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:38:13;2.27;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:40:42;4.67;;;2.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:43:11;3.93;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:45:38;2.63;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:48:03;3.23;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:50:29;4.23;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:52:55;2.53;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:55:21;3.70;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T02:57:47;3.20;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:00:12;3.17;;;1.63;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:02:38;3.07;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:05:04;3.83;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:07:32;2.17;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:09:59;3.83;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:12:28;4.27;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:14:54;3.73;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:17:20;2.37;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:19:45;5.67;;;2.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:22:11;3.67;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:24:36;4.47;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:27:02;3.23;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:29:28;1.93;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:31:53;3.97;;;2.03;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:34:20;2.03;;;1.07;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:36:45;3.90;;;1.77;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:39:12;2.97;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:41:40;4.33;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:44:06;3.37;;;1.93;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:46:32;2.33;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:48:59;3.53;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:51:26;3.30;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:53:51;2.63;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:56:17;4.40;;;1.57;;
20758;SDS011;10539;53.686;9.158;2023-08-06T03:58:43;4.97;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:01:09;2.30;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:03:34;2.93;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:06:02;2.80;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:08:28;2.77;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:10:54;2.40;;;1.53;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:13:20;2.33;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:15:46;1.67;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:18:12;3.53;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:20:43;2.57;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:23:10;1.90;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:25:36;3.17;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:28:02;3.87;;;1.83;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:30:29;3.33;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:32:56;3.73;;;2.07;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:35:23;3.80;;;1.93;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:37:49;3.00;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:40:15;6.37;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:42:41;3.00;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:45:07;2.30;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:47:33;4.67;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:49:59;5.87;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:52:25;1.77;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:54:53;3.03;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:57:26;3.03;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T04:59:52;5.07;;;2.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:02:18;3.40;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:04:44;1.93;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:07:11;2.40;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:09:36;1.03;;;0.93;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:12:04;2.47;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:14:30;3.17;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:17:00;2.23;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:19:31;2.80;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:21:57;5.40;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:24:23;4.07;;;1.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:26:49;2.73;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:29:16;2.17;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:31:43;3.10;;;1.87;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:34:08;4.37;;;1.53;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:36:34;2.83;;;1.07;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:39:00;4.07;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:41:27;2.70;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:43:52;5.33;;;1.67;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:46:18;2.70;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:48:44;2.60;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:51:10;2.47;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:53:37;3.17;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:56:03;2.23;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T05:58:29;6.70;;;2.03;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:00:55;2.77;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:03:21;1.43;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:05:47;2.10;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:08:13;2.13;;;0.97;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:10:39;2.77;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:13:04;2.40;;;1.37;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:15:30;3.17;;;1.57;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:17:56;1.20;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:20:22;2.03;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:22:48;2.00;;;1.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:25:13;1.60;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:27:39;2.40;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:30:05;6.43;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:32:32;2.97;;;1.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:34:59;1.63;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:37:25;1.97;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:39:51;3.07;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:42:17;2.30;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:44:43;3.93;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:47:08;3.13;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:49:34;2.27;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:52:00;3.97;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:54:25;1.87;;;0.87;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:56:51;2.63;;;1.37;;
20758;SDS011;10539;53.686;9.158;2023-08-06T06:59:17;2.27;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:01:43;2.63;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:04:08;2.10;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:06:34;3.07;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:09:00;3.73;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:11:26;3.07;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:13:56;1.67;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:16:23;4.77;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:18:50;4.27;;;1.37;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:21:18;2.53;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:23:43;1.90;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:26:16;2.30;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:28:42;2.20;;;1.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:31:09;3.37;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:33:35;4.50;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:36:07;3.83;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:38:37;2.77;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:41:03;2.20;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:43:29;3.80;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:45:57;2.23;;;1.03;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:48:24;1.40;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:50:51;2.83;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:53:21;7.20;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:55:49;1.87;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T07:58:16;1.53;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:00:42;1.57;;;0.97;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:03:13;1.27;;;0.83;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:05:40;4.53;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:08:09;1.63;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:10:42;2.87;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:13:07;2.92;;;1.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:15:33;4.53;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:17:59;4.43;;;0.97;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:20:25;2.40;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:22:57;1.97;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:25:24;1.53;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:27:50;3.33;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:30:15;4.97;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:32:41;3.37;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:35:07;3.43;;;1.43;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:37:33;2.40;;;1.25;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:39:59;1.20;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:42:26;4.32;;;1.25;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:44:52;0.95;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:47:19;1.65;;;0.75;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:49:45;2.80;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:52:14;2.08;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:54:41;1.67;;;0.95;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:57:09;2.40;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T08:59:35;2.03;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:02:01;0.95;;;0.88;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:04:28;2.50;;;1.08;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:06:58;4.13;;;1.08;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:11:51;5.32;;;1.38;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:14:18;1.90;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:16:44;2.97;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:19:11;1.52;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:21:41;1.95;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:24:13;1.17;;;0.88;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:26:39;3.08;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:29:06;2.17;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:31:52;2.28;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:34:22;2.83;;;1.75;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:36:49;2.30;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:39:17;2.03;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:41:47;1.67;;;0.98;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:44:19;2.28;;;1.02;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:46:50;1.73;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:50:02;2.57;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:52:14;2.05;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:54:41;5.57;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:57:08;4.83;;;1.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T09:59:35;2.57;;;1.57;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:02:06;1.98;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:04:37;2.00;;;1.45;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:07:03;2.13;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:09:30;3.00;;;2.03;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:11:55;1.58;;;1.27;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:14:24;1.67;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:16:53;1.98;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:19:22;1.73;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:30:25;0.90;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:33:01;1.20;;;1.10;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:35:41;1.13;;;0.93;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:38:19;1.73;;;1.23;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:43:33;1.40;;;1.30;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:46:01;0.77;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:48:35;11.95;;;2.38;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:51:02;1.70;;;0.95;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:53:29;1.02;;;0.85;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:55:55;1.33;;;0.95;;
20758;SDS011;10539;53.686;9.158;2023-08-06T10:58:21;2.03;;;1.08;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:00:46;1.13;;;1.02;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:03:13;6.80;;;1.55;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:05:39;1.23;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:08:05;1.48;;;1.08;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:10:32;1.30;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:13:03;1.05;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:15:30;1.95;;;0.98;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:17:56;1.23;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:20:22;3.75;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:22:49;0.93;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:25:15;2.20;;;1.33;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:27:41;1.83;;;1.25;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:30:07;2.47;;;1.42;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:32:44;1.65;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:35:11;1.90;;;1.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:37:38;1.00;;;0.75;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:40:08;1.83;;;1.25;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:42:36;2.42;;;1.55;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:45:02;2.70;;;0.93;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:47:29;2.72;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:49:55;3.22;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:55:07;1.02;;;0.82;;
20758;SDS011;10539;53.686;9.158;2023-08-06T11:57:37;1.10;;;0.95;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:00:08;2.38;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:02:35;3.33;;;0.98;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:05:04;0.63;;;0.55;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:07:36;1.35;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:10:03;0.93;;;0.82;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:12:30;0.82;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:14:56;2.55;;;1.15;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:17:24;0.63;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:19:51;0.75;;;0.75;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:22:16;1.20;;;0.85;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:24:43;5.80;;;1.15;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:27:10;1.52;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:29:37;1.40;;;0.93;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:32:06;0.88;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:34:32;1.30;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:36:57;3.25;;;1.02;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:39:23;2.83;;;1.02;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:41:49;2.35;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:44:15;0.93;;;0.82;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:46:40;1.63;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:49:06;1.35;;;1.15;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:51:32;0.98;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:53:59;3.30;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:56:26;2.15;;;0.88;;
20758;SDS011;10539;53.686;9.158;2023-08-06T12:58:51;1.00;;;0.75;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:01:17;1.30;;;1.00;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:03:43;1.27;;;1.05;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:06:08;2.50;;;1.20;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:08:34;2.97;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:11:01;4.70;;;1.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:13:26;1.23;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:15:52;6.30;;;1.08;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:18:18;1.75;;;1.35;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:20:44;6.22;;;1.42;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:23:12;0.70;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:25:40;0.73;;;0.63;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:28:06;1.65;;;0.95;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:30:32;1.63;;;0.88;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:32:59;1.48;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:35:25;1.38;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:37:51;3.63;;;0.90;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:40:17;1.25;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:42:43;1.17;;;0.85;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:45:08;0.52;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:47:35;2.10;;;0.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:50:00;0.75;;;0.57;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:52:26;3.88;;;1.13;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:54:52;1.25;;;1.15;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:57:18;2.70;;;1.17;;
20758;SDS011;10539;53.686;9.158;2023-08-06T13:59:44;2.22;;;0.55;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:02:10;1.23;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:04:36;0.75;;;0.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:07:05;0.50;;;0.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:09:31;0.77;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:11:56;0.35;;;0.35;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:14:22;1.20;;;0.75;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:16:51;0.68;;;0.55;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:19:17;0.60;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:21:43;1.50;;;0.77;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:24:09;1.25;;;1.02;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:26:35;0.82;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:29:01;0.53;;;0.53;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:31:26;0.45;;;0.45;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:33:52;0.75;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:36:18;0.75;;;0.70;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:38:44;0.93;;;0.75;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:41:10;0.83;;;0.73;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:43:36;0.63;;;0.43;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:46:02;0.47;;;0.47;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:48:28;1.52;;;0.80;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:50:55;1.35;;;0.60;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:53:21;0.47;;;0.40;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:55:47;0.65;;;0.57;;
20758;SDS011;10539;53.686;9.158;2023-08-06T14:58:13;2.67;;;0.68;;
20758;SDS011;10539;53.686;9.158;2023-08-06T15:00:39;0.50;;;0.50;;
20758;SDS011;10539;53.686;9.158;2023-08-06T15:03:05;0.52;;;0.40;;