sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70148;SDS011;57514;52.164;5.282;2024-03-23T00:55:59;15.50;;;4.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T00:58:25;17.60;;;4.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:00:51;17.77;;;4.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:03:17;17.48;;;4.93;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:05:44;17.30;;;5.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:08:10;20.30;;;4.63;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:10:36;16.20;;;4.97;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:13:02;14.48;;;4.45;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:15:28;17.33;;;5.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:17:55;19.67;;;5.00;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:20:21;15.65;;;4.82;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:22:47;13.52;;;4.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:25:13;16.02;;;4.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:27:40;14.02;;;4.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:30:06;20.25;;;5.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:32:33;16.63;;;4.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:34:59;14.75;;;4.38;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:37:25;17.50;;;5.22;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:39:51;16.20;;;4.72;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:42:17;18.48;;;4.82;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:44:44;13.88;;;4.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:47:10;18.50;;;5.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:49:36;18.50;;;4.88;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:52:03;18.70;;;4.72;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:54:30;18.38;;;4.22;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:56:57;16.35;;;4.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T01:59:23;17.38;;;3.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:01:49;17.50;;;4.68;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:04:18;15.90;;;4.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:06:44;16.23;;;4.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:09:11;23.48;;;4.47;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:11:37;16.85;;;3.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:14:03;15.43;;;4.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:16:30;15.85;;;4.72;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:18:56;14.45;;;4.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:21:22;17.73;;;4.22;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:23:48;16.65;;;4.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:26:15;15.85;;;4.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:28:42;16.25;;;4.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:31:08;18.17;;;4.00;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:33:34;18.73;;;4.28;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:36:03;14.30;;;4.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:38:29;13.35;;;4.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:41:00;18.15;;;4.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:43:27;19.88;;;4.32;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:45:53;14.40;;;3.25;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:48:19;13.65;;;4.05;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:50:45;15.07;;;3.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:53:11;17.23;;;3.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:55:38;13.07;;;3.22;;
70148;SDS011;57514;52.164;5.282;2024-03-23T02:58:04;11.30;;;3.58;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:00:30;15.00;;;3.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:02:57;15.70;;;3.67;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:05:23;11.30;;;2.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:07:50;13.85;;;3.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:10:16;13.27;;;4.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:12:42;12.70;;;3.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:15:08;10.57;;;3.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:17:35;8.48;;;2.97;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:20:01;10.23;;;2.50;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:22:28;9.40;;;2.58;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:24:54;12.07;;;3.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:27:20;10.23;;;2.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:29:47;10.00;;;2.78;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:32:14;11.23;;;2.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:34:40;13.50;;;3.05;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:37:06;12.23;;;3.17;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:39:32;12.02;;;3.00;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:41:58;12.77;;;2.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:44:27;9.57;;;3.05;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:46:53;7.28;;;2.22;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:49:19;15.10;;;3.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:51:45;9.93;;;2.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:54:11;11.80;;;2.38;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:56:38;11.77;;;2.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T03:59:04;11.57;;;2.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:01:31;8.32;;;2.45;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:03:57;9.23;;;2.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:06:23;8.43;;;2.72;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:08:50;9.20;;;2.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:11:16;10.77;;;2.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:13:42;11.70;;;2.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:16:09;10.43;;;2.55;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:18:35;10.02;;;2.47;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:21:01;10.45;;;2.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:23:28;10.02;;;2.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:25:54;9.45;;;2.15;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:28:21;10.38;;;2.53;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:30:47;8.98;;;2.58;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:33:14;10.20;;;2.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:35:41;7.25;;;2.17;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:38:07;10.63;;;2.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:40:33;10.63;;;3.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:43:00;9.25;;;2.28;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:45:26;6.97;;;1.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:47:52;9.00;;;2.25;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:50:19;12.88;;;2.55;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:52:45;13.57;;;3.00;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:55:11;10.75;;;3.00;;
70148;SDS011;57514;52.164;5.282;2024-03-23T04:57:39;12.27;;;2.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:00:05;13.15;;;1.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:02:42;13.35;;;2.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:05:20;12.52;;;2.72;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:07:47;8.20;;;2.25;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:10:13;8.50;;;2.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:12:40;7.80;;;2.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:15:06;8.23;;;2.17;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:17:33;11.27;;;2.38;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:19:59;12.50;;;2.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:22:26;9.05;;;2.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:24:52;6.80;;;1.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:27:19;8.10;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:29:45;7.85;;;1.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:32:12;10.65;;;2.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:34:38;5.47;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:37:05;6.25;;;1.55;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:39:31;6.75;;;1.45;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:41:57;7.57;;;1.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:44:23;9.68;;;2.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:46:50;10.38;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:49:16;8.25;;;1.63;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:51:43;7.93;;;1.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:54:09;3.50;;;1.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:56:35;9.00;;;1.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T05:59:02;2.95;;;1.02;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:01:28;7.18;;;2.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:03:57;7.50;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:06:24;7.82;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:08:51;4.03;;;0.93;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:11:18;6.07;;;1.38;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:13:44;11.02;;;2.33;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:16:10;7.70;;;1.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:18:36;3.83;;;1.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:21:03;7.70;;;1.73;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:23:29;7.10;;;1.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:25:55;5.68;;;1.38;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:28:22;2.13;;;0.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:30:48;4.25;;;1.02;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:33:15;4.68;;;1.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:35:41;4.60;;;1.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:38:07;4.93;;;1.25;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:40:35;8.95;;;1.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:43:01;9.30;;;3.00;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:45:28;8.35;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:47:54;7.70;;;1.73;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:50:22;9.13;;;3.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:52:49;6.03;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:55:15;6.95;;;1.77;;
70148;SDS011;57514;52.164;5.282;2024-03-23T06:57:42;9.90;;;1.55;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:00:08;5.43;;;1.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:02:35;7.45;;;1.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:05:01;9.07;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:07:28;11.27;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:09:55;10.20;;;2.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:12:21;11.75;;;2.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:14:47;15.40;;;3.22;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:17:14;12.25;;;2.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:19:41;10.85;;;2.78;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:22:07;13.13;;;2.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:24:33;11.55;;;2.63;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:26:59;10.98;;;3.00;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:29:27;12.10;;;2.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:31:53;12.68;;;2.67;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:34:20;12.00;;;2.67;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:36:46;11.73;;;2.72;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:39:12;10.88;;;2.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:41:39;9.90;;;2.45;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:44:05;7.28;;;2.53;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:46:31;11.55;;;3.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:48:57;9.75;;;2.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:51:24;13.25;;;2.45;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:53:50;12.65;;;2.33;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:56:18;8.52;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T07:58:45;10.82;;;2.58;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:01:11;10.82;;;1.92;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:03:40;8.60;;;2.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:06:09;10.23;;;2.50;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:08:41;8.85;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:11:08;11.27;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:13:35;11.82;;;2.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:16:02;12.38;;;2.25;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:18:30;10.75;;;2.45;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:23:30;11.05;;;2.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:25:59;9.07;;;2.08;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:28:26;9.40;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:30:53;10.82;;;2.25;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:33:20;13.25;;;2.17;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:35:55;8.93;;;2.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:38:25;8.82;;;1.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:41:05;6.15;;;1.63;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:43:32;12.55;;;2.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:46:08;8.27;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:48:36;9.65;;;2.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:51:03;10.55;;;1.77;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:53:30;10.43;;;2.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:55:57;6.88;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T08:58:24;9.07;;;1.50;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:00:51;7.63;;;1.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:03:17;7.93;;;1.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:05:43;4.15;;;1.17;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:08:10;4.85;;;1.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:10:39;5.60;;;1.48;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:15:36;7.15;;;1.63;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:18:03;10.35;;;2.05;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:20:33;8.15;;;1.73;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:22:59;6.47;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:25:26;10.25;;;2.45;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:27:52;12.90;;;2.72;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:30:18;9.38;;;1.58;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:32:45;6.90;;;1.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:35:12;11.82;;;2.25;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:37:38;7.90;;;1.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:40:05;12.05;;;2.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:45:01;14.32;;;2.08;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:47:27;10.07;;;2.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:49:54;9.77;;;2.08;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:52:20;9.30;;;2.28;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:54:46;8.25;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:57:12;10.63;;;2.25;;
70148;SDS011;57514;52.164;5.282;2024-03-23T09:59:39;9.52;;;2.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:02:05;9.38;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:04:38;11.50;;;1.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:07:11;9.93;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:09:38;11.75;;;2.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:12:08;12.85;;;2.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:14:41;7.63;;;1.73;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:17:17;10.82;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:19:47;8.85;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:22:22;10.65;;;2.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:24:49;8.35;;;1.92;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:27:16;9.05;;;2.17;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:29:46;8.98;;;2.08;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:32:14;7.32;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:34:43;8.18;;;1.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:37:10;11.63;;;2.15;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:39:37;5.85;;;1.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:42:05;10.10;;;2.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:44:37;9.43;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:47:04;11.27;;;1.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:49:31;7.13;;;1.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:52:04;4.30;;;1.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T10:54:31;7.97;;;1.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:00:03;5.25;;;1.38;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:02:29;7.50;;;1.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:04:56;9.88;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:07:32;7.78;;;1.73;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:09:59;7.57;;;1.38;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:12:26;10.07;;;1.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:15:00;10.23;;;2.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:17:28;9.52;;;1.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:19:54;9.60;;;1.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:25:21;8.32;;;1.77;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:28:06;8.50;;;1.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:30:36;5.82;;;1.52;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:33:05;7.60;;;1.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:35:36;8.07;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:38:13;8.55;;;1.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:40:41;9.07;;;1.73;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:43:08;8.65;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:45:42;10.25;;;1.55;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:48:15;5.22;;;1.77;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:50:46;8.40;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:53:14;5.93;;;1.58;;
70148;SDS011;57514;52.164;5.282;2024-03-23T11:58:20;6.90;;;1.52;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:01:00;13.10;;;2.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:03:30;5.95;;;1.52;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:05:59;8.70;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:08:30;8.90;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:13:35;8.88;;;2.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:18:37;6.72;;;1.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:21:04;6.35;;;1.45;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:23:30;6.43;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:25:57;6.60;;;1.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:28:24;8.40;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:30:51;6.47;;;1.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:33:20;10.13;;;1.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:35:47;7.35;;;1.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:38:13;8.00;;;1.58;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:40:40;9.65;;;1.98;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:43:06;8.30;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:45:33;4.57;;;1.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:47:59;8.57;;;1.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:50:25;6.88;;;1.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:52:52;6.30;;;1.48;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:55:18;11.48;;;1.83;;
70148;SDS011;57514;52.164;5.282;2024-03-23T12:57:46;5.30;;;1.50;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:00:12;6.78;;;1.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:02:39;7.03;;;1.50;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:05:05;4.93;;;1.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:07:34;7.90;;;1.73;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:10:00;7.00;;;1.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:12:27;7.22;;;1.38;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:14:53;8.18;;;1.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:17:19;6.15;;;1.48;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:19:46;4.93;;;1.50;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:22:12;3.85;;;1.02;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:24:39;5.43;;;1.88;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:27:05;4.70;;;1.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:29:33;3.58;;;1.20;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:32:06;6.95;;;1.67;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:34:32;5.13;;;1.17;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:37:00;4.20;;;1.05;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:39:26;6.35;;;1.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:41:53;5.05;;;1.02;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:44:20;7.88;;;1.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:46:46;7.68;;;2.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:49:29;5.38;;;1.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:51:56;7.70;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:54:23;7.20;;;2.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:56:50;7.88;;;1.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T13:59:17;8.82;;;1.63;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:01:44;9.18;;;1.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:04:13;5.53;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:06:42;7.80;;;1.52;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:09:10;8.13;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:11:37;9.48;;;2.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:14:03;12.68;;;2.03;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:16:30;6.30;;;1.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:18:57;9.95;;;2.00;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:21:23;7.68;;;1.92;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:23:49;11.07;;;2.90;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:26:16;9.82;;;1.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:28:42;9.60;;;2.22;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:31:08;12.70;;;2.88;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:33:37;5.88;;;1.73;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:36:07;8.50;;;2.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:38:33;7.13;;;1.52;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:41:00;4.53;;;1.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:43:28;3.63;;;1.35;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:46:11;6.60;;;1.50;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:48:41;4.72;;;1.33;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:51:08;10.25;;;1.52;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:53:35;8.60;;;1.88;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:56:03;8.75;;;1.60;;
70148;SDS011;57514;52.164;5.282;2024-03-23T14:58:29;6.95;;;1.63;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:01:05;7.88;;;1.77;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:03:35;4.13;;;1.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:06:01;6.32;;;1.85;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:08:28;7.40;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:10:54;5.13;;;1.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:13:21;7.05;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:15:48;6.60;;;1.63;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:18:15;4.72;;;1.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:20:51;8.65;;;1.65;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:23:17;6.22;;;1.50;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:25:43;8.45;;;1.80;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:28:10;5.07;;;1.30;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:30:36;5.07;;;1.75;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:33:02;9.70;;;1.95;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:35:29;5.13;;;1.42;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:37:55;5.40;;;1.70;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:40:21;4.10;;;1.40;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:42:48;3.50;;;1.10;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:45:15;4.25;;;1.17;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:47:41;7.40;;;1.67;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:50:07;4.82;;;1.58;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:52:34;9.73;;;1.88;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:55:02;8.52;;;2.13;;
70148;SDS011;57514;52.164;5.282;2024-03-23T15:57:34;3.67;;;1.23;;
70148;SDS011;57514;52.164;5.282;2024-03-23T16:00:01;4.35;;;1.35;;