sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6642;SDS011;3357;48.050;7.800;2024-01-30T00:01:38;9.83;;;6.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:04:03;11.90;;;7.23;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:06:29;16.67;;;7.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:08:54;15.53;;;7.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:11:19;12.67;;;6.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:13:45;15.67;;;7.27;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:16:19;17.27;;;7.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:18:45;12.80;;;7.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:21:11;11.87;;;7.13;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:23:36;15.00;;;8.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:26:01;15.37;;;8.03;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:28:27;12.13;;;7.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:30:52;16.33;;;8.23;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:33:17;12.37;;;7.33;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:35:43;14.00;;;7.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:38:08;12.73;;;7.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:40:33;21.13;;;8.27;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:42:58;12.70;;;7.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:45:24;15.20;;;7.13;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:47:49;13.40;;;7.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:50:14;13.67;;;7.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:52:40;11.03;;;6.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:55:06;15.13;;;7.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:57:31;14.57;;;7.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T00:59:57;13.70;;;6.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:02:22;12.60;;;7.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:04:47;10.33;;;6.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:07:13;10.77;;;6.07;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:09:38;8.50;;;5.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:12:03;15.13;;;7.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:14:29;7.00;;;5.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:16:55;7.93;;;5.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:19:20;9.43;;;5.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:21:46;11.43;;;6.03;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:24:11;9.60;;;5.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:26:37;6.37;;;4.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:29:02;8.30;;;5.27;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:31:34;12.33;;;6.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:34:00;8.50;;;6.13;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:36:25;9.40;;;5.43;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:38:50;12.63;;;6.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:41:15;6.10;;;5.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:43:41;6.97;;;5.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:46:06;7.83;;;5.03;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:48:32;8.97;;;5.53;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:50:57;8.93;;;4.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:53:23;8.63;;;5.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:55:48;9.10;;;5.17;;
6642;SDS011;3357;48.050;7.800;2024-01-30T01:58:14;8.30;;;5.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:00:39;9.40;;;5.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:03:06;9.27;;;5.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:05:32;7.07;;;4.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:07:57;7.03;;;5.03;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:10:23;7.77;;;4.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:12:48;7.67;;;4.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:15:14;7.70;;;4.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:17:39;15.10;;;5.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:20:05;8.77;;;4.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:22:31;7.67;;;4.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:24:57;7.77;;;4.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:27:22;7.63;;;5.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:29:47;7.97;;;4.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:32:13;10.27;;;5.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:34:38;7.97;;;4.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:37:03;7.93;;;4.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:39:29;8.70;;;5.37;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:41:54;5.60;;;4.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:44:19;6.00;;;4.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:46:45;5.77;;;4.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:49:10;8.30;;;4.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:51:36;5.97;;;4.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:54:01;7.97;;;3.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:56:26;5.23;;;3.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T02:58:51;5.53;;;3.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:01:16;6.33;;;4.13;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:03:42;6.97;;;4.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:06:08;7.53;;;4.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:08:33;6.13;;;4.03;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:11:00;4.53;;;3.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:13:25;7.73;;;4.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:15:51;7.00;;;4.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:18:16;5.10;;;4.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:20:41;7.57;;;4.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:23:06;6.83;;;4.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:25:32;9.10;;;3.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:27:57;11.10;;;4.33;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:30:22;5.37;;;3.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:32:47;4.37;;;2.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:35:12;2.60;;;2.17;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:37:38;3.57;;;2.37;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:40:03;3.80;;;1.97;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:42:29;2.10;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:44:54;2.23;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:47:20;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:49:46;1.40;;;1.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:52:11;0.97;;;0.97;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:54:36;1.53;;;1.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:57:02;2.70;;;1.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T03:59:27;1.90;;;1.47;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:01:52;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:04:18;2.60;;;1.33;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:06:44;4.70;;;1.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:09:09;2.33;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:11:36;2.10;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:14:01;1.93;;;1.23;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:16:26;3.50;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:18:52;3.70;;;2.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:21:17;2.83;;;2.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:23:43;3.30;;;3.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:26:08;2.90;;;2.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:28:33;3.87;;;2.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:30:58;2.43;;;2.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:33:24;2.50;;;2.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:35:49;4.03;;;2.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:38:14;3.80;;;2.23;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:40:40;3.20;;;2.53;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:43:05;3.47;;;3.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:45:30;3.23;;;2.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:47:56;2.83;;;2.57;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:50:21;3.83;;;3.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:52:46;3.17;;;2.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:55:11;2.87;;;2.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T04:57:37;4.23;;;2.33;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:00:02;3.00;;;2.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:02:28;3.10;;;2.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:04:53;3.90;;;2.97;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:07:19;4.60;;;3.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:09:44;3.00;;;2.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:12:09;5.07;;;3.07;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:14:34;3.00;;;2.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:17:00;2.43;;;2.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:19:25;3.27;;;2.97;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:21:50;2.80;;;2.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:24:15;3.20;;;2.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:26:41;3.77;;;2.57;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:29:06;3.30;;;2.97;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:31:32;3.80;;;2.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:33:59;7.70;;;3.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:36:24;3.50;;;3.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:38:49;5.43;;;3.13;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:41:15;3.80;;;3.13;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:43:40;5.70;;;3.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:46:06;5.37;;;3.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:48:31;6.40;;;3.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:50:56;9.23;;;5.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:53:22;8.40;;;4.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:55:47;10.70;;;5.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T05:58:12;10.70;;;5.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:00:37;12.90;;;6.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:03:03;10.60;;;6.27;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:05:28;11.53;;;6.43;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:07:53;17.30;;;5.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:10:18;6.03;;;3.93;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:12:44;6.27;;;4.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:15:09;6.23;;;4.13;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:17:35;4.63;;;3.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:20:00;3.30;;;3.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:22:25;4.57;;;2.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:24:50;3.13;;;2.33;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:27:16;3.93;;;2.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:29:42;2.97;;;2.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:32:08;4.80;;;2.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:34:33;2.80;;;2.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:36:58;1.97;;;1.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:39:24;1.73;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:41:50;2.00;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:44:15;2.43;;;1.57;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:46:40;1.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:49:06;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:51:31;2.33;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:53:56;4.03;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:56:21;3.43;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T06:58:48;1.43;;;1.33;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:01:14;2.20;;;1.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:03:39;5.30;;;1.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:06:04;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:08:29;3.00;;;1.37;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:10:55;4.47;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:13:21;1.80;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:15:46;2.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:18:11;2.20;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:20:38;1.77;;;1.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:23:10;2.80;;;1.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:25:38;4.83;;;2.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:28:06;3.30;;;2.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:30:31;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:32:56;3.97;;;1.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:35:22;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:37:47;2.87;;;2.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:40:12;5.00;;;2.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:42:37;1.90;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:45:03;4.00;;;1.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:47:28;2.47;;;1.57;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:49:53;1.93;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:52:19;7.93;;;1.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:54:44;2.47;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:57:09;2.57;;;1.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T07:59:35;2.27;;;2.07;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:02:00;4.60;;;2.33;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:04:25;2.73;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:06:50;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:09:15;1.67;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:11:41;2.40;;;1.57;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:14:06;3.00;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:16:31;4.80;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:18:56;5.70;;;1.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:21:22;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:23:47;2.37;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:26:13;1.87;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:28:38;2.20;;;1.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:31:03;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:33:29;3.70;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:35:54;2.93;;;1.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:38:19;1.63;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:40:44;3.30;;;1.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:43:10;3.83;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:45:35;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:48:00;2.10;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:50:26;2.70;;;2.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:52:51;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:55:17;2.77;;;1.47;;
6642;SDS011;3357;48.050;7.800;2024-01-30T08:57:42;3.13;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:00:07;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:02:34;2.10;;;1.47;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:04:59;4.80;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:07:25;2.47;;;1.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:09:50;1.77;;;1.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:12:15;3.43;;;1.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:14:40;2.07;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:17:06;6.40;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:19:31;5.33;;;1.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:21:57;1.77;;;1.33;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:24:22;1.83;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:26:47;2.93;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:29:13;1.63;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:31:38;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:34:03;5.30;;;1.47;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:36:28;2.87;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:38:54;2.93;;;1.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:41:19;2.00;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:43:47;1.73;;;1.53;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:46:13;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:48:41;4.00;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:51:07;4.03;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:53:34;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:55:59;2.40;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T09:58:25;1.63;;;1.53;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:00:51;1.73;;;1.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:03:17;4.20;;;1.83;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:05:44;3.97;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:08:17;2.70;;;2.13;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:10:45;3.23;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:13:11;1.60;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:15:37;2.73;;;1.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:18:03;1.73;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:20:33;3.40;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:22:59;2.10;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:25:25;3.87;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:27:54;4.23;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:30:22;1.40;;;1.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:32:48;1.90;;;1.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:35:13;1.90;;;1.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:37:38;1.57;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:40:04;2.50;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:42:31;2.10;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:45:06;1.67;;;1.57;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:47:34;1.60;;;1.47;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:50:01;2.13;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:52:28;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:54:55;3.43;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:57:24;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T10:59:51;1.53;;;1.43;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:02:18;2.63;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:04:45;1.53;;;1.43;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:07:14;1.93;;;1.53;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:10:00;2.83;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:12:27;4.30;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:15:08;1.40;;;1.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:20:21;4.33;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:22:56;2.17;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:25:22;1.83;;;1.43;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:27:52;2.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:30:25;1.93;;;1.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:33:07;3.00;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:35:40;2.60;;;1.97;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:38:06;1.63;;;1.53;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:40:33;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:42:59;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:45:26;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:47:52;3.30;;;1.20;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:50:18;2.00;;;1.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:52:43;1.93;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:55:09;2.00;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T11:57:34;3.10;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:00:04;2.20;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:02:35;3.50;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:05:05;2.80;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:07:30;2.37;;;2.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:09:56;2.00;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:12:25;2.07;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:14:51;1.83;;;1.47;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:17:23;3.00;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:20:02;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:25:04;2.60;;;1.53;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:27:30;1.53;;;1.43;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:29:56;2.27;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:32:23;4.33;;;2.23;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:34:48;3.37;;;2.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:37:13;2.00;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:39:39;1.50;;;1.40;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:42:04;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:44:29;1.80;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:46:55;2.50;;;1.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:49:20;1.63;;;1.53;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:51:46;2.93;;;1.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:54:12;5.30;;;2.07;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:56:37;1.90;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T12:59:03;3.90;;;2.23;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:01:28;1.90;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:03:53;1.73;;;1.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:06:18;3.90;;;1.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:08:44;2.20;;;1.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:11:09;1.97;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:13:34;2.90;;;1.93;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:16:00;4.20;;;1.30;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:18:26;2.53;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:20:51;2.20;;;1.47;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:23:16;1.87;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:25:41;1.63;;;1.37;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:28:07;1.97;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:30:32;6.67;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:32:57;2.50;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:35:22;3.63;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:37:48;1.73;;;1.57;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:40:13;1.90;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:42:39;1.80;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:45:05;3.83;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:47:30;5.43;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:49:56;4.90;;;2.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:52:21;1.77;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:54:46;7.97;;;1.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:57:12;2.03;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T13:59:38;2.23;;;1.57;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:02:03;2.13;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:04:28;1.90;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:06:54;3.43;;;2.10;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:09:19;2.83;;;2.03;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:11:46;1.70;;;1.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:14:11;2.97;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:16:37;3.33;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:19:02;2.10;;;1.83;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:21:27;5.30;;;2.03;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:23:52;1.83;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:26:17;3.27;;;1.67;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:28:43;2.03;;;1.83;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:31:08;3.50;;;2.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:33:34;2.50;;;2.27;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:35:59;6.20;;;1.93;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:38:24;4.77;;;1.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:40:53;2.40;;;2.00;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:43:18;5.20;;;2.60;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:45:44;3.10;;;1.90;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:48:12;2.07;;;1.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:50:37;1.80;;;1.50;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:53:03;2.90;;;1.77;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:55:28;1.73;;;1.63;;
6642;SDS011;3357;48.050;7.800;2024-01-30T14:57:53;2.80;;;1.93;;
6642;SDS011;3357;48.050;7.800;2024-01-30T15:00:19;3.30;;;1.80;;
6642;SDS011;3357;48.050;7.800;2024-01-30T15:02:44;2.90;;;1.97;;
6642;SDS011;3357;48.050;7.800;2024-01-30T15:05:11;2.93;;;1.70;;
6642;SDS011;3357;48.050;7.800;2024-01-30T15:07:37;2.83;;;1.87;;
6642;SDS011;3357;48.050;7.800;2024-01-30T15:10:03;4.43;;;1.73;;
6642;SDS011;3357;48.050;7.800;2024-01-30T15:12:29;2.87;;;1.90;;