sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20696;BME280;10507;52.754;13.040;2022-07-17T00:01:47;101781.22;;;11.82;90.40
20696;BME280;10507;52.754;13.040;2022-07-17T00:04:15;101790.28;;;11.78;90.71
20696;BME280;10507;52.754;13.040;2022-07-17T00:06:43;101781.63;;;11.72;90.51
20696;BME280;10507;52.754;13.040;2022-07-17T00:09:10;101786.09;;;11.71;91.01
20696;BME280;10507;52.754;13.040;2022-07-17T00:11:38;101782.56;;;11.71;90.42
20696;BME280;10507;52.754;13.040;2022-07-17T00:14:06;101782.59;;;11.69;90.33
20696;BME280;10507;52.754;13.040;2022-07-17T00:16:34;101794.34;;;11.65;90.30
20696;BME280;10507;52.754;13.040;2022-07-17T00:19:03;101793.59;;;11.61;90.36
20696;BME280;10507;52.754;13.040;2022-07-17T00:21:31;101791.88;;;11.59;90.80
20696;BME280;10507;52.754;13.040;2022-07-17T00:23:58;101798.38;;;11.52;91.03
20696;BME280;10507;52.754;13.040;2022-07-17T00:26:26;101800.34;;;11.47;90.93
20696;BME280;10507;52.754;13.040;2022-07-17T00:28:54;101815.53;;;11.46;91.25
20696;BME280;10507;52.754;13.040;2022-07-17T00:31:21;101829.81;;;11.45;92.52
20696;BME280;10507;52.754;13.040;2022-07-17T00:33:49;101822.97;;;11.36;92.02
20696;BME280;10507;52.754;13.040;2022-07-17T00:36:18;101817.09;;;11.27;92.17
20696;BME280;10507;52.754;13.040;2022-07-17T00:38:46;101812.81;;;11.21;92.72
20696;BME280;10507;52.754;13.040;2022-07-17T00:41:14;101826.09;;;11.24;92.18
20696;BME280;10507;52.754;13.040;2022-07-17T00:43:41;101823.66;;;11.16;92.77
20696;BME280;10507;52.754;13.040;2022-07-17T00:46:12;101816.78;;;11.09;92.91
20696;BME280;10507;52.754;13.040;2022-07-17T00:48:40;101824.91;;;11.06;93.23
20696;BME280;10507;52.754;13.040;2022-07-17T00:51:08;101827.66;;;11.03;93.44
20696;BME280;10507;52.754;13.040;2022-07-17T00:53:37;101836.81;;;10.96;94.86
20696;BME280;10507;52.754;13.040;2022-07-17T00:56:06;101842.28;;;10.93;94.69
20696;BME280;10507;52.754;13.040;2022-07-17T00:58:35;101835.38;;;10.86;94.95
20696;BME280;10507;52.754;13.040;2022-07-17T01:01:05;101838.19;;;10.81;94.58
20696;BME280;10507;52.754;13.040;2022-07-17T01:03:34;101825.91;;;10.75;95.04
20696;BME280;10507;52.754;13.040;2022-07-17T01:06:02;101832.38;;;10.68;95.05
20696;BME280;10507;52.754;13.040;2022-07-17T01:08:31;101844.75;;;10.71;95.27
20696;BME280;10507;52.754;13.040;2022-07-17T01:11:01;101837.75;;;10.67;95.48
20696;BME280;10507;52.754;13.040;2022-07-17T01:13:30;101837.03;;;10.61;95.13
20696;BME280;10507;52.754;13.040;2022-07-17T01:15:58;101842.53;;;10.55;94.99
20696;BME280;10507;52.754;13.040;2022-07-17T01:18:26;101852.47;;;10.52;96.20
20696;BME280;10507;52.754;13.040;2022-07-17T01:20:53;101847.31;;;10.46;95.84
20696;BME280;10507;52.754;13.040;2022-07-17T01:23:22;101850.06;;;10.43;95.79
20696;BME280;10507;52.754;13.040;2022-07-17T01:25:50;101847.59;;;10.36;96.32
20696;BME280;10507;52.754;13.040;2022-07-17T01:28:18;101855.59;;;10.36;95.95
20696;BME280;10507;52.754;13.040;2022-07-17T01:30:47;101853.97;;;10.31;96.27
20696;BME280;10507;52.754;13.040;2022-07-17T01:33:16;101854.91;;;10.30;96.30
20696;BME280;10507;52.754;13.040;2022-07-17T01:35:44;101859.28;;;10.32;96.20
20696;BME280;10507;52.754;13.040;2022-07-17T01:38:12;101866.44;;;10.30;96.01
20696;BME280;10507;52.754;13.040;2022-07-17T01:40:41;101851.41;;;10.26;96.26
20696;BME280;10507;52.754;13.040;2022-07-17T01:43:09;101865.56;;;10.28;96.59
20696;BME280;10507;52.754;13.040;2022-07-17T01:45:37;101862.19;;;10.23;96.33
20696;BME280;10507;52.754;13.040;2022-07-17T01:48:05;101860.50;;;10.19;96.52
20696;BME280;10507;52.754;13.040;2022-07-17T01:50:34;101865.03;;;10.15;97.00
20696;BME280;10507;52.754;13.040;2022-07-17T01:53:02;101866.91;;;10.13;97.08
20696;BME280;10507;52.754;13.040;2022-07-17T01:55:29;101858.16;;;10.08;97.19
20696;BME280;10507;52.754;13.040;2022-07-17T01:57:59;101871.44;;;10.10;96.81
20696;BME280;10507;52.754;13.040;2022-07-17T02:00:26;101876.81;;;10.08;97.03
20696;BME280;10507;52.754;13.040;2022-07-17T02:02:55;101875.03;;;10.09;97.25
20696;BME280;10507;52.754;13.040;2022-07-17T02:05:22;101867.97;;;10.06;96.96
20696;BME280;10507;52.754;13.040;2022-07-17T02:07:50;101872.59;;;10.01;97.54
20696;BME280;10507;52.754;13.040;2022-07-17T02:10:19;101863.84;;;9.96;97.41
20696;BME280;10507;52.754;13.040;2022-07-17T02:12:47;101876.25;;;9.97;97.75
20696;BME280;10507;52.754;13.040;2022-07-17T02:15:16;101873.56;;;9.98;98.05
20696;BME280;10507;52.754;13.040;2022-07-17T02:17:44;101871.00;;;9.94;97.64
20696;BME280;10507;52.754;13.040;2022-07-17T02:20:13;101867.53;;;9.90;97.90
20696;BME280;10507;52.754;13.040;2022-07-17T02:22:41;101875.63;;;9.87;97.92
20696;BME280;10507;52.754;13.040;2022-07-17T02:25:09;101876.63;;;9.83;98.01
20696;BME280;10507;52.754;13.040;2022-07-17T02:27:37;101878.50;;;9.79;98.56
20696;BME280;10507;52.754;13.040;2022-07-17T02:30:07;101890.06;;;9.80;98.68
20696;BME280;10507;52.754;13.040;2022-07-17T02:32:37;101892.78;;;9.77;98.22
20696;BME280;10507;52.754;13.040;2022-07-17T02:35:07;101904.41;;;9.76;98.31
20696;BME280;10507;52.754;13.040;2022-07-17T02:37:35;101900.09;;;9.70;98.24
20696;BME280;10507;52.754;13.040;2022-07-17T02:40:04;101911.72;;;9.68;98.54
20696;BME280;10507;52.754;13.040;2022-07-17T02:42:32;101912.63;;;9.67;99.46
20696;BME280;10507;52.754;13.040;2022-07-17T02:45:00;101917.16;;;9.63;98.83
20696;BME280;10507;52.754;13.040;2022-07-17T02:47:29;101920.75;;;9.62;99.83
20696;BME280;10507;52.754;13.040;2022-07-17T02:49:59;101926.00;;;9.65;99.45
20696;BME280;10507;52.754;13.040;2022-07-17T02:52:28;101916.31;;;9.61;99.57
20696;BME280;10507;52.754;13.040;2022-07-17T02:54:55;101927.84;;;9.62;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T02:57:23;101936.69;;;9.64;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T02:59:51;101939.31;;;9.67;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:02:19;101933.13;;;9.65;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:04:46;101938.47;;;9.65;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:07:16;101941.91;;;9.68;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:09:43;101939.19;;;9.71;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:12:11;101936.47;;;9.73;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:14:39;101933.78;;;9.73;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:17:08;101932.09;;;9.70;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:19:36;101948.97;;;9.71;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:22:04;101961.38;;;9.72;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:24:33;101961.38;;;9.73;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:27:01;101970.13;;;9.77;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:29:28;101974.41;;;9.84;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:31:56;101962.00;;;9.83;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:34:24;101968.03;;;9.90;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:36:52;101954.59;;;9.93;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:39:20;101953.63;;;9.97;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:41:49;101967.69;;;10.04;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:44:17;101961.34;;;10.08;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:46:46;101974.44;;;10.17;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:49:14;101956.50;;;10.22;99.82
20696;BME280;10507;52.754;13.040;2022-07-17T03:51:42;101948.34;;;10.27;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:54:10;101958.13;;;10.29;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:56:38;101974.84;;;10.36;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T03:59:07;101976.31;;;10.48;99.45
20696;BME280;10507;52.754;13.040;2022-07-17T04:01:35;101973.38;;;10.57;99.71
20696;BME280;10507;52.754;13.040;2022-07-17T04:04:03;101980.38;;;10.61;100.00
20696;BME280;10507;52.754;13.040;2022-07-17T04:06:31;101975.66;;;10.69;99.51
20696;BME280;10507;52.754;13.040;2022-07-17T04:08:58;101986.31;;;10.71;99.63
20696;BME280;10507;52.754;13.040;2022-07-17T04:11:26;102005.59;;;10.82;99.83
20696;BME280;10507;52.754;13.040;2022-07-17T04:13:54;102007.06;;;10.92;99.60
20696;BME280;10507;52.754;13.040;2022-07-17T04:16:23;102002.22;;;11.05;99.65
20696;BME280;10507;52.754;13.040;2022-07-17T04:18:51;101979.88;;;11.08;98.99
20696;BME280;10507;52.754;13.040;2022-07-17T04:21:19;101976.97;;;11.15;98.75
20696;BME280;10507;52.754;13.040;2022-07-17T04:23:47;101974.03;;;11.23;98.75
20696;BME280;10507;52.754;13.040;2022-07-17T04:26:15;101975.66;;;11.29;98.40
20696;BME280;10507;52.754;13.040;2022-07-17T04:28:42;101986.88;;;11.40;98.64
20696;BME280;10507;52.754;13.040;2022-07-17T04:31:10;101986.47;;;11.52;98.17
20696;BME280;10507;52.754;13.040;2022-07-17T04:33:40;101996.75;;;11.66;97.63
20696;BME280;10507;52.754;13.040;2022-07-17T04:36:08;101989.28;;;11.76;97.52
20696;BME280;10507;52.754;13.040;2022-07-17T04:38:35;101968.44;;;11.85;96.78
20696;BME280;10507;52.754;13.040;2022-07-17T04:41:03;101985.00;;;11.98;95.91
20696;BME280;10507;52.754;13.040;2022-07-17T04:43:31;101971.31;;;12.06;95.94
20696;BME280;10507;52.754;13.040;2022-07-17T04:45:58;101982.41;;;12.22;94.90
20696;BME280;10507;52.754;13.040;2022-07-17T04:48:26;101970.63;;;12.26;95.19
20696;BME280;10507;52.754;13.040;2022-07-17T04:50:55;101988.78;;;12.43;94.49
20696;BME280;10507;52.754;13.040;2022-07-17T04:53:23;102035.63;;;13.05;93.77
20696;BME280;10507;52.754;13.040;2022-07-17T04:55:51;102036.84;;;14.08;90.62
20696;BME280;10507;52.754;13.040;2022-07-17T04:58:18;101984.56;;;15.16;86.36
20696;BME280;10507;52.754;13.040;2022-07-17T05:00:46;101928.31;;;16.17;81.77
20696;BME280;10507;52.754;13.040;2022-07-17T05:03:14;101752.78;;;16.71;78.33
20696;BME280;10507;52.754;13.040;2022-07-17T05:05:42;101853.78;;;17.90;75.44
20696;BME280;10507;52.754;13.040;2022-07-17T05:08:11;101663.75;;;18.31;72.14
20696;BME280;10507;52.754;13.040;2022-07-17T05:10:38;101597.88;;;18.32;71.75
20696;BME280;10507;52.754;13.040;2022-07-17T05:13:06;101736.97;;;19.09;70.44
20696;BME280;10507;52.754;13.040;2022-07-17T05:15:34;101634.84;;;19.37;69.01
20696;BME280;10507;52.754;13.040;2022-07-17T05:18:06;101703.94;;;19.68;68.85
20696;BME280;10507;52.754;13.040;2022-07-17T05:20:34;101667.72;;;19.94;67.66
20696;BME280;10507;52.754;13.040;2022-07-17T05:23:02;101539.56;;;19.92;67.05
20696;BME280;10507;52.754;13.040;2022-07-17T05:25:31;101630.47;;;20.33;66.29
20696;BME280;10507;52.754;13.040;2022-07-17T05:27:59;101747.56;;;21.12;65.07
20696;BME280;10507;52.754;13.040;2022-07-17T05:30:28;101720.50;;;21.57;63.75
20696;BME280;10507;52.754;13.040;2022-07-17T05:32:56;101630.56;;;21.61;63.73
20696;BME280;10507;52.754;13.040;2022-07-17T05:35:24;101652.28;;;21.83;63.46
20696;BME280;10507;52.754;13.040;2022-07-17T05:37:52;101622.00;;;22.42;61.40
20696;BME280;10507;52.754;13.040;2022-07-17T05:40:20;101570.81;;;22.36;61.65
20696;BME280;10507;52.754;13.040;2022-07-17T05:42:49;101408.97;;;21.02;64.19
20696;BME280;10507;52.754;13.040;2022-07-17T05:45:17;101396.72;;;20.96;64.78
20696;BME280;10507;52.754;13.040;2022-07-17T05:47:45;101227.00;;;20.03;65.80
20696;BME280;10507;52.754;13.040;2022-07-17T05:50:12;101507.06;;;20.74;65.93
20696;BME280;10507;52.754;13.040;2022-07-17T05:52:40;101483.50;;;20.97;64.94
20696;BME280;10507;52.754;13.040;2022-07-17T05:55:08;101449.69;;;20.90;64.68
20696;BME280;10507;52.754;13.040;2022-07-17T05:57:36;101474.13;;;21.02;64.29
20696;BME280;10507;52.754;13.040;2022-07-17T06:00:07;101393.53;;;21.02;63.25
20696;BME280;10507;52.754;13.040;2022-07-17T06:02:35;101437.31;;;21.20;63.59
20696;BME280;10507;52.754;13.040;2022-07-17T06:05:03;101573.91;;;21.99;62.39
20696;BME280;10507;52.754;13.040;2022-07-17T06:07:31;101626.56;;;22.42;61.71
20696;BME280;10507;52.754;13.040;2022-07-17T06:09:59;101557.56;;;22.43;60.04
20696;BME280;10507;52.754;13.040;2022-07-17T06:12:26;101256.47;;;21.17;61.70
20696;BME280;10507;52.754;13.040;2022-07-17T06:14:54;101351.81;;;21.35;62.08
20696;BME280;10507;52.754;13.040;2022-07-17T06:17:23;101348.28;;;21.24;62.84
20696;BME280;10507;52.754;13.040;2022-07-17T06:19:51;101335.09;;;21.19;62.57
20696;BME280;10507;52.754;13.040;2022-07-17T06:22:18;101322.59;;;21.28;62.22
20696;BME280;10507;52.754;13.040;2022-07-17T06:24:46;101250.09;;;21.07;62.35
20696;BME280;10507;52.754;13.040;2022-07-17T06:27:14;101429.22;;;21.52;62.15
20696;BME280;10507;52.754;13.040;2022-07-17T06:29:42;101424.00;;;21.61;61.66
20696;BME280;10507;52.754;13.040;2022-07-17T06:32:22;101354.28;;;21.38;61.58
20696;BME280;10507;52.754;13.040;2022-07-17T06:34:50;101208.25;;;20.77;61.68
20696;BME280;10507;52.754;13.040;2022-07-17T06:37:18;101188.91;;;20.16;63.61
20696;BME280;10507;52.754;13.040;2022-07-17T06:39:46;101237.16;;;19.55;65.99
20696;BME280;10507;52.754;13.040;2022-07-17T06:42:14;101275.97;;;19.55;65.93
20696;BME280;10507;52.754;13.040;2022-07-17T06:44:41;101144.59;;;18.67;66.86
20696;BME280;10507;52.754;13.040;2022-07-17T06:47:09;101274.59;;;18.90;67.42
20696;BME280;10507;52.754;13.040;2022-07-17T06:49:38;101244.59;;;18.56;67.93
20696;BME280;10507;52.754;13.040;2022-07-17T06:52:06;101259.69;;;18.47;67.65
20696;BME280;10507;52.754;13.040;2022-07-17T06:54:34;101276.09;;;18.57;67.81
20696;BME280;10507;52.754;13.040;2022-07-17T06:57:02;101602.69;;;19.19;72.60
20696;BME280;10507;52.754;13.040;2022-07-17T06:59:29;101702.22;;;19.54;73.51
20696;BME280;10507;52.754;13.040;2022-07-17T07:01:57;101471.41;;;18.88;71.37
20696;BME280;10507;52.754;13.040;2022-07-17T07:04:25;101536.72;;;19.33;70.52
20696;BME280;10507;52.754;13.040;2022-07-17T07:06:54;101778.44;;;20.01;74.18
20696;BME280;10507;52.754;13.040;2022-07-17T07:09:22;101711.84;;;19.97;73.21
20696;BME280;10507;52.754;13.040;2022-07-17T07:11:50;101779.56;;;20.22;73.18
20696;BME280;10507;52.754;13.040;2022-07-17T07:14:18;101352.72;;;19.19;68.52
20696;BME280;10507;52.754;13.040;2022-07-17T07:16:46;101657.03;;;19.80;72.34
20696;BME280;10507;52.754;13.040;2022-07-17T07:19:13;101628.81;;;20.20;69.04
20696;BME280;10507;52.754;13.040;2022-07-17T07:21:41;101767.69;;;20.86;69.75
20696;BME280;10507;52.754;13.040;2022-07-17T07:24:10;101667.16;;;20.99;68.26
20696;BME280;10507;52.754;13.040;2022-07-17T07:26:41;101650.34;;;20.93;68.53
20696;BME280;10507;52.754;13.040;2022-07-17T07:29:09;101550.50;;;20.74;66.92
20696;BME280;10507;52.754;13.040;2022-07-17T07:31:42;101604.31;;;20.92;67.52
20696;BME280;10507;52.754;13.040;2022-07-17T07:34:10;101567.28;;;20.80;68.04
20696;BME280;10507;52.754;13.040;2022-07-17T07:36:37;101306.25;;;19.96;65.53
20696;BME280;10507;52.754;13.040;2022-07-17T07:39:05;101343.94;;;19.99;65.51
20696;BME280;10507;52.754;13.040;2022-07-17T07:41:34;101664.75;;;20.83;68.38
20696;BME280;10507;52.754;13.040;2022-07-17T07:44:02;101443.63;;;20.64;64.90
20696;BME280;10507;52.754;13.040;2022-07-17T07:46:30;101597.25;;;20.78;68.17
20696;BME280;10507;52.754;13.040;2022-07-17T07:48:58;101436.31;;;20.53;66.65
20696;BME280;10507;52.754;13.040;2022-07-17T07:51:26;101205.16;;;19.60;65.80
20696;BME280;10507;52.754;13.040;2022-07-17T07:54:13;101250.31;;;18.64;68.83
20696;BME280;10507;52.754;13.040;2022-07-17T07:56:43;101545.50;;;19.24;71.46
20696;BME280;10507;52.754;13.040;2022-07-17T07:59:10;101494.78;;;19.26;70.34
20696;BME280;10507;52.754;13.040;2022-07-17T08:01:38;101639.03;;;19.79;70.51
20696;BME280;10507;52.754;13.040;2022-07-17T08:04:06;101583.19;;;19.89;69.74
20696;BME280;10507;52.754;13.040;2022-07-17T08:06:33;101642.13;;;19.99;70.66
20696;BME280;10507;52.754;13.040;2022-07-17T08:09:01;101487.84;;;19.71;68.61
20696;BME280;10507;52.754;13.040;2022-07-17T08:11:29;101614.16;;;19.98;70.00
20696;BME280;10507;52.754;13.040;2022-07-17T08:13:58;101639.53;;;20.21;69.23
20696;BME280;10507;52.754;13.040;2022-07-17T08:16:33;101657.53;;;20.46;68.16
20696;BME280;10507;52.754;13.040;2022-07-17T08:19:02;101347.84;;;19.59;66.64
20696;BME280;10507;52.754;13.040;2022-07-17T08:21:30;101718.09;;;20.47;69.65
20696;BME280;10507;52.754;13.040;2022-07-17T08:23:57;101578.13;;;20.44;67.44
20696;BME280;10507;52.754;13.040;2022-07-17T08:26:25;101629.78;;;20.67;67.06
20696;BME280;10507;52.754;13.040;2022-07-17T08:28:53;101742.72;;;21.16;67.53
20696;BME280;10507;52.754;13.040;2022-07-17T08:31:25;101321.72;;;19.71;66.47
20696;BME280;10507;52.754;13.040;2022-07-17T08:33:52;101416.66;;;19.69;67.78
20696;BME280;10507;52.754;13.040;2022-07-17T08:36:20;101646.47;;;20.25;69.57
20696;BME280;10507;52.754;13.040;2022-07-17T08:38:48;101499.75;;;20.17;67.15
20696;BME280;10507;52.754;13.040;2022-07-17T08:41:16;101395.78;;;19.83;66.53
20696;BME280;10507;52.754;13.040;2022-07-17T08:43:48;101626.53;;;20.38;68.29
20696;BME280;10507;52.754;13.040;2022-07-17T08:46:17;101751.47;;;21.08;67.68
20696;BME280;10507;52.754;13.040;2022-07-17T08:48:49;101507.19;;;20.95;64.37
20696;BME280;10507;52.754;13.040;2022-07-17T08:51:19;101495.09;;;20.88;64.44
20696;BME280;10507;52.754;13.040;2022-07-17T08:53:47;101568.06;;;21.27;64.68
20696;BME280;10507;52.754;13.040;2022-07-17T08:56:15;101410.84;;;20.90;63.73
20696;BME280;10507;52.754;13.040;2022-07-17T08:58:42;101562.09;;;20.76;66.39
20696;BME280;10507;52.754;13.040;2022-07-17T09:01:10;101705.06;;;21.92;64.09
20696;BME280;10507;52.754;13.040;2022-07-17T09:03:38;101699.72;;;22.01;63.67
20696;BME280;10507;52.754;13.040;2022-07-17T09:06:19;101548.00;;;22.16;60.70
20696;BME280;10507;52.754;13.040;2022-07-17T09:08:47;101440.94;;;21.64;61.04
20696;BME280;10507;52.754;13.040;2022-07-17T09:11:15;101392.53;;;21.14;62.41
20696;BME280;10507;52.754;13.040;2022-07-17T09:13:45;101473.47;;;21.43;61.57
20696;BME280;10507;52.754;13.040;2022-07-17T09:16:13;101420.03;;;21.21;62.33
20696;BME280;10507;52.754;13.040;2022-07-17T09:18:45;101353.47;;;20.72;63.42
20696;BME280;10507;52.754;13.040;2022-07-17T09:21:17;101338.56;;;20.66;63.47
20696;BME280;10507;52.754;13.040;2022-07-17T09:23:57;101400.22;;;20.75;63.79
20696;BME280;10507;52.754;13.040;2022-07-17T09:26:25;101348.91;;;20.50;64.18
20696;BME280;10507;52.754;13.040;2022-07-17T09:28:53;101362.19;;;20.19;65.15
20696;BME280;10507;52.754;13.040;2022-07-17T09:31:25;101438.53;;;20.48;64.76
20696;BME280;10507;52.754;13.040;2022-07-17T09:33:53;101485.84;;;20.68;64.48
20696;BME280;10507;52.754;13.040;2022-07-17T09:36:21;101490.78;;;20.86;64.44
20696;BME280;10507;52.754;13.040;2022-07-17T09:38:53;101398.13;;;20.90;62.78
20696;BME280;10507;52.754;13.040;2022-07-17T09:41:23;101435.63;;;21.08;62.83
20696;BME280;10507;52.754;13.040;2022-07-17T09:43:53;101395.13;;;20.93;62.86
20696;BME280;10507;52.754;13.040;2022-07-17T09:46:25;101498.44;;;21.26;63.55
20696;BME280;10507;52.754;13.040;2022-07-17T09:48:55;101492.47;;;21.32;62.95
20696;BME280;10507;52.754;13.040;2022-07-17T09:51:24;101381.06;;;21.00;62.98
20696;BME280;10507;52.754;13.040;2022-07-17T09:53:55;101446.66;;;21.27;63.05
20696;BME280;10507;52.754;13.040;2022-07-17T09:56:25;101468.75;;;21.34;62.61
20696;BME280;10507;52.754;13.040;2022-07-17T09:58:55;101487.13;;;21.64;61.26
20696;BME280;10507;52.754;13.040;2022-07-17T10:01:24;101488.41;;;21.81;61.44
20696;BME280;10507;52.754;13.040;2022-07-17T10:03:52;101426.66;;;21.51;61.41
20696;BME280;10507;52.754;13.040;2022-07-17T10:06:21;101566.81;;;22.08;61.39
20696;BME280;10507;52.754;13.040;2022-07-17T10:08:49;101539.81;;;22.28;60.15
20696;BME280;10507;52.754;13.040;2022-07-17T10:11:20;101492.31;;;22.32;60.41
20696;BME280;10507;52.754;13.040;2022-07-17T10:13:51;101475.94;;;22.22;60.25
20696;BME280;10507;52.754;13.040;2022-07-17T10:16:23;101299.56;;;21.85;60.00
20696;BME280;10507;52.754;13.040;2022-07-17T10:18:53;101150.94;;;21.13;60.21
20696;BME280;10507;52.754;13.040;2022-07-17T10:21:27;101251.91;;;20.86;62.33
20696;BME280;10507;52.754;13.040;2022-07-17T10:24:08;101381.09;;;21.43;61.25
20696;BME280;10507;52.754;13.040;2022-07-17T10:26:42;101457.25;;;21.64;61.75
20696;BME280;10507;52.754;13.040;2022-07-17T10:29:30;101484.91;;;21.90;61.81
20696;BME280;10507;52.754;13.040;2022-07-17T10:32:00;101418.41;;;21.94;60.30
20696;BME280;10507;52.754;13.040;2022-07-17T10:34:38;101329.09;;;21.69;60.46
20696;BME280;10507;52.754;13.040;2022-07-17T10:37:17;101275.88;;;21.34;60.59
20696;BME280;10507;52.754;13.040;2022-07-17T10:39:59;101218.38;;;21.08;61.24
20696;BME280;10507;52.754;13.040;2022-07-17T10:42:57;101355.56;;;21.23;62.57
20696;BME280;10507;52.754;13.040;2022-07-17T10:45:29;101316.63;;;21.02;62.85
20696;BME280;10507;52.754;13.040;2022-07-17T10:48:01;101361.72;;;20.82;62.74
20696;BME280;10507;52.754;13.040;2022-07-17T10:50:32;101244.81;;;20.40;63.29
20696;BME280;10507;52.754;13.040;2022-07-17T10:53:08;101242.91;;;20.08;63.29
20696;BME280;10507;52.754;13.040;2022-07-17T10:55:38;101293.66;;;20.06;63.99
20696;BME280;10507;52.754;13.040;2022-07-17T10:58:19;101428.69;;;20.36;64.63
20696;BME280;10507;52.754;13.040;2022-07-17T11:00:58;101427.34;;;20.64;62.91
20696;BME280;10507;52.754;13.040;2022-07-17T11:03:26;101301.31;;;20.34;62.97
20696;BME280;10507;52.754;13.040;2022-07-17T11:05:54;101400.47;;;20.61;63.06
20696;BME280;10507;52.754;13.040;2022-07-17T11:08:22;101396.75;;;20.73;62.76
20696;BME280;10507;52.754;13.040;2022-07-17T11:10:51;101426.13;;;20.80;63.66
20696;BME280;10507;52.754;13.040;2022-07-17T11:13:20;101385.31;;;20.59;63.36
20696;BME280;10507;52.754;13.040;2022-07-17T11:15:48;101448.84;;;20.90;62.71
20696;BME280;10507;52.754;13.040;2022-07-17T11:18:18;101387.38;;;20.89;62.36
20696;BME280;10507;52.754;13.040;2022-07-17T11:20:51;101321.69;;;20.63;62.19
20696;BME280;10507;52.754;13.040;2022-07-17T11:23:20;101348.66;;;20.64;62.83
20696;BME280;10507;52.754;13.040;2022-07-17T11:25:57;101426.75;;;20.72;64.32
20696;BME280;10507;52.754;13.040;2022-07-17T11:28:34;101481.53;;;21.00;63.54
20696;BME280;10507;52.754;13.040;2022-07-17T11:31:05;101354.56;;;20.69;62.42
20696;BME280;10507;52.754;13.040;2022-07-17T11:33:46;101427.13;;;20.90;63.47
20696;BME280;10507;52.754;13.040;2022-07-17T11:36:20;101495.56;;;21.16;63.11
20696;BME280;10507;52.754;13.040;2022-07-17T11:38:48;101415.72;;;21.07;62.66
20696;BME280;10507;52.754;13.040;2022-07-17T11:41:16;101415.75;;;20.96;63.18
20696;BME280;10507;52.754;13.040;2022-07-17T11:43:46;101439.41;;;21.16;62.19
20696;BME280;10507;52.754;13.040;2022-07-17T11:46:14;101472.09;;;21.37;61.87
20696;BME280;10507;52.754;13.040;2022-07-17T11:48:43;101380.72;;;20.93;63.04
20696;BME280;10507;52.754;13.040;2022-07-17T11:51:11;101455.56;;;21.29;61.95
20696;BME280;10507;52.754;13.040;2022-07-17T11:53:39;101451.34;;;21.36;61.55
20696;BME280;10507;52.754;13.040;2022-07-17T11:56:07;101428.41;;;21.29;62.38
20696;BME280;10507;52.754;13.040;2022-07-17T11:58:43;101469.75;;;21.55;61.40
20696;BME280;10507;52.754;13.040;2022-07-17T12:01:14;101402.59;;;21.46;60.71
20696;BME280;10507;52.754;13.040;2022-07-17T12:03:42;101396.88;;;21.38;61.13
20696;BME280;10507;52.754;13.040;2022-07-17T12:06:10;101394.56;;;21.45;60.96
20696;BME280;10507;52.754;13.040;2022-07-17T12:08:38;101445.34;;;21.65;60.80
20696;BME280;10507;52.754;13.040;2022-07-17T12:11:07;101456.94;;;21.78;60.47
20696;BME280;10507;52.754;13.040;2022-07-17T12:13:40;101376.44;;;21.66;60.37
20696;BME280;10507;52.754;13.040;2022-07-17T12:16:25;101412.56;;;21.78;60.20
20696;BME280;10507;52.754;13.040;2022-07-17T12:19:03;101317.38;;;21.68;59.40
20696;BME280;10507;52.754;13.040;2022-07-17T12:21:32;101186.72;;;21.18;59.41
20696;BME280;10507;52.754;13.040;2022-07-17T12:24:03;101311.81;;;21.37;60.27
20696;BME280;10507;52.754;13.040;2022-07-17T12:26:32;101214.88;;;21.17;60.27
20696;BME280;10507;52.754;13.040;2022-07-17T12:29:00;101354.16;;;21.40;60.96
20696;BME280;10507;52.754;13.040;2022-07-17T12:31:29;101392.13;;;21.63;60.63
20696;BME280;10507;52.754;13.040;2022-07-17T12:33:58;101459.59;;;21.90;60.89
20696;BME280;10507;52.754;13.040;2022-07-17T12:36:25;101431.94;;;22.06;59.64
20696;BME280;10507;52.754;13.040;2022-07-17T12:38:53;101412.19;;;22.04;59.88
20696;BME280;10507;52.754;13.040;2022-07-17T12:41:21;101340.91;;;22.00;58.84
20696;BME280;10507;52.754;13.040;2022-07-17T12:43:49;101318.94;;;21.92;58.77
20696;BME280;10507;52.754;13.040;2022-07-17T12:46:17;101289.31;;;21.89;59.15
20696;BME280;10507;52.754;13.040;2022-07-17T12:48:46;101345.47;;;21.99;59.58
20696;BME280;10507;52.754;13.040;2022-07-17T12:51:14;101310.13;;;21.99;59.25