sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74975;BME280;68459;50.836;19.138;2023-04-01T00:02:05;96804.00;;;7.13;75.64
74975;BME280;68459;50.836;19.138;2023-04-01T00:05:10;96807.44;;;7.09;75.74
74975;BME280;68459;50.836;19.138;2023-04-01T00:08:14;96799.34;;;7.04;75.89
74975;BME280;68459;50.836;19.138;2023-04-01T00:11:19;96796.91;;;7.02;75.66
74975;BME280;68459;50.836;19.138;2023-04-01T00:14:24;96801.13;;;6.98;75.69
74975;BME280;68459;50.836;19.138;2023-04-01T00:17:28;96801.03;;;6.93;76.21
74975;BME280;68459;50.836;19.138;2023-04-01T00:20:33;96803.72;;;6.93;76.09
74975;BME280;68459;50.836;19.138;2023-04-01T00:23:37;96796.00;;;6.97;76.14
74975;BME280;68459;50.836;19.138;2023-04-01T00:26:41;96804.69;;;7.04;75.65
74975;BME280;68459;50.836;19.138;2023-04-01T00:29:48;96798.81;;;7.07;76.08
74975;BME280;68459;50.836;19.138;2023-04-01T00:32:52;96797.19;;;7.06;75.67
74975;BME280;68459;50.836;19.138;2023-04-01T00:35:56;96804.69;;;7.04;76.07
74975;BME280;68459;50.836;19.138;2023-04-01T00:39:10;96805.81;;;7.08;76.40
74975;BME280;68459;50.836;19.138;2023-04-01T00:42:14;96807.75;;;7.12;75.99
74975;BME280;68459;50.836;19.138;2023-04-01T00:45:33;96804.38;;;7.22;75.39
74975;BME280;68459;50.836;19.138;2023-04-01T00:48:43;96805.03;;;7.29;75.86
74975;BME280;68459;50.836;19.138;2023-04-01T00:51:53;96802.66;;;7.33;75.38
74975;BME280;68459;50.836;19.138;2023-04-01T00:55:02;96806.47;;;7.37;75.73
74975;BME280;68459;50.836;19.138;2023-04-01T00:58:13;96794.19;;;7.41;75.71
74975;BME280;68459;50.836;19.138;2023-04-01T01:01:23;96803.63;;;7.43;75.55
74975;BME280;68459;50.836;19.138;2023-04-01T01:04:30;96792.13;;;7.48;75.32
74975;BME280;68459;50.836;19.138;2023-04-01T01:07:40;96800.72;;;7.50;75.18
74975;BME280;68459;50.836;19.138;2023-04-01T01:10:51;96802.59;;;7.49;75.24
74975;BME280;68459;50.836;19.138;2023-04-01T01:14:00;96788.38;;;7.49;75.91
74975;BME280;68459;50.836;19.138;2023-04-01T01:17:21;96800.72;;;7.50;75.74
74975;BME280;68459;50.836;19.138;2023-04-01T01:20:54;96796.41;;;7.49;76.25
74975;BME280;68459;50.836;19.138;2023-04-01T01:24:21;96788.88;;;7.46;75.35
74975;BME280;68459;50.836;19.138;2023-04-01T01:27:39;96799.34;;;7.47;75.30
74975;BME280;68459;50.836;19.138;2023-04-01T01:30:56;96795.63;;;7.48;75.89
74975;BME280;68459;50.836;19.138;2023-04-01T01:34:14;96797.47;;;7.48;75.58
74975;BME280;68459;50.836;19.138;2023-04-01T01:37:27;96803.91;;;7.47;74.78
74975;BME280;68459;50.836;19.138;2023-04-01T01:40:36;96797.72;;;7.46;75.60
74975;BME280;68459;50.836;19.138;2023-04-01T01:43:45;96797.25;;;7.49;74.73
74975;BME280;68459;50.836;19.138;2023-04-01T01:46:52;96803.16;;;7.51;75.30
74975;BME280;68459;50.836;19.138;2023-04-01T01:49:56;96789.75;;;7.51;74.97
74975;BME280;68459;50.836;19.138;2023-04-01T01:53:05;96791.63;;;7.51;74.95
74975;BME280;68459;50.836;19.138;2023-04-01T01:56:11;96803.41;;;7.50;75.05
74975;BME280;68459;50.836;19.138;2023-04-01T01:59:20;96792.38;;;7.46;75.39
74975;BME280;68459;50.836;19.138;2023-04-01T02:02:25;96790.19;;;7.43;75.44
74975;BME280;68459;50.836;19.138;2023-04-01T02:05:34;96792.88;;;7.43;75.48
74975;BME280;68459;50.836;19.138;2023-04-01T02:08:46;96786.38;;;7.39;75.62
74975;BME280;68459;50.836;19.138;2023-04-01T02:11:57;96780.47;;;7.37;75.43
74975;BME280;68459;50.836;19.138;2023-04-01T02:15:07;96787.69;;;7.37;75.51
74975;BME280;68459;50.836;19.138;2023-04-01T02:18:14;96782.31;;;7.37;75.55
74975;BME280;68459;50.836;19.138;2023-04-01T02:21:20;96776.97;;;7.37;75.42
74975;BME280;68459;50.836;19.138;2023-04-01T02:24:30;96779.66;;;7.37;75.79
74975;BME280;68459;50.836;19.138;2023-04-01T02:27:37;96786.06;;;7.36;75.46
74975;BME280;68459;50.836;19.138;2023-04-01T02:30:43;96782.00;;;7.33;75.91
74975;BME280;68459;50.836;19.138;2023-04-01T02:33:48;96796.19;;;7.29;75.62
74975;BME280;68459;50.836;19.138;2023-04-01T02:36:52;96799.09;;;7.27;75.68
74975;BME280;68459;50.836;19.138;2023-04-01T02:40:00;96788.06;;;7.24;75.30
74975;BME280;68459;50.836;19.138;2023-04-01T02:43:05;96793.66;;;7.22;76.15
74975;BME280;68459;50.836;19.138;2023-04-01T02:46:10;96802.19;;;7.19;75.25
74975;BME280;68459;50.836;19.138;2023-04-01T02:49:14;96799.78;;;7.18;75.66
74975;BME280;68459;50.836;19.138;2023-04-01T02:52:17;96804.09;;;7.19;75.55
74975;BME280;68459;50.836;19.138;2023-04-01T02:55:23;96816.16;;;7.21;75.24
74975;BME280;68459;50.836;19.138;2023-04-01T02:58:27;96807.06;;;7.22;75.64
74975;BME280;68459;50.836;19.138;2023-04-01T03:01:31;96810.06;;;7.26;75.57
74975;BME280;68459;50.836;19.138;2023-04-01T03:04:35;96822.50;;;7.32;75.88
74975;BME280;68459;50.836;19.138;2023-04-01T03:07:39;96808.66;;;7.40;75.79
74975;BME280;68459;50.836;19.138;2023-04-01T03:10:44;96812.72;;;7.42;76.05
74975;BME280;68459;50.836;19.138;2023-04-01T03:13:48;96815.69;;;7.46;75.93
74975;BME280;68459;50.836;19.138;2023-04-01T03:16:52;96817.59;;;7.45;76.11
74975;BME280;68459;50.836;19.138;2023-04-01T03:19:56;96819.50;;;7.50;75.93
74975;BME280;68459;50.836;19.138;2023-04-01T03:23:00;96820.06;;;7.52;76.02
74975;BME280;68459;50.836;19.138;2023-04-01T03:26:05;96822.59;;;7.59;75.67
74975;BME280;68459;50.836;19.138;2023-04-01T03:29:10;96821.78;;;7.58;75.67
74975;BME280;68459;50.836;19.138;2023-04-01T03:32:13;96816.41;;;7.58;75.75
74975;BME280;68459;50.836;19.138;2023-04-01T03:35:18;96821.78;;;7.58;76.03
74975;BME280;68459;50.836;19.138;2023-04-01T03:38:22;96821.50;;;7.60;75.05
74975;BME280;68459;50.836;19.138;2023-04-01T03:41:27;96824.19;;;7.60;75.91
74975;BME280;68459;50.836;19.138;2023-04-01T03:44:33;96828.72;;;7.59;76.30
74975;BME280;68459;50.836;19.138;2023-04-01T03:47:37;96828.19;;;7.57;75.91
74975;BME280;68459;50.836;19.138;2023-04-01T03:50:42;96827.63;;;7.55;75.26
74975;BME280;68459;50.836;19.138;2023-04-01T03:53:46;96827.63;;;7.55;75.75
74975;BME280;68459;50.836;19.138;2023-04-01T03:56:52;96834.63;;;7.56;76.10
74975;BME280;68459;50.836;19.138;2023-04-01T03:59:57;96832.50;;;7.58;76.18
74975;BME280;68459;50.836;19.138;2023-04-01T04:03:02;96833.03;;;7.60;76.02
74975;BME280;68459;50.836;19.138;2023-04-01T04:06:11;96835.22;;;7.63;75.59
74975;BME280;68459;50.836;19.138;2023-04-01T04:09:15;96842.22;;;7.64;75.86
74975;BME280;68459;50.836;19.138;2023-04-01T04:12:20;96836.59;;;7.66;75.92
74975;BME280;68459;50.836;19.138;2023-04-01T04:15:24;96840.66;;;7.68;75.88
74975;BME280;68459;50.836;19.138;2023-04-01T04:18:27;96841.78;;;7.72;75.53
74975;BME280;68459;50.836;19.138;2023-04-01T04:21:31;96843.97;;;7.75;75.92
74975;BME280;68459;50.836;19.138;2023-04-01T04:24:36;96846.41;;;7.77;76.08
74975;BME280;68459;50.836;19.138;2023-04-01T04:27:48;96848.84;;;7.78;76.14
74975;BME280;68459;50.836;19.138;2023-04-01T04:30:52;96840.22;;;7.76;75.44
74975;BME280;68459;50.836;19.138;2023-04-01T04:33:58;96839.41;;;7.76;75.46
74975;BME280;68459;50.836;19.138;2023-04-01T04:37:04;96840.22;;;7.76;75.37
74975;BME280;68459;50.836;19.138;2023-04-01T04:40:11;96843.16;;;7.75;76.04
74975;BME280;68459;50.836;19.138;2023-04-01T04:43:18;96839.91;;;7.73;76.08
74975;BME280;68459;50.836;19.138;2023-04-01T04:46:23;96843.16;;;7.75;75.68
74975;BME280;68459;50.836;19.138;2023-04-01T04:49:38;96836.97;;;7.74;75.87
74975;BME280;68459;50.836;19.138;2023-04-01T04:52:44;96835.66;;;7.77;75.45
74975;BME280;68459;50.836;19.138;2023-04-01T04:55:49;96846.97;;;7.79;76.26
74975;BME280;68459;50.836;19.138;2023-04-01T04:59:09;96851.53;;;7.78;76.40
74975;BME280;68459;50.836;19.138;2023-04-01T05:02:19;96848.28;;;7.76;76.37
74975;BME280;68459;50.836;19.138;2023-04-01T05:05:23;96848.84;;;7.78;76.01
74975;BME280;68459;50.836;19.138;2023-04-01T05:08:27;96846.97;;;7.79;75.67
74975;BME280;68459;50.836;19.138;2023-04-01T05:11:31;96847.84;;;7.84;76.18
74975;BME280;68459;50.836;19.138;2023-04-01T05:14:36;96852.28;;;7.96;76.33
74975;BME280;68459;50.836;19.138;2023-04-01T05:17:44;96856.69;;;8.07;75.61
74975;BME280;68459;50.836;19.138;2023-04-01T05:20:49;96846.03;;;8.17;75.88
74975;BME280;68459;50.836;19.138;2023-04-01T05:23:54;96853.34;;;8.21;75.28
74975;BME280;68459;50.836;19.138;2023-04-01T05:26:59;96843.72;;;8.26;75.70
74975;BME280;68459;50.836;19.138;2023-04-01T05:30:06;96843.47;;;8.27;75.37
74975;BME280;68459;50.836;19.138;2023-04-01T05:33:18;96843.31;;;8.34;75.88
74975;BME280;68459;50.836;19.138;2023-04-01T05:36:22;96846.31;;;8.42;75.54
74975;BME280;68459;50.836;19.138;2023-04-01T05:39:26;96852.00;;;8.46;75.18
74975;BME280;68459;50.836;19.138;2023-04-01T05:42:30;96856.31;;;8.47;75.34
74975;BME280;68459;50.836;19.138;2023-04-01T05:45:35;96850.38;;;8.45;75.38
74975;BME280;68459;50.836;19.138;2023-04-01T05:48:48;96854.44;;;8.47;75.70
74975;BME280;68459;50.836;19.138;2023-04-01T05:51:52;96853.69;;;8.52;75.16
74975;BME280;68459;50.836;19.138;2023-04-01T05:54:56;96852.16;;;8.61;75.21
74975;BME280;68459;50.836;19.138;2023-04-01T05:58:01;96857.31;;;8.68;75.12
74975;BME280;68459;50.836;19.138;2023-04-01T06:01:09;96855.97;;;8.70;75.58
74975;BME280;68459;50.836;19.138;2023-04-01T06:04:19;96863.25;;;8.70;75.53
74975;BME280;68459;50.836;19.138;2023-04-01T06:07:23;96858.69;;;8.70;74.92
74975;BME280;68459;50.836;19.138;2023-04-01T06:10:39;96860.84;;;8.73;75.71
74975;BME280;68459;50.836;19.138;2023-04-01T06:14:09;96869.13;;;8.67;76.24
74975;BME280;68459;50.836;19.138;2023-04-01T06:17:48;96863.72;;;8.62;76.03
74975;BME280;68459;50.836;19.138;2023-04-01T06:21:20;96870.09;;;8.55;75.71
74975;BME280;68459;50.836;19.138;2023-04-01T06:24:52;96867.91;;;8.52;76.54
74975;BME280;68459;50.836;19.138;2023-04-01T06:28:30;96866.34;;;8.56;76.43
74975;BME280;68459;50.836;19.138;2023-04-01T06:32:02;96870.91;;;8.56;76.56
74975;BME280;68459;50.836;19.138;2023-04-01T06:35:48;96865.28;;;8.57;76.88
74975;BME280;68459;50.836;19.138;2023-04-01T06:39:20;96866.75;;;8.70;76.76
74975;BME280;68459;50.836;19.138;2023-04-01T06:42:47;96860.13;;;8.83;76.17
74975;BME280;68459;50.836;19.138;2023-04-01T06:46:31;96870.69;;;8.94;76.02
74975;BME280;68459;50.836;19.138;2023-04-01T06:50:22;96871.63;;;9.10;76.15
74975;BME280;68459;50.836;19.138;2023-04-01T06:53:54;96871.13;;;9.13;75.58
74975;BME280;68459;50.836;19.138;2023-04-01T06:57:41;96882.38;;;9.10;75.36
74975;BME280;68459;50.836;19.138;2023-04-01T07:00:50;96875.63;;;9.08;75.65
74975;BME280;68459;50.836;19.138;2023-04-01T07:04:01;96882.09;;;9.07;75.95
74975;BME280;68459;50.836;19.138;2023-04-01T07:07:15;96882.63;;;9.09;75.96
74975;BME280;68459;50.836;19.138;2023-04-01T07:10:39;96877.00;;;9.05;75.46
74975;BME280;68459;50.836;19.138;2023-04-01T07:14:14;96880.13;;;8.97;76.01
74975;BME280;68459;50.836;19.138;2023-04-01T07:17:27;96893.56;;;8.92;76.16
74975;BME280;68459;50.836;19.138;2023-04-01T07:20:36;96885.50;;;8.92;76.35
74975;BME280;68459;50.836;19.138;2023-04-01T07:23:44;96895.44;;;8.91;76.24
74975;BME280;68459;50.836;19.138;2023-04-01T07:27:13;96887.06;;;8.88;75.75
74975;BME280;68459;50.836;19.138;2023-04-01T07:30:21;96895.72;;;8.95;76.72
74975;BME280;68459;50.836;19.138;2023-04-01T07:33:33;96891.66;;;8.92;75.98
74975;BME280;68459;50.836;19.138;2023-04-01T07:36:53;96891.13;;;8.90;76.79
74975;BME280;68459;50.836;19.138;2023-04-01T07:40:16;96888.72;;;8.94;77.08
74975;BME280;68459;50.836;19.138;2023-04-01T07:43:52;96892.03;;;9.06;77.17
74975;BME280;68459;50.836;19.138;2023-04-01T07:47:16;96894.78;;;9.11;76.40
74975;BME280;68459;50.836;19.138;2023-04-01T07:50:37;96892.41;;;9.20;76.00
74975;BME280;68459;50.836;19.138;2023-04-01T07:53:58;96894.38;;;9.29;75.87
74975;BME280;68459;50.836;19.138;2023-04-01T07:57:13;96901.75;;;9.49;76.01
74975;BME280;68459;50.836;19.138;2023-04-01T08:00:31;96890.31;;;9.69;76.18
74975;BME280;68459;50.836;19.138;2023-04-01T08:04:09;96905.22;;;9.92;75.97
74975;BME280;68459;50.836;19.138;2023-04-01T08:07:30;96903.41;;;10.08;75.16
74975;BME280;68459;50.836;19.138;2023-04-01T08:11:10;96910.22;;;10.20;74.54
74975;BME280;68459;50.836;19.138;2023-04-01T08:14:52;96916.06;;;10.07;74.87
74975;BME280;68459;50.836;19.138;2023-04-01T08:18:40;96920.13;;;10.15;73.99
74975;BME280;68459;50.836;19.138;2023-04-01T08:21:51;96916.69;;;10.19;74.25
74975;BME280;68459;50.836;19.138;2023-04-01T08:25:01;96911.84;;;10.26;74.37
74975;BME280;68459;50.836;19.138;2023-04-01T08:28:15;96907.34;;;10.47;73.80
74975;BME280;68459;50.836;19.138;2023-04-01T08:31:26;96916.00;;;10.59;73.75
74975;BME280;68459;50.836;19.138;2023-04-01T08:34:39;96908.16;;;10.58;73.40
74975;BME280;68459;50.836;19.138;2023-04-01T08:37:56;96902.22;;;10.56;72.98
74975;BME280;68459;50.836;19.138;2023-04-01T08:41:16;96913.28;;;10.49;73.13
74975;BME280;68459;50.836;19.138;2023-04-01T08:45:13;96913.03;;;10.51;73.37
74975;BME280;68459;50.836;19.138;2023-04-01T08:49:00;96907.94;;;10.64;73.08
74975;BME280;68459;50.836;19.138;2023-04-01T08:52:29;96910.09;;;10.83;73.56
74975;BME280;68459;50.836;19.138;2023-04-01T08:55:45;96916.06;;;11.00;72.17
74975;BME280;68459;50.836;19.138;2023-04-01T08:59:23;96907.94;;;11.20;71.83
74975;BME280;68459;50.836;19.138;2023-04-01T09:03:38;96915.50;;;10.93;71.82
74975;BME280;68459;50.836;19.138;2023-04-01T09:06:58;96917.91;;;10.74;71.89
74975;BME280;68459;50.836;19.138;2023-04-01T09:10:32;96916.81;;;10.60;72.72
74975;BME280;68459;50.836;19.138;2023-04-01T09:14:46;96905.47;;;10.58;73.41
74975;BME280;68459;50.836;19.138;2023-04-01T09:22:17;96923.03;;;10.81;72.40
74975;BME280;68459;50.836;19.138;2023-04-01T09:29:21;96917.38;;;10.72;72.28
74975;BME280;68459;50.836;19.138;2023-04-01T09:36:30;96918.72;;;10.69;72.89
74975;BME280;68459;50.836;19.138;2023-04-01T09:40:00;96918.97;;;10.68;73.27
74975;BME280;68459;50.836;19.138;2023-04-01T09:43:29;96925.94;;;10.54;73.17
74975;BME280;68459;50.836;19.138;2023-04-01T09:47:00;96926.69;;;10.29;74.07
74975;BME280;68459;50.836;19.138;2023-04-01T09:50:31;96928.13;;;9.99;74.36
74975;BME280;68459;50.836;19.138;2023-04-01T09:53:56;96917.31;;;9.84;74.29
74975;BME280;68459;50.836;19.138;2023-04-01T09:57:27;96929.16;;;9.88;75.79
74975;BME280;68459;50.836;19.138;2023-04-01T10:05:51;96921.09;;;9.88;75.46
74975;BME280;68459;50.836;19.138;2023-04-01T10:09:45;96923.84;;;9.98;75.26
74975;BME280;68459;50.836;19.138;2023-04-01T10:17:35;96920.34;;;10.03;75.18
74975;BME280;68459;50.836;19.138;2023-04-01T10:21:22;96920.53;;;10.39;75.75
74975;BME280;68459;50.836;19.138;2023-04-01T10:25:00;96923.06;;;11.01;74.91
74975;BME280;68459;50.836;19.138;2023-04-01T10:28:38;96923.59;;;11.49;72.88
74975;BME280;68459;50.836;19.138;2023-04-01T10:36:44;96913.25;;;12.56;71.24
74975;BME280;68459;50.836;19.138;2023-04-01T10:40:31;96913.06;;;12.91;69.97
74975;BME280;68459;50.836;19.138;2023-04-01T10:48:12;96916.25;;;13.37;66.64
74975;BME280;68459;50.836;19.138;2023-04-01T10:51:38;96914.63;;;13.36;66.99
74975;BME280;68459;50.836;19.138;2023-04-01T11:00:08;96898.09;;;12.05;69.67
74975;BME280;68459;50.836;19.138;2023-04-01T11:04:26;96909.53;;;11.47;70.50
74975;BME280;68459;50.836;19.138;2023-04-01T11:12:39;96911.97;;;11.48;72.64
74975;BME280;68459;50.836;19.138;2023-04-01T11:20:27;96895.59;;;12.24;71.96
74975;BME280;68459;50.836;19.138;2023-04-01T11:31:59;96911.25;;;13.49;67.39
74975;BME280;68459;50.836;19.138;2023-04-01T11:39:03;96907.94;;;12.84;68.38
74975;BME280;68459;50.836;19.138;2023-04-01T11:42:41;96915.63;;;12.18;70.47
74975;BME280;68459;50.836;19.138;2023-04-01T11:46:27;96925.19;;;11.70;70.83
74975;BME280;68459;50.836;19.138;2023-04-01T11:49:56;96918.75;;;11.20;72.32
74975;BME280;68459;50.836;19.138;2023-04-01T11:53:28;96924.09;;;10.64;73.02
74975;BME280;68459;50.836;19.138;2023-04-01T11:56:58;96941.28;;;10.38;74.28
74975;BME280;68459;50.836;19.138;2023-04-01T12:00:23;96921.00;;;10.20;74.54
74975;BME280;68459;50.836;19.138;2023-04-01T12:07:53;96934.28;;;10.37;75.46
74975;BME280;68459;50.836;19.138;2023-04-01T12:11:14;96931.31;;;10.39;74.72
74975;BME280;68459;50.836;19.138;2023-04-01T12:14:27;96935.59;;;10.40;75.35
74975;BME280;68459;50.836;19.138;2023-04-01T12:17:44;96939.16;;;10.50;74.78
74975;BME280;68459;50.836;19.138;2023-04-01T12:20:57;96937.31;;;10.71;74.81
74975;BME280;68459;50.836;19.138;2023-04-01T12:24:27;96946.28;;;11.02;75.37
74975;BME280;68459;50.836;19.138;2023-04-01T12:27:43;96938.72;;;11.09;74.32
74975;BME280;68459;50.836;19.138;2023-04-01T12:31:03;96956.53;;;11.10;73.61
74975;BME280;68459;50.836;19.138;2023-04-01T12:34:45;96951.94;;;11.11;73.27
74975;BME280;68459;50.836;19.138;2023-04-01T12:38:13;96960.59;;;11.18;73.42
74975;BME280;68459;50.836;19.138;2023-04-01T12:41:32;96961.38;;;11.08;73.84
74975;BME280;68459;50.836;19.138;2023-04-01T12:45:04;96963.28;;;11.13;73.18
74975;BME280;68459;50.836;19.138;2023-04-01T12:48:39;96973.28;;;11.27;73.28
74975;BME280;68459;50.836;19.138;2023-04-01T12:52:09;96963.56;;;11.52;73.59
74975;BME280;68459;50.836;19.138;2023-04-01T12:55:36;96976.81;;;12.53;72.46
74975;BME280;68459;50.836;19.138;2023-04-01T12:59:07;96964.97;;;13.37;69.94
74975;BME280;68459;50.836;19.138;2023-04-01T13:02:34;96969.59;;;12.93;69.28
74975;BME280;68459;50.836;19.138;2023-04-01T13:06:14;96974.00;;;12.24;70.48
74975;BME280;68459;50.836;19.138;2023-04-01T13:09:41;96983.53;;;11.71;71.33
74975;BME280;68459;50.836;19.138;2023-04-01T13:16:48;96991.84;;;10.98;73.00
74975;BME280;68459;50.836;19.138;2023-04-01T13:20:06;96989.66;;;10.85;72.97
74975;BME280;68459;50.836;19.138;2023-04-01T13:26:58;96994.75;;;10.71;74.20
74975;BME280;68459;50.836;19.138;2023-04-01T13:30:22;96989.09;;;10.73;73.95
74975;BME280;68459;50.836;19.138;2023-04-01T13:33:36;96993.69;;;10.73;74.54
74975;BME280;68459;50.836;19.138;2023-04-01T13:36:58;97004.06;;;11.82;75.59
74975;BME280;68459;50.836;19.138;2023-04-01T13:40:23;96990.53;;;13.60;72.11
74975;BME280;68459;50.836;19.138;2023-04-01T13:43:36;96992.66;;;13.97;69.51
74975;BME280;68459;50.836;19.138;2023-04-01T13:47:16;96996.84;;;13.84;68.29
74975;BME280;68459;50.836;19.138;2023-04-01T13:50:56;96994.94;;;13.17;68.04
74975;BME280;68459;50.836;19.138;2023-04-01T13:58:36;97001.06;;;11.94;70.79
74975;BME280;68459;50.836;19.138;2023-04-01T14:01:56;97017.53;;;11.62;71.11
74975;BME280;68459;50.836;19.138;2023-04-01T14:05:27;97015.88;;;11.20;72.31
74975;BME280;68459;50.836;19.138;2023-04-01T14:12:38;97013.09;;;10.75;73.99
74975;BME280;68459;50.836;19.138;2023-04-01T14:15:59;97011.00;;;10.92;73.43
74975;BME280;68459;50.836;19.138;2023-04-01T14:19:30;97014.53;;;11.07;73.15
74975;BME280;68459;50.836;19.138;2023-04-01T14:23:01;97021.81;;;11.12;72.61
74975;BME280;68459;50.836;19.138;2023-04-01T14:26:52;97020.16;;;10.96;73.32
74975;BME280;68459;50.836;19.138;2023-04-01T14:30:32;97025.06;;;11.14;73.59
74975;BME280;68459;50.836;19.138;2023-04-01T14:33:54;97030.50;;;11.39;72.93
74975;BME280;68459;50.836;19.138;2023-04-01T14:41:17;97032.38;;;11.39;72.65
74975;BME280;68459;50.836;19.138;2023-04-01T14:44:41;97032.09;;;11.35;73.16
74975;BME280;68459;50.836;19.138;2023-04-01T14:48:13;97042.09;;;11.35;72.62
74975;BME280;68459;50.836;19.138;2023-04-01T14:51:30;97041.03;;;11.31;72.70
74975;BME280;68459;50.836;19.138;2023-04-01T14:54:42;97039.09;;;11.21;72.11
74975;BME280;68459;50.836;19.138;2023-04-01T14:57:58;97044.47;;;11.01;72.69
74975;BME280;68459;50.836;19.138;2023-04-01T15:01:17;97045.47;;;10.80;74.04
74975;BME280;68459;50.836;19.138;2023-04-01T15:04:54;97048.66;;;10.66;73.92
74975;BME280;68459;50.836;19.138;2023-04-01T15:08:10;97061.56;;;10.59;74.27
74975;BME280;68459;50.836;19.138;2023-04-01T15:11:36;97054.53;;;10.53;76.43
74975;BME280;68459;50.836;19.138;2023-04-01T15:15:16;97042.63;;;10.44;74.24
74975;BME280;68459;50.836;19.138;2023-04-01T15:18:38;97051.22;;;10.41;74.66
74975;BME280;68459;50.836;19.138;2023-04-01T15:22:18;97057.69;;;10.40;75.18
74975;BME280;68459;50.836;19.138;2023-04-01T15:25:41;97059.81;;;10.33;74.83
74975;BME280;68459;50.836;19.138;2023-04-01T15:29:06;97062.81;;;10.37;74.87
74975;BME280;68459;50.836;19.138;2023-04-01T15:32:37;97071.16;;;10.35;74.23
74975;BME280;68459;50.836;19.138;2023-04-01T15:35:53;97081.91;;;10.30;76.55
74975;BME280;68459;50.836;19.138;2023-04-01T15:39:12;97075.63;;;10.19;75.51
74975;BME280;68459;50.836;19.138;2023-04-01T15:42:31;97081.03;;;10.19;74.89
74975;BME280;68459;50.836;19.138;2023-04-01T15:45:53;97088.88;;;10.26;76.11
74975;BME280;68459;50.836;19.138;2023-04-01T15:49:08;97088.13;;;10.35;75.38
74975;BME280;68459;50.836;19.138;2023-04-01T15:52:23;97089.31;;;10.50;75.77
74975;BME280;68459;50.836;19.138;2023-04-01T15:55:43;97089.66;;;10.63;75.59
74975;BME280;68459;50.836;19.138;2023-04-01T15:58:57;97091.28;;;10.69;75.76
74975;BME280;68459;50.836;19.138;2023-04-01T16:02:18;97101.81;;;10.71;75.02
74975;BME280;68459;50.836;19.138;2023-04-01T16:05:38;97107.72;;;10.68;75.22
74975;BME280;68459;50.836;19.138;2023-04-01T16:09:17;97110.06;;;10.54;76.14
74975;BME280;68459;50.836;19.138;2023-04-01T16:12:53;97107.84;;;10.41;75.04
74975;BME280;68459;50.836;19.138;2023-04-01T16:16:14;97130.16;;;10.31;75.21
74975;BME280;68459;50.836;19.138;2023-04-01T16:19:43;97123.38;;;10.29;75.73
74975;BME280;68459;50.836;19.138;2023-04-01T16:22:58;97127.69;;;10.25;75.27
74975;BME280;68459;50.836;19.138;2023-04-01T16:26:08;97131.72;;;10.22;76.33
74975;BME280;68459;50.836;19.138;2023-04-01T16:29:30;97140.03;;;10.21;76.09
74975;BME280;68459;50.836;19.138;2023-04-01T16:32:44;97140.53;;;10.18;76.10
74975;BME280;68459;50.836;19.138;2023-04-01T16:35:58;97146.66;;;10.08;76.46
74975;BME280;68459;50.836;19.138;2023-04-01T16:39:32;97152.22;;;9.96;75.78
74975;BME280;68459;50.836;19.138;2023-04-01T16:42:49;97158.88;;;9.89;77.15
74975;BME280;68459;50.836;19.138;2023-04-01T16:46:20;97159.09;;;9.82;76.89
74975;BME280;68459;50.836;19.138;2023-04-01T16:49:36;97164.97;;;9.79;76.40
74975;BME280;68459;50.836;19.138;2023-04-01T16:52:54;97167.06;;;9.72;76.39
74975;BME280;68459;50.836;19.138;2023-04-01T16:56:09;97178.63;;;9.73;76.48
74975;BME280;68459;50.836;19.138;2023-04-01T16:59:21;97180.50;;;9.72;77.06
74975;BME280;68459;50.836;19.138;2023-04-01T17:02:34;97192.38;;;9.71;76.51
74975;BME280;68459;50.836;19.138;2023-04-01T17:05:54;97191.56;;;9.71;77.31
74975;BME280;68459;50.836;19.138;2023-04-01T17:09:29;97198.81;;;9.70;76.56
74975;BME280;68459;50.836;19.138;2023-04-01T17:12:47;97200.16;;;9.68;76.45
74975;BME280;68459;50.836;19.138;2023-04-01T17:19:56;97206.03;;;9.64;77.54
74975;BME280;68459;50.836;19.138;2023-04-01T17:23:20;97211.16;;;9.66;77.04
74975;BME280;68459;50.836;19.138;2023-04-01T17:26:39;97223.81;;;9.65;77.24
74975;BME280;68459;50.836;19.138;2023-04-01T17:30:02;97230.81;;;9.67;77.48
74975;BME280;68459;50.836;19.138;2023-04-01T17:33:28;97235.38;;;9.66;77.70
74975;BME280;68459;50.836;19.138;2023-04-01T17:36:58;97234.56;;;9.65;77.17
74975;BME280;68459;50.836;19.138;2023-04-01T17:40:30;97235.13;;;9.68;77.74
74975;BME280;68459;50.836;19.138;2023-04-01T17:43:47;97237.00;;;9.67;78.01
74975;BME280;68459;50.836;19.138;2023-04-01T17:47:10;97250.72;;;9.65;77.40
74975;BME280;68459;50.836;19.138;2023-04-01T17:50:33;97257.91;;;9.60;76.78
74975;BME280;68459;50.836;19.138;2023-04-01T17:53:57;97256.00;;;9.55;77.36
74975;BME280;68459;50.836;19.138;2023-04-01T17:57:30;97268.06;;;9.53;76.93
74975;BME280;68459;50.836;19.138;2023-04-01T18:00:59;97267.75;;;9.49;77.25
74975;BME280;68459;50.836;19.138;2023-04-01T18:04:36;97273.13;;;9.49;77.82
74975;BME280;68459;50.836;19.138;2023-04-01T18:08:02;97284.97;;;9.48;77.24
74975;BME280;68459;50.836;19.138;2023-04-01T18:11:34;97284.16;;;9.48;77.27
74975;BME280;68459;50.836;19.138;2023-04-01T18:14:59;97293.03;;;9.48;77.78
74975;BME280;68459;50.836;19.138;2023-04-01T18:18:42;97297.59;;;9.48;77.92
74975;BME280;68459;50.836;19.138;2023-04-01T18:22:10;97294.34;;;9.46;77.59
74975;BME280;68459;50.836;19.138;2023-04-01T18:25:27;97307.25;;;9.44;77.53
74975;BME280;68459;50.836;19.138;2023-04-01T18:28:39;97307.25;;;9.44;77.29
74975;BME280;68459;50.836;19.138;2023-04-01T18:31:49;97311.00;;;9.43;77.32
74975;BME280;68459;50.836;19.138;2023-04-01T18:35:17;97309.88;;;9.39;77.61
74975;BME280;68459;50.836;19.138;2023-04-01T18:38:32;97326.50;;;9.36;77.12
74975;BME280;68459;50.836;19.138;2023-04-01T18:41:51;97328.63;;;9.34;77.62
74975;BME280;68459;50.836;19.138;2023-04-01T18:45:14;97329.97;;;9.31;77.65
74975;BME280;68459;50.836;19.138;2023-04-01T18:48:39;97326.19;;;9.32;77.84
74975;BME280;68459;50.836;19.138;2023-04-01T18:51:55;97333.47;;;9.32;77.63