sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11744;DHT22;5929;51.906;7.674;2024-02-21T00:00:03;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:02:32;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:04:58;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:07:25;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:09:52;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:12:19;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:14:46;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:17:12;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:19:41;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:22:07;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:24:34;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:27:01;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:29:28;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:31:55;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:34:22;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:36:50;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:39:17;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:41:46;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:44:12;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:46:39;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:49:06;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:51:33;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:54:01;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:56:28;8.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T00:58:56;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:01:23;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:03:50;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:06:18;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:08:46;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:11:14;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:13:41;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:16:08;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:18:37;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:21:05;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:23:32;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:25:59;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:28:27;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:30:54;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:33:21;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:35:48;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:38:15;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:40:42;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:43:16;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:45:50;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:48:20;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:50:51;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:53:21;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:55:48;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T01:58:16;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:00:45;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:03:13;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:05:43;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:08:10;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:10:40;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:13:07;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:15:40;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:18:07;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:20:35;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:23:05;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:25:34;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:28:02;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:30:32;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:33:01;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:35:29;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:37:56;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:40:23;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:42:51;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:45:21;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:47:49;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:50:16;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:52:43;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:55:10;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T02:57:37;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:00:06;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:02:34;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:05:01;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:07:37;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:10:05;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:12:32;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:15:01;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:17:29;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:19:56;8.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:22:22;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:24:49;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:27:16;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:29:43;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:32:10;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:34:38;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:37:05;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:39:32;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:41:59;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:44:30;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:46:56;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:49:25;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:51:54;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:54:21;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:56:48;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T03:59:15;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:01:41;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:04:09;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:06:36;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:09:04;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:11:31;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:13:58;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:16:24;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:18:51;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:21:18;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:23:45;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:26:13;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:28:40;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:31:07;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:33:33;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:36:00;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:38:27;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:40:55;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:43:25;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:45:51;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:48:19;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:50:46;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:53:13;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:55:40;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T04:58:07;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:00:35;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:03:02;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:05:32;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:08:02;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:10:28;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:12:55;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:15:22;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:17:50;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:20:17;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:22:44;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:25:11;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:27:38;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:30:05;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:32:33;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:35:01;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:37:28;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:39:55;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:42:22;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:44:48;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:47:15;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:49:42;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:52:11;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:54:38;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:57:08;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T05:59:35;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:02:05;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:04:32;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:06:59;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:09:27;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:11:54;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:14:21;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:16:48;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:19:15;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:21:42;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:24:08;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:26:37;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:29:04;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:31:30;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:33:58;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:36:24;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:38:51;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:41:18;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:43:47;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:46:23;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:48:50;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:51:16;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:53:43;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:56:10;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T06:58:37;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:01:06;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:03:33;8.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:06:00;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:08:27;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:10:54;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:13:21;8.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:15:48;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:18:17;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:20:43;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:23:10;8.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:25:38;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:28:05;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:30:33;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:33:00;8.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:35:28;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:37:55;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:40:23;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:42:50;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:45:17;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:47:49;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:50:16;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:52:45;9.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:55:12;9.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T07:57:38;9.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:00:06;9.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:02:35;9.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:05:03;9.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:07:30;9.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:09:58;9.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:12:25;9.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:14:52;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:17:19;9.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:19:46;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:22:14;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:24:41;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:27:09;9.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:29:36;9.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:32:03;9.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:34:30;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:36:59;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:39:26;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:41:56;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:44:24;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:46:52;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:49:19;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:51:45;9.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:54:13;9.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:56:39;9.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T08:59:07;9.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:01:35;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:04:02;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:06:30;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:08:59;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:11:25;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:13:53;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:16:20;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:18:48;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:21:15;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:23:42;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:26:09;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:28:39;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:31:06;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:33:33;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:36:01;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:38:28;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:40:59;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:43:27;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:45:56;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:48:39;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:51:10;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:53:38;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:56:08;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T09:58:35;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:01:03;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:03:32;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:05:59;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:08:29;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:10:56;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:13:26;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:16:03;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:18:30;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:21:04;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:23:43;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:26:10;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:28:37;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:31:08;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:33:36;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:36:07;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:38:33;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:41:03;10.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:43:37;10.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:46:06;10.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:48:41;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:51:15;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:53:45;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:56:22;10.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T10:58:52;10.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:01:19;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:03:49;10.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:06:17;10.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:08:45;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:11:13;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:13:46;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:16:22;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:18:49;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:21:16;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:23:43;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:26:10;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:28:56;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:31:23;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:33:51;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:36:24;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:38:51;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:41:18;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:43:48;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:46:16;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:48:43;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:51:21;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:53:48;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:56:15;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T11:58:42;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:01:10;9.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:03:37;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:06:06;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:08:41;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:11:17;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:13:45;10.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:16:16;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:18:44;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:21:11;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:23:39;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:26:06;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:28:33;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:31:00;10.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:33:31;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:35:58;10.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:38:25;10.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:40:52;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:43:19;10.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:45:48;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:48:15;10.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:50:48;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:53:16;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:55:44;10.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T12:58:11;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:00:39;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:03:06;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:05:33;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:08:02;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:10:29;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:12:55;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:15:22;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:17:50;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:20:17;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:22:46;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:25:14;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:27:43;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:30:11;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:32:41;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:35:09;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:37:37;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:40:05;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:42:33;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:45:00;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:47:28;11.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:49:55;11.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:52:22;11.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:54:52;11.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:57:19;11.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T13:59:47;11.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:02:14;11.40;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:04:41;11.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:07:08;11.30;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:09:35;11.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:12:02;11.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:14:33;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:17:02;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:19:29;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:21:58;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:24:25;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:26:55;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:29:22;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:31:49;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:34:17;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:36:44;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:39:11;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:41:38;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:44:05;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:46:35;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:49:03;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:51:31;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:53:59;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:56:26;11.20;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T14:58:53;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:01:20;11.10;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:03:47;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:06:14;11.00;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:08:42;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:11:11;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:13:38;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:16:06;10.90;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:18:33;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:21:03;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:23:30;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:25:58;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:28:26;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:30:54;10.80;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:33:21;10.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:35:48;10.70;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:38:15;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:40:42;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:43:11;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:45:38;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:48:06;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:50:33;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:52:59;10.60;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:55:27;10.50;99.90
11744;DHT22;5929;51.906;7.674;2024-02-21T15:57:54;10.60;99.90