sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77120;BME280;66073;47.730;9.352;2023-02-28T00:01:02;97083.22;;;-1.67;69.22
77120;BME280;66073;47.730;9.352;2023-02-28T00:03:28;97089.69;;;-1.84;70.35
77120;BME280;66073;47.730;9.352;2023-02-28T00:05:53;97093.38;;;-1.79;70.13
77120;BME280;66073;47.730;9.352;2023-02-28T00:08:20;97097.44;;;-1.76;70.14
77120;BME280;66073;47.730;9.352;2023-02-28T00:10:46;97091.94;;;-1.81;69.92
77120;BME280;66073;47.730;9.352;2023-02-28T00:13:11;97091.38;;;-1.77;69.90
77120;BME280;66073;47.730;9.352;2023-02-28T00:15:37;97092.25;;;-1.91;70.43
77120;BME280;66073;47.730;9.352;2023-02-28T00:18:02;97085.28;;;-1.84;70.22
77120;BME280;66073;47.730;9.352;2023-02-28T00:20:28;97089.13;;;-1.80;70.23
77120;BME280;66073;47.730;9.352;2023-02-28T00:22:55;97092.50;;;-1.65;69.66
77120;BME280;66073;47.730;9.352;2023-02-28T00:25:24;97082.66;;;-1.84;70.23
77120;BME280;66073;47.730;9.352;2023-02-28T00:27:50;97084.44;;;-1.42;69.61
77120;BME280;66073;47.730;9.352;2023-02-28T00:30:21;97086.84;;;-1.68;69.21
77120;BME280;66073;47.730;9.352;2023-02-28T00:32:47;97086.13;;;-1.98;70.46
77120;BME280;66073;47.730;9.352;2023-02-28T00:35:13;97084.94;;;-1.95;70.68
77120;BME280;66073;47.730;9.352;2023-02-28T00:37:39;97079.53;;;-1.94;70.22
77120;BME280;66073;47.730;9.352;2023-02-28T00:40:05;97083.47;;;-1.83;70.74
77120;BME280;66073;47.730;9.352;2023-02-28T00:42:32;97082.53;;;-1.76;70.33
77120;BME280;66073;47.730;9.352;2023-02-28T00:44:58;97080.47;;;-1.80;69.97
77120;BME280;66073;47.730;9.352;2023-02-28T00:47:23;97086.31;;;-1.78;69.87
77120;BME280;66073;47.730;9.352;2023-02-28T00:49:49;97078.34;;;-1.91;70.48
77120;BME280;66073;47.730;9.352;2023-02-28T00:52:14;97082.66;;;-1.84;70.59
77120;BME280;66073;47.730;9.352;2023-02-28T00:54:40;97084.72;;;-1.79;70.68
77120;BME280;66073;47.730;9.352;2023-02-28T00:57:05;97087.94;;;-1.77;69.97
77120;BME280;66073;47.730;9.352;2023-02-28T00:59:31;97075.84;;;-1.78;70.03
77120;BME280;66073;47.730;9.352;2023-02-28T01:01:56;97076.84;;;-1.37;68.02
77120;BME280;66073;47.730;9.352;2023-02-28T01:04:22;97071.81;;;-1.32;68.63
77120;BME280;66073;47.730;9.352;2023-02-28T01:06:47;97071.69;;;-1.73;69.56
77120;BME280;66073;47.730;9.352;2023-02-28T01:09:13;97071.88;;;-1.74;69.25
77120;BME280;66073;47.730;9.352;2023-02-28T01:11:39;97074.75;;;-1.69;69.64
77120;BME280;66073;47.730;9.352;2023-02-28T01:14:07;97069.75;;;-1.43;68.60
77120;BME280;66073;47.730;9.352;2023-02-28T01:16:33;97062.41;;;-1.54;69.66
77120;BME280;66073;47.730;9.352;2023-02-28T01:18:59;97061.72;;;-1.63;69.13
77120;BME280;66073;47.730;9.352;2023-02-28T01:21:24;97067.66;;;-1.54;68.90
77120;BME280;66073;47.730;9.352;2023-02-28T01:23:50;97068.09;;;-1.93;70.16
77120;BME280;66073;47.730;9.352;2023-02-28T01:26:22;97068.09;;;-1.93;70.32
77120;BME280;66073;47.730;9.352;2023-02-28T01:28:49;97064.16;;;-1.82;70.11
77120;BME280;66073;47.730;9.352;2023-02-28T01:31:16;97072.03;;;-1.82;69.96
77120;BME280;66073;47.730;9.352;2023-02-28T01:33:43;97071.53;;;-1.71;69.56
77120;BME280;66073;47.730;9.352;2023-02-28T01:36:13;97074.75;;;-1.69;69.85
77120;BME280;66073;47.730;9.352;2023-02-28T01:38:39;97077.31;;;-1.55;69.49
77120;BME280;66073;47.730;9.352;2023-02-28T01:41:05;97075.50;;;-1.75;69.62
77120;BME280;66073;47.730;9.352;2023-02-28T01:46:09;97074.00;;;-1.63;69.66
77120;BME280;66073;47.730;9.352;2023-02-28T01:48:45;97072.66;;;-1.53;69.78
77120;BME280;66073;47.730;9.352;2023-02-28T01:51:20;97080.97;;;-1.70;69.18
77120;BME280;66073;47.730;9.352;2023-02-28T01:53:52;97079.00;;;-1.89;69.47
77120;BME280;66073;47.730;9.352;2023-02-28T01:56:24;97078.47;;;-2.00;70.35
77120;BME280;66073;47.730;9.352;2023-02-28T01:58:53;97080.97;;;-1.91;70.43
77120;BME280;66073;47.730;9.352;2023-02-28T02:01:21;97073.38;;;-1.86;69.94
77120;BME280;66073;47.730;9.352;2023-02-28T02:03:51;97072.88;;;-1.54;69.44
77120;BME280;66073;47.730;9.352;2023-02-28T02:06:27;97062.47;;;-1.47;68.31
77120;BME280;66073;47.730;9.352;2023-02-28T02:08:54;97067.25;;;-1.51;68.97
77120;BME280;66073;47.730;9.352;2023-02-28T02:11:22;97068.69;;;-1.21;68.03
77120;BME280;66073;47.730;9.352;2023-02-28T02:14:04;97063.31;;;-1.89;69.96
77120;BME280;66073;47.730;9.352;2023-02-28T02:17:04;97062.06;;;-1.93;70.01
77120;BME280;66073;47.730;9.352;2023-02-28T02:20:12;97066.41;;;-2.01;70.41
77120;BME280;66073;47.730;9.352;2023-02-28T02:25:21;97061.78;;;-1.56;69.80
77120;BME280;66073;47.730;9.352;2023-02-28T02:28:22;97056.81;;;-1.93;70.00
77120;BME280;66073;47.730;9.352;2023-02-28T02:36:35;97051.03;;;-1.68;69.50
77120;BME280;66073;47.730;9.352;2023-02-28T02:39:26;97050.22;;;-1.89;69.65
77120;BME280;66073;47.730;9.352;2023-02-28T02:42:00;97057.84;;;-1.67;69.41
77120;BME280;66073;47.730;9.352;2023-02-28T02:44:38;97053.53;;;-1.53;68.74
77120;BME280;66073;47.730;9.352;2023-02-28T02:47:10;97067.78;;;-1.83;69.32
77120;BME280;66073;47.730;9.352;2023-02-28T02:49:46;97063.16;;;-1.60;69.36
77120;BME280;66073;47.730;9.352;2023-02-28T02:52:18;97061.13;;;-1.65;69.04
77120;BME280;66073;47.730;9.352;2023-02-28T02:54:48;97067.13;;;-1.85;69.18
77120;BME280;66073;47.730;9.352;2023-02-28T02:57:26;97058.06;;;-1.89;69.56
77120;BME280;66073;47.730;9.352;2023-02-28T02:59:57;97068.31;;;-1.88;69.46
77120;BME280;66073;47.730;9.352;2023-02-28T03:02:26;97071.16;;;-1.68;69.15
77120;BME280;66073;47.730;9.352;2023-02-28T03:05:00;97059.38;;;-1.79;68.88
77120;BME280;66073;47.730;9.352;2023-02-28T03:07:27;97063.41;;;-1.97;69.46
77120;BME280;66073;47.730;9.352;2023-02-28T03:09:54;97060.69;;;-1.68;68.30
77120;BME280;66073;47.730;9.352;2023-02-28T03:12:28;97064.06;;;-2.10;69.63
77120;BME280;66073;47.730;9.352;2023-02-28T03:15:21;97057.09;;;-2.03;69.42
77120;BME280;66073;47.730;9.352;2023-02-28T03:18:07;97064.78;;;-1.80;68.89
77120;BME280;66073;47.730;9.352;2023-02-28T03:20:35;97053.72;;;-1.82;69.55
77120;BME280;66073;47.730;9.352;2023-02-28T03:23:33;97051.66;;;-1.87;69.16
77120;BME280;66073;47.730;9.352;2023-02-28T03:26:19;97056.88;;;-1.87;69.04
77120;BME280;66073;47.730;9.352;2023-02-28T03:34:14;97038.16;;;-1.63;68.09
77120;BME280;66073;47.730;9.352;2023-02-28T03:36:51;97049.63;;;-1.85;68.86
77120;BME280;66073;47.730;9.352;2023-02-28T03:39:40;97048.47;;;-1.82;68.48
77120;BME280;66073;47.730;9.352;2023-02-28T03:42:14;97049.78;;;-1.93;68.61
77120;BME280;66073;47.730;9.352;2023-02-28T03:47:27;97046.84;;;-2.05;68.92
77120;BME280;66073;47.730;9.352;2023-02-28T03:50:01;97052.31;;;-2.00;69.04
77120;BME280;66073;47.730;9.352;2023-02-28T03:52:33;97047.47;;;-2.03;69.31
77120;BME280;66073;47.730;9.352;2023-02-28T03:55:05;97060.41;;;-1.94;69.26
77120;BME280;66073;47.730;9.352;2023-02-28T03:57:41;97053.38;;;-1.94;69.13
77120;BME280;66073;47.730;9.352;2023-02-28T04:00:20;97057.03;;;-1.67;67.94
77120;BME280;66073;47.730;9.352;2023-02-28T04:02:46;97059.91;;;-2.05;68.46
77120;BME280;66073;47.730;9.352;2023-02-28T04:05:18;97058.84;;;-1.89;68.49
77120;BME280;66073;47.730;9.352;2023-02-28T04:07:44;97068.22;;;-1.80;68.87
77120;BME280;66073;47.730;9.352;2023-02-28T04:10:11;97062.91;;;-1.86;68.87
77120;BME280;66073;47.730;9.352;2023-02-28T04:12:37;97071.13;;;-2.11;69.16
77120;BME280;66073;47.730;9.352;2023-02-28T04:15:03;97065.59;;;-2.01;69.05
77120;BME280;66073;47.730;9.352;2023-02-28T04:17:29;97066.56;;;-2.02;69.24
77120;BME280;66073;47.730;9.352;2023-02-28T04:19:55;97066.41;;;-2.01;68.93
77120;BME280;66073;47.730;9.352;2023-02-28T04:22:22;97060.22;;;-2.14;69.37
77120;BME280;66073;47.730;9.352;2023-02-28T04:24:51;97071.31;;;-2.12;69.24
77120;BME280;66073;47.730;9.352;2023-02-28T04:27:16;97080.72;;;-2.18;69.45
77120;BME280;66073;47.730;9.352;2023-02-28T04:29:42;97079.47;;;-2.01;69.15
77120;BME280;66073;47.730;9.352;2023-02-28T04:32:09;97078.78;;;-1.88;68.22
77120;BME280;66073;47.730;9.352;2023-02-28T04:34:35;97074.09;;;-1.92;68.78
77120;BME280;66073;47.730;9.352;2023-02-28T04:37:01;97076.44;;;-2.04;68.34
77120;BME280;66073;47.730;9.352;2023-02-28T04:39:28;97068.38;;;-2.03;68.69
77120;BME280;66073;47.730;9.352;2023-02-28T04:41:55;97076.53;;;-2.12;68.74
77120;BME280;66073;47.730;9.352;2023-02-28T04:44:21;97087.00;;;-2.12;68.95
77120;BME280;66073;47.730;9.352;2023-02-28T04:46:48;97074.47;;;-2.17;68.95
77120;BME280;66073;47.730;9.352;2023-02-28T04:49:14;97076.00;;;-2.08;69.12
77120;BME280;66073;47.730;9.352;2023-02-28T04:51:41;97080.47;;;-2.02;69.30
77120;BME280;66073;47.730;9.352;2023-02-28T04:54:07;97071.91;;;-2.10;68.89
77120;BME280;66073;47.730;9.352;2023-02-28T04:56:34;97072.31;;;-1.92;68.60
77120;BME280;66073;47.730;9.352;2023-02-28T04:58:59;97078.53;;;-2.14;69.15
77120;BME280;66073;47.730;9.352;2023-02-28T05:01:31;97081.81;;;-2.06;68.83
77120;BME280;66073;47.730;9.352;2023-02-28T05:03:59;97086.06;;;-2.05;68.92
77120;BME280;66073;47.730;9.352;2023-02-28T05:06:27;97073.97;;;-2.06;69.18
77120;BME280;66073;47.730;9.352;2023-02-28T05:08:53;97088.47;;;-2.03;68.81
77120;BME280;66073;47.730;9.352;2023-02-28T05:11:28;97091.31;;;-2.05;68.97
77120;BME280;66073;47.730;9.352;2023-02-28T05:14:04;97098.06;;;-2.10;68.54
77120;BME280;66073;47.730;9.352;2023-02-28T05:16:30;97092.06;;;-2.11;69.03
77120;BME280;66073;47.730;9.352;2023-02-28T05:18:56;97096.66;;;-2.27;69.03
77120;BME280;66073;47.730;9.352;2023-02-28T05:21:35;97105.06;;;-2.32;69.35
77120;BME280;66073;47.730;9.352;2023-02-28T05:24:04;97104.94;;;-2.09;69.06
77120;BME280;66073;47.730;9.352;2023-02-28T05:26:30;97107.38;;;-2.08;69.26
77120;BME280;66073;47.730;9.352;2023-02-28T05:28:56;97109.84;;;-2.35;69.69
77120;BME280;66073;47.730;9.352;2023-02-28T05:31:22;97109.03;;;-2.36;69.48
77120;BME280;66073;47.730;9.352;2023-02-28T05:33:48;97105.16;;;-2.25;69.51
77120;BME280;66073;47.730;9.352;2023-02-28T05:36:14;97100.56;;;-2.38;69.89
77120;BME280;66073;47.730;9.352;2023-02-28T05:38:39;97104.44;;;-2.34;69.50
77120;BME280;66073;47.730;9.352;2023-02-28T05:41:10;97106.31;;;-2.28;69.03
77120;BME280;66073;47.730;9.352;2023-02-28T05:43:37;97111.75;;;-2.29;69.22
77120;BME280;66073;47.730;9.352;2023-02-28T05:46:07;97111.81;;;-2.23;69.28
77120;BME280;66073;47.730;9.352;2023-02-28T05:48:34;97115.72;;;-2.48;69.78
77120;BME280;66073;47.730;9.352;2023-02-28T05:51:00;97113.00;;;-2.40;69.67
77120;BME280;66073;47.730;9.352;2023-02-28T05:53:26;97122.09;;;-2.21;69.35
77120;BME280;66073;47.730;9.352;2023-02-28T05:55:52;97118.94;;;-2.46;69.70
77120;BME280;66073;47.730;9.352;2023-02-28T05:58:17;97122.38;;;-2.31;69.30
77120;BME280;66073;47.730;9.352;2023-02-28T06:00:44;97127.00;;;-2.47;69.77
77120;BME280;66073;47.730;9.352;2023-02-28T06:03:09;97123.41;;;-2.46;69.58
77120;BME280;66073;47.730;9.352;2023-02-28T06:05:35;97130.13;;;-2.52;69.95
77120;BME280;66073;47.730;9.352;2023-02-28T06:08:00;97128.06;;;-2.42;69.62
77120;BME280;66073;47.730;9.352;2023-02-28T06:10:26;97128.69;;;-2.40;69.61
77120;BME280;66073;47.730;9.352;2023-02-28T06:12:51;97131.31;;;-2.40;69.72
77120;BME280;66073;47.730;9.352;2023-02-28T06:15:17;97137.69;;;-2.28;69.63
77120;BME280;66073;47.730;9.352;2023-02-28T06:17:44;97137.25;;;-2.46;69.67
77120;BME280;66073;47.730;9.352;2023-02-28T06:20:11;97139.59;;;-2.22;69.67
77120;BME280;66073;47.730;9.352;2023-02-28T06:22:39;97141.19;;;-2.35;69.62
77120;BME280;66073;47.730;9.352;2023-02-28T06:25:05;97148.41;;;-2.23;69.42
77120;BME280;66073;47.730;9.352;2023-02-28T06:27:32;97144.91;;;-2.30;69.67
77120;BME280;66073;47.730;9.352;2023-02-28T06:29:57;97148.41;;;-2.23;69.64
77120;BME280;66073;47.730;9.352;2023-02-28T06:32:23;97151.31;;;-2.18;69.76
77120;BME280;66073;47.730;9.352;2023-02-28T06:34:48;97160.38;;;-2.14;69.30
77120;BME280;66073;47.730;9.352;2023-02-28T06:37:16;97154.59;;;-2.09;69.03
77120;BME280;66073;47.730;9.352;2023-02-28T06:39:41;97157.69;;;-2.20;69.58
77120;BME280;66073;47.730;9.352;2023-02-28T06:42:07;97159.75;;;-2.16;69.75
77120;BME280;66073;47.730;9.352;2023-02-28T06:44:32;97168.16;;;-2.35;69.94
77120;BME280;66073;47.730;9.352;2023-02-28T06:47:01;97173.81;;;-2.17;69.73
77120;BME280;66073;47.730;9.352;2023-02-28T06:49:32;97177.16;;;-2.23;69.81
77120;BME280;66073;47.730;9.352;2023-02-28T06:51:58;97179.31;;;-2.12;69.24
77120;BME280;66073;47.730;9.352;2023-02-28T06:54:23;97181.19;;;-1.91;69.38
77120;BME280;66073;47.730;9.352;2023-02-28T06:56:49;97182.56;;;-2.10;69.58
77120;BME280;66073;47.730;9.352;2023-02-28T06:59:16;97185.59;;;-1.91;69.00
77120;BME280;66073;47.730;9.352;2023-02-28T07:01:41;97184.09;;;-2.01;69.37
77120;BME280;66073;47.730;9.352;2023-02-28T07:04:07;97188.97;;;-2.12;70.10
77120;BME280;66073;47.730;9.352;2023-02-28T07:06:33;97187.25;;;-2.05;69.64
77120;BME280;66073;47.730;9.352;2023-02-28T07:08:59;97194.34;;;-1.99;69.54
77120;BME280;66073;47.730;9.352;2023-02-28T07:11:26;97194.66;;;-1.73;68.99
77120;BME280;66073;47.730;9.352;2023-02-28T07:13:56;97203.91;;;-1.91;69.34
77120;BME280;66073;47.730;9.352;2023-02-28T07:16:23;97202.47;;;-1.58;68.66
77120;BME280;66073;47.730;9.352;2023-02-28T07:18:49;97203.47;;;-1.59;68.26
77120;BME280;66073;47.730;9.352;2023-02-28T07:21:17;97204.91;;;-1.57;68.55
77120;BME280;66073;47.730;9.352;2023-02-28T07:23:42;97201.19;;;-1.47;68.23
77120;BME280;66073;47.730;9.352;2023-02-28T07:26:12;97207.47;;;-1.42;67.93
77120;BME280;66073;47.730;9.352;2023-02-28T07:28:41;97201.84;;;-1.39;68.12
77120;BME280;66073;47.730;9.352;2023-02-28T07:31:08;97203.22;;;-1.64;68.38
77120;BME280;66073;47.730;9.352;2023-02-28T07:33:35;97209.78;;;-1.89;69.05
77120;BME280;66073;47.730;9.352;2023-02-28T07:36:09;97209.59;;;-1.88;69.43
77120;BME280;66073;47.730;9.352;2023-02-28T07:38:39;97222.75;;;-1.81;69.02
77120;BME280;66073;47.730;9.352;2023-02-28T07:41:05;97221.44;;;-1.71;68.32
77120;BME280;66073;47.730;9.352;2023-02-28T07:43:31;97219.72;;;-2.14;69.69
77120;BME280;66073;47.730;9.352;2023-02-28T07:46:02;97219.69;;;-2.00;69.50
77120;BME280;66073;47.730;9.352;2023-02-28T07:48:27;97224.81;;;-1.77;68.82
77120;BME280;66073;47.730;9.352;2023-02-28T07:50:57;97233.44;;;-1.62;68.27
77120;BME280;66073;47.730;9.352;2023-02-28T07:53:23;97227.16;;;-1.46;68.45
77120;BME280;66073;47.730;9.352;2023-02-28T07:55:48;97223.69;;;-2.04;69.42
77120;BME280;66073;47.730;9.352;2023-02-28T07:58:14;97234.00;;;-1.81;68.90
77120;BME280;66073;47.730;9.352;2023-02-28T08:00:40;97228.78;;;-1.45;67.91
77120;BME280;66073;47.730;9.352;2023-02-28T08:03:05;97223.63;;;-1.74;69.14
77120;BME280;66073;47.730;9.352;2023-02-28T08:05:30;97235.00;;;-1.46;68.72
77120;BME280;66073;47.730;9.352;2023-02-28T08:07:57;97231.47;;;-1.74;68.72
77120;BME280;66073;47.730;9.352;2023-02-28T08:10:22;97235.66;;;-1.94;69.47
77120;BME280;66073;47.730;9.352;2023-02-28T08:12:49;97234.75;;;-2.02;69.57
77120;BME280;66073;47.730;9.352;2023-02-28T08:15:14;97233.50;;;-1.91;69.26
77120;BME280;66073;47.730;9.352;2023-02-28T08:17:40;97237.88;;;-1.62;68.79
77120;BME280;66073;47.730;9.352;2023-02-28T08:20:06;97239.25;;;-1.81;69.16
77120;BME280;66073;47.730;9.352;2023-02-28T08:22:32;97240.50;;;-1.77;69.13
77120;BME280;66073;47.730;9.352;2023-02-28T08:24:57;97235.78;;;-1.67;69.23
77120;BME280;66073;47.730;9.352;2023-02-28T08:27:23;97241.72;;;-2.09;69.17
77120;BME280;66073;47.730;9.352;2023-02-28T08:29:48;97240.81;;;-1.86;69.50
77120;BME280;66073;47.730;9.352;2023-02-28T08:32:13;97243.97;;;-1.91;69.30
77120;BME280;66073;47.730;9.352;2023-02-28T08:34:40;97241.31;;;-1.76;69.25
77120;BME280;66073;47.730;9.352;2023-02-28T08:37:05;97236.53;;;-1.73;69.12
77120;BME280;66073;47.730;9.352;2023-02-28T08:39:36;97246.28;;;-1.10;68.37
77120;BME280;66073;47.730;9.352;2023-02-28T08:42:03;97236.16;;;-1.34;67.87
77120;BME280;66073;47.730;9.352;2023-02-28T08:44:30;97241.16;;;-1.18;67.19
77120;BME280;66073;47.730;9.352;2023-02-28T08:46:55;97246.59;;;-1.55;68.63
77120;BME280;66073;47.730;9.352;2023-02-28T08:49:20;97253.31;;;-1.10;67.49
77120;BME280;66073;47.730;9.352;2023-02-28T08:51:46;97248.78;;;-1.02;67.29
77120;BME280;66073;47.730;9.352;2023-02-28T08:54:12;97249.75;;;-1.03;66.90
77120;BME280;66073;47.730;9.352;2023-02-28T08:56:38;97258.88;;;-0.98;66.64
77120;BME280;66073;47.730;9.352;2023-02-28T08:59:04;97258.59;;;-1.25;67.33
77120;BME280;66073;47.730;9.352;2023-02-28T09:01:30;97263.25;;;-1.06;66.95
77120;BME280;66073;47.730;9.352;2023-02-28T09:03:57;97258.38;;;-1.30;67.64
77120;BME280;66073;47.730;9.352;2023-02-28T09:06:25;97268.53;;;-1.56;67.82
77120;BME280;66073;47.730;9.352;2023-02-28T09:08:51;97264.41;;;-1.65;68.34
77120;BME280;66073;47.730;9.352;2023-02-28T09:11:18;97267.75;;;-1.71;68.23
77120;BME280;66073;47.730;9.352;2023-02-28T09:13:45;97265.75;;;-1.19;67.45
77120;BME280;66073;47.730;9.352;2023-02-28T09:16:13;97263.34;;;-1.14;66.75
77120;BME280;66073;47.730;9.352;2023-02-28T09:18:40;97272.91;;;-1.42;67.11
77120;BME280;66073;47.730;9.352;2023-02-28T09:21:08;97267.72;;;-1.21;68.06
77120;BME280;66073;47.730;9.352;2023-02-28T09:23:34;97267.94;;;-1.01;66.91
77120;BME280;66073;47.730;9.352;2023-02-28T09:26:00;97262.09;;;-1.18;67.57
77120;BME280;66073;47.730;9.352;2023-02-28T09:28:26;97262.91;;;-1.17;67.34
77120;BME280;66073;47.730;9.352;2023-02-28T09:30:53;97262.34;;;-1.34;67.53
77120;BME280;66073;47.730;9.352;2023-02-28T09:33:21;97271.97;;;-1.20;67.50
77120;BME280;66073;47.730;9.352;2023-02-28T09:35:48;97268.41;;;-1.12;67.10
77120;BME280;66073;47.730;9.352;2023-02-28T09:38:13;97270.00;;;-0.96;66.54
77120;BME280;66073;47.730;9.352;2023-02-28T09:43:15;97271.84;;;-0.41;66.35
77120;BME280;66073;47.730;9.352;2023-02-28T09:45:53;97257.59;;;-0.60;65.47
77120;BME280;66073;47.730;9.352;2023-02-28T09:48:31;97264.47;;;-0.80;66.16
77120;BME280;66073;47.730;9.352;2023-02-28T09:53:37;97265.13;;;-0.23;66.26
77120;BME280;66073;47.730;9.352;2023-02-28T09:56:18;97269.38;;;-0.22;65.48
77120;BME280;66073;47.730;9.352;2023-02-28T09:58:59;97274.00;;;-0.24;64.91
77120;BME280;66073;47.730;9.352;2023-02-28T10:07:55;97290.59;;;-0.44;65.60
77120;BME280;66073;47.730;9.352;2023-02-28T10:10:30;97287.28;;;-0.53;65.16
77120;BME280;66073;47.730;9.352;2023-02-28T10:13:02;97289.44;;;-0.84;66.61
77120;BME280;66073;47.730;9.352;2023-02-28T10:15:32;97293.56;;;-0.54;65.84
77120;BME280;66073;47.730;9.352;2023-02-28T10:18:11;97291.56;;;0.04;64.74
77120;BME280;66073;47.730;9.352;2023-02-28T10:20:40;97300.72;;;0.21;63.66
77120;BME280;66073;47.730;9.352;2023-02-28T10:23:26;97301.78;;;-0.36;65.10
77120;BME280;66073;47.730;9.352;2023-02-28T10:26:19;97298.31;;;0.26;65.24
77120;BME280;66073;47.730;9.352;2023-02-28T10:28:45;97292.13;;;0.87;62.87
77120;BME280;66073;47.730;9.352;2023-02-28T10:31:20;97297.59;;;0.38;63.68
77120;BME280;66073;47.730;9.352;2023-02-28T10:33:47;97297.09;;;-0.13;64.60
77120;BME280;66073;47.730;9.352;2023-02-28T10:36:20;97298.22;;;0.06;63.86
77120;BME280;66073;47.730;9.352;2023-02-28T10:38:46;97291.28;;;0.33;63.77
77120;BME280;66073;47.730;9.352;2023-02-28T10:41:13;97289.25;;;0.76;62.72
77120;BME280;66073;47.730;9.352;2023-02-28T10:43:41;97287.97;;;0.59;62.25
77120;BME280;66073;47.730;9.352;2023-02-28T10:48:39;97301.88;;;0.12;63.86
77120;BME280;66073;47.730;9.352;2023-02-28T10:51:14;97298.97;;;0.34;64.74
77120;BME280;66073;47.730;9.352;2023-02-28T10:53:53;97308.50;;;0.42;64.09
77120;BME280;66073;47.730;9.352;2023-02-28T10:56:23;97308.09;;;0.38;64.79
77120;BME280;66073;47.730;9.352;2023-02-28T10:58:51;97307.81;;;0.68;62.17
77120;BME280;66073;47.730;9.352;2023-02-28T11:01:46;97301.88;;;0.46;64.58
77120;BME280;66073;47.730;9.352;2023-02-28T11:07:00;97306.72;;;0.15;65.20
77120;BME280;66073;47.730;9.352;2023-02-28T11:11:56;97297.13;;;0.82;63.55
77120;BME280;66073;47.730;9.352;2023-02-28T11:14:28;97302.25;;;0.09;64.43
77120;BME280;66073;47.730;9.352;2023-02-28T11:17:00;97298.41;;;0.39;63.41
77120;BME280;66073;47.730;9.352;2023-02-28T11:19:43;97287.00;;;0.66;62.81
77120;BME280;66073;47.730;9.352;2023-02-28T11:22:10;97289.34;;;1.09;61.73
77120;BME280;66073;47.730;9.352;2023-02-28T11:24:45;97290.88;;;0.83;61.72
77120;BME280;66073;47.730;9.352;2023-02-28T11:30:00;97304.09;;;0.15;64.41
77120;BME280;66073;47.730;9.352;2023-02-28T11:32:30;97305.53;;;0.11;64.84
77120;BME280;66073;47.730;9.352;2023-02-28T11:37:53;97305.44;;;0.04;64.23
77120;BME280;66073;47.730;9.352;2023-02-28T11:40:39;97311.78;;;0.57;62.18
77120;BME280;66073;47.730;9.352;2023-02-28T11:51:35;97288.41;;;0.21;64.02
77120;BME280;66073;47.730;9.352;2023-02-28T12:05:44;97276.59;;;1.19;62.64
77120;BME280;66073;47.730;9.352;2023-02-28T12:08:47;97279.16;;;0.86;62.48
77120;BME280;66073;47.730;9.352;2023-02-28T12:14:38;97287.63;;;0.75;63.07
77120;BME280;66073;47.730;9.352;2023-02-28T12:20:09;97282.16;;;0.70;63.20
77120;BME280;66073;47.730;9.352;2023-02-28T12:26:15;97286.88;;;1.00;62.58
77120;BME280;66073;47.730;9.352;2023-02-28T12:29:00;97279.41;;;1.04;63.46
77120;BME280;66073;47.730;9.352;2023-02-28T12:31:35;97288.97;;;1.25;63.20
77120;BME280;66073;47.730;9.352;2023-02-28T12:36:52;97280.63;;;1.02;62.43
77120;BME280;66073;47.730;9.352;2023-02-28T12:39:26;97275.22;;;1.49;61.31
77120;BME280;66073;47.730;9.352;2023-02-28T12:41:57;97277.81;;;2.02;61.24
77120;BME280;66073;47.730;9.352;2023-02-28T12:44:44;97276.22;;;1.41;61.12
77120;BME280;66073;47.730;9.352;2023-02-28T12:47:16;97271.94;;;1.86;60.99
77120;BME280;66073;47.730;9.352;2023-02-28T12:53:02;97266.31;;;1.76;61.27
77120;BME280;66073;47.730;9.352;2023-02-28T13:09:33;97254.19;;;2.46;58.73
77120;BME280;66073;47.730;9.352;2023-02-28T13:11:59;97258.06;;;2.37;59.48
77120;BME280;66073;47.730;9.352;2023-02-28T13:14:37;97253.25;;;2.14;59.62
77120;BME280;66073;47.730;9.352;2023-02-28T13:29:42;97266.72;;;1.73;60.59
77120;BME280;66073;47.730;9.352;2023-02-28T13:34:41;97270.13;;;1.93;61.21
77120;BME280;66073;47.730;9.352;2023-02-28T13:39:50;97269.97;;;1.56;61.42
77120;BME280;66073;47.730;9.352;2023-02-28T13:42:32;97272.59;;;1.56;60.85
77120;BME280;66073;47.730;9.352;2023-02-28T13:47:43;97272.56;;;1.36;62.12
77120;BME280;66073;47.730;9.352;2023-02-28T13:55:48;97267.53;;;1.54;62.99
77120;BME280;66073;47.730;9.352;2023-02-28T13:58:41;97274.00;;;1.38;62.72
77120;BME280;66073;47.730;9.352;2023-02-28T14:06:48;97278.44;;;1.51;62.98
77120;BME280;66073;47.730;9.352;2023-02-28T14:11:42;97279.84;;;1.47;62.25
77120;BME280;66073;47.730;9.352;2023-02-28T14:17:02;97284.03;;;0.89;63.75
77120;BME280;66073;47.730;9.352;2023-02-28T14:19:31;97287.16;;;1.32;63.39
77120;BME280;66073;47.730;9.352;2023-02-28T14:27:58;97287.94;;;1.26;64.23
77120;BME280;66073;47.730;9.352;2023-02-28T14:36:27;97282.81;;;0.91;64.33
77120;BME280;66073;47.730;9.352;2023-02-28T14:39:04;97286.94;;;1.27;62.64
77120;BME280;66073;47.730;9.352;2023-02-28T14:41:32;97291.38;;;1.20;63.37
77120;BME280;66073;47.730;9.352;2023-02-28T14:44:02;97299.09;;;1.34;63.18
77120;BME280;66073;47.730;9.352;2023-02-28T14:46:37;97288.50;;;1.08;62.58
77120;BME280;66073;47.730;9.352;2023-02-28T14:49:06;97286.94;;;1.27;63.78
77120;BME280;66073;47.730;9.352;2023-02-28T14:51:33;97288.16;;;1.57;62.40
77120;BME280;66073;47.730;9.352;2023-02-28T14:54:01;97290.84;;;0.70;63.94
77120;BME280;66073;47.730;9.352;2023-02-28T14:56:34;97289.78;;;1.32;63.11
77120;BME280;66073;47.730;9.352;2023-02-28T14:59:00;97293.81;;;1.28;62.77
77120;BME280;66073;47.730;9.352;2023-02-28T15:01:26;97296.66;;;0.59;64.70
77120;BME280;66073;47.730;9.352;2023-02-28T15:04:04;97287.50;;;1.09;64.05
77120;BME280;66073;47.730;9.352;2023-02-28T15:06:31;97297.97;;;0.89;63.99
77120;BME280;66073;47.730;9.352;2023-02-28T15:09:18;97301.78;;;0.80;64.11
77120;BME280;66073;47.730;9.352;2023-02-28T15:11:49;97301.81;;;0.93;62.84
77120;BME280;66073;47.730;9.352;2023-02-28T15:14:20;97299.19;;;2.95;55.76
77120;BME280;66073;47.730;9.352;2023-02-28T15:16:52;97300.84;;;3.53;54.42
77120;BME280;66073;47.730;9.352;2023-02-28T15:19:32;97306.44;;;3.07;54.72
77120;BME280;66073;47.730;9.352;2023-02-28T15:22:06;97305.91;;;3.23;55.34
77120;BME280;66073;47.730;9.352;2023-02-28T15:24:37;97303.16;;;4.17;53.39
77120;BME280;66073;47.730;9.352;2023-02-28T15:27:11;97308.16;;;4.00;52.99
77120;BME280;66073;47.730;9.352;2023-02-28T15:29:59;97306.41;;;4.55;51.72
77120;BME280;66073;47.730;9.352;2023-02-28T15:32:35;97296.22;;;6.36;48.11
77120;BME280;66073;47.730;9.352;2023-02-28T15:37:55;97303.63;;;5.16;49.40
77120;BME280;66073;47.730;9.352;2023-02-28T15:40:29;97296.63;;;4.19;51.77
77120;BME280;66073;47.730;9.352;2023-02-28T15:45:34;97298.88;;;2.72;56.60