sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8758;BME280;4415;42.152;24.744;2023-08-20T00:00:44;99673.78;;;25.18;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:03:13;99665.09;;;25.16;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:05:41;99650.75;;;25.00;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:10:32;99666.63;;;25.10;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:12:58;99640.09;;;25.02;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:15:23;99644.41;;;24.96;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:17:52;99650.75;;;25.00;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:20:18;99645.25;;;25.04;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:22:44;99642.81;;;24.95;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:25:13;99635.69;;;24.94;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:27:39;99642.84;;;25.02;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:32:31;99629.44;;;25.01;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:37:21;99622.22;;;24.89;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:39:47;99642.81;;;24.95;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:42:12;99654.44;;;24.78;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:44:41;99663.78;;;24.63;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:47:09;99630.59;;;24.59;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:49:35;99637.63;;;24.50;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:54:27;99645.16;;;24.20;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:56:54;99637.22;;;24.11;nan
8758;BME280;4415;42.152;24.744;2023-08-20T00:59:20;99614.97;;;24.00;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:04:11;99624.34;;;23.92;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:09:17;99632.34;;;24.04;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:11:51;99632.97;;;23.91;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:14:18;99612.25;;;23.74;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:16:44;99636.13;;;23.89;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:24:23;99611.56;;;23.81;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:27:06;99624.28;;;23.89;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:29:34;99600.59;;;23.84;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:34:25;99625.09;;;23.89;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:39:17;99613.94;;;23.82;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:46:34;99602.75;;;23.68;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:49:00;99603.53;;;23.69;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:51:25;99609.91;;;23.73;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:56:16;99605.88;;;23.67;nan
8758;BME280;4415;42.152;24.744;2023-08-20T01:58:41;99585.16;;;23.50;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:01:07;99597.78;;;23.51;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:03:35;99603.38;;;23.58;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:08:27;99609.69;;;23.59;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:13:24;99600.94;;;23.49;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:16:06;99596.09;;;23.43;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:18:32;99600.94;;;23.49;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:23:23;99592.28;;;23.51;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:28:14;99604.78;;;23.45;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:30:44;99609.34;;;23.34;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:33:10;99605.31;;;23.28;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:35:36;99599.00;;;23.27;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:38:02;99609.34;;;23.34;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:40:27;99603.84;;;23.34;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:42:53;99607.00;;;23.36;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:47:44;99624.47;;;23.43;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:50:09;99611.22;;;23.52;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:55:00;99614.41;;;23.58;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:57:25;99610.41;;;23.52;nan
8758;BME280;4415;42.152;24.744;2023-08-20T02:59:51;99608.75;;;23.47;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:04:41;99604.78;;;23.45;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:09:32;99596.84;;;23.40;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:11:57;99620.66;;;23.51;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:14:23;99624.63;;;23.54;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:16:48;99630.88;;;23.51;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:19:15;99626.09;;;23.48;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:21:41;99624.53;;;23.47;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:24:07;99609.47;;;23.41;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:28:58;99623.88;;;23.57;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:33:49;99621.59;;;23.63;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:36:15;99616.06;;;23.63;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:41:05;99596.28;;;23.57;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:43:31;99579.50;;;23.39;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:45:56;99622.53;;;23.74;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:50:47;99608.72;;;24.07;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:53:12;99619.22;;;24.28;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:55:37;99625.56;;;24.28;nan
8758;BME280;4415;42.152;24.744;2023-08-20T03:58:03;99620.66;;;24.11;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:02:54;99607.91;;;24.03;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:07:44;99599.78;;;23.84;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:12:35;99623.13;;;23.60;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:15:01;99614.28;;;23.47;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:17:26;99631.72;;;23.55;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:19:52;99630.97;;;23.58;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:24:42;99630.13;;;23.54;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:27:08;99638.09;;;23.59;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:29:33;99636.47;;;23.58;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:31:59;99640.44;;;23.61;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:34:24;99642.13;;;23.65;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:46:30;99621.41;;;24.11;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:48:56;99631.75;;;24.18;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:53:47;99638.25;;;24.36;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:56:12;99647.81;;;24.42;nan
8758;BME280;4415;42.152;24.744;2023-08-20T04:58:38;99650.38;;;24.61;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:01:03;99627.53;;;24.68;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:03:30;99613.97;;;24.52;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:08:21;99629.94;;;24.73;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:10:47;99648.91;;;24.75;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:13:12;99688.34;;;24.71;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:15:37;99658.44;;;24.81;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:18:03;99655.47;;;25.00;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:22:53;99651.72;;;25.25;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:25:19;99657.34;;;25.40;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:27:44;99657.97;;;25.15;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:35:01;99658.88;;;25.33;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:39:52;99675.69;;;25.55;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:42:17;99666.25;;;25.63;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:44:43;99661.59;;;25.81;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:47:08;99670.38;;;25.97;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:49:33;99666.50;;;26.19;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:51:59;99656.22;;;26.20;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:54:24;99670.56;;;26.46;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:56:50;99673.03;;;26.87;nan
8758;BME280;4415;42.152;24.744;2023-08-20T05:59:15;99657.97;;;27.23;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:04:06;99671.31;;;28.13;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:06:31;99665.34;;;28.83;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:08:56;99662.94;;;29.74;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:13:47;99669.63;;;30.18;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:16:12;99680.53;;;30.35;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:18:38;99673.31;;;30.41;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:21:03;99673.44;;;30.31;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:23:29;99664.50;;;30.43;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:25:54;99671.53;;;30.54;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:28:20;99668.81;;;30.74;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:30:45;99685.22;;;30.99;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:33:11;99688.09;;;31.65;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:35:37;99691.13;;;32.53;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:38:02;99677.09;;;33.69;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:42:53;99683.41;;;33.86;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:45:18;99691.16;;;34.10;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:47:44;99687.72;;;34.19;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:50:09;99673.16;;;34.49;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:52:35;99698.88;;;34.48;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:55:00;99680.44;;;34.22;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:57:26;99699.19;;;34.37;nan
8758;BME280;4415;42.152;24.744;2023-08-20T06:59:51;99695.97;;;34.10;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:02:16;99692.59;;;34.44;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:04:42;99693.03;;;34.55;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:07:07;99679.66;;;33.64;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:09:34;99694.34;;;33.51;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:12:00;99688.03;;;34.08;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:14:25;99629.66;;;35.29;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:16:51;99688.91;;;34.85;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:21:41;99685.03;;;35.54;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:24:07;99692.72;;;36.71;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:28:58;99678.69;;;37.38;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:31:31;99689.50;;;37.31;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:33:59;99693.00;;;38.35;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:36:26;99688.59;;;38.06;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:38:52;99673.63;;;39.50;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:41:18;99683.28;;;39.34;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:43:45;99680.47;;;39.34;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:48:36;99675.03;;;39.69;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:51:02;99666.09;;;39.70;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:55:53;99665.03;;;41.40;nan
8758;BME280;4415;42.152;24.744;2023-08-20T07:58:18;99676.88;;;42.30;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:00:44;99672.59;;;42.71;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:03:09;99671.97;;;42.56;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:05:35;99671.19;;;42.56;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:08:01;99662.81;;;41.69;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:10:27;99666.53;;;41.76;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:12:53;99649.50;;;41.76;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:15:18;99665.44;;;41.53;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:17:44;99674.56;;;42.28;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:20:10;99661.25;;;43.67;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:25:00;99639.91;;;44.49;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:27:25;99665.94;;;42.49;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:29:51;99672.09;;;42.42;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:32:16;99660.84;;;42.90;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:34:42;99665.06;;;42.11;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:37:07;99658.09;;;43.54;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:39:33;99664.22;;;44.95;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:42:01;99635.66;;;45.69;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:44:31;99655.59;;;45.11;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:46:58;99652.56;;;45.56;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:49:24;99662.59;;;46.20;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:51:51;99649.50;;;46.00;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:54:19;99656.69;;;44.86;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:56:45;99654.53;;;46.18;nan
8758;BME280;4415;42.152;24.744;2023-08-20T08:59:10;99648.91;;;44.92;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:01:38;99645.00;;;46.46;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:06:44;99642.16;;;42.15;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:09:10;99649.84;;;43.67;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:11:36;99650.78;;;42.57;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:14:01;99651.78;;;42.91;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:16:29;99632.84;;;42.46;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:18:59;99639.00;;;41.21;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:21:27;99636.91;;;43.07;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:23:57;99629.75;;;43.28;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:26:25;99640.34;;;43.17;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:28:53;99625.31;;;43.97;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:31:19;99629.22;;;44.72;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:33:51;99619.38;;;44.95;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:36:17;99631.16;;;42.96;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:38:43;99626.25;;;41.31;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:41:09;99628.78;;;41.09;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:43:38;99625.03;;;42.66;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:46:03;99617.59;;;43.17;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:48:33;99613.31;;;42.53;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:53:37;99605.69;;;42.39;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:56:10;99610.09;;;41.17;nan
8758;BME280;4415;42.152;24.744;2023-08-20T09:58:38;99606.81;;;41.04;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:01:03;99618.47;;;40.42;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:05:56;99599.53;;;39.60;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:08:23;99605.69;;;40.96;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:10:49;99580.44;;;40.28;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:13:15;99603.28;;;41.09;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:15:41;99593.63;;;41.21;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:18:07;99591.81;;;41.90;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:20:34;99584.13;;;40.49;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:23:02;99573.22;;;40.13;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:25:29;99576.94;;;39.89;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:28:14;99587.88;;;39.58;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:31:11;99573.97;;;40.42;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:36:17;99571.22;;;40.33;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:38:46;99576.72;;;39.64;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:43:46;99562.09;;;40.24;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:46:23;99560.44;;;40.17;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:48:56;99567.53;;;38.59;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:56:45;99533.66;;;38.27;nan
8758;BME280;4415;42.152;24.744;2023-08-20T10:59:25;99538.28;;;38.48;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:01:53;99564.88;;;39.12;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:04:22;99543.63;;;39.17;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:06:58;99538.47;;;38.02;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:09:26;99535.38;;;38.90;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:11:52;99540.00;;;39.25;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:14:19;99537.66;;;39.38;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:16:45;99531.06;;;38.79;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:19:12;99528.22;;;39.42;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:21:40;99539.78;;;39.29;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:24:06;99532.38;;;39.31;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:26:33;99529.56;;;38.60;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:28:59;99534.34;;;38.78;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:31:25;99518.00;;;38.58;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:33:50;99517.16;;;38.67;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:36:16;99524.31;;;39.15;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:38:42;99507.47;;;39.74;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:41:08;99516.41;;;39.87;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:43:33;99511.91;;;39.95;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:48:25;99480.09;;;40.15;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:53:21;99497.88;;;39.27;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:55:47;99502.72;;;39.12;nan
8758;BME280;4415;42.152;24.744;2023-08-20T11:58:13;99494.56;;;39.44;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:00:39;99480.22;;;38.94;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:03:05;99488.25;;;39.10;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:05:33;99498.59;;;39.13;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:08:03;99483.22;;;39.14;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:10:30;99479.41;;;38.32;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:12:57;99477.66;;;38.34;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:15:24;99476.72;;;38.85;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:18:00;99478.69;;;38.93;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:22:52;99468.63;;;38.54;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:25:17;99473.34;;;37.73;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:27:43;99463.69;;;37.56;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:30:08;99450.97;;;37.70;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:32:34;99453.53;;;38.00;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:34:59;99433.38;;;38.16;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:37:25;99451.44;;;38.10;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:39:50;99452.81;;;37.82;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:42:15;99460.78;;;37.23;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:44:41;99444.22;;;37.76;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:47:06;99434.19;;;37.66;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:49:31;99449.34;;;36.63;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:51:57;99423.38;;;36.50;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:54:22;99440.19;;;36.32;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:56:48;99441.09;;;36.20;nan
8758;BME280;4415;42.152;24.744;2023-08-20T12:59:13;99441.75;;;36.33;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:01:38;99435.75;;;36.98;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:04:04;99449.94;;;36.49;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:06:30;99435.28;;;36.54;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:08:55;99417.75;;;36.68;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:11:21;99428.69;;;37.12;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:21:08;99410.41;;;37.07;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:23:34;99407.41;;;36.92;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:25:59;99411.94;;;37.08;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:28:25;99450.44;;;37.11;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:30:50;99401.47;;;37.09;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:33:15;99400.84;;;36.68;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:35:41;99399.59;;;36.78;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:38:07;99400.06;;;36.50;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:40:32;99395.53;;;36.61;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:42:58;99395.53;;;36.61;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:45:23;99392.25;;;36.63;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:47:49;99386.44;;;36.30;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:50:14;99368.75;;;36.11;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:52:39;99385.91;;;35.64;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:55:05;99380.28;;;35.64;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:57:31;99377.94;;;35.63;nan
8758;BME280;4415;42.152;24.744;2023-08-20T13:59:56;99379.06;;;35.74;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:02:21;99381.25;;;35.40;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:04:47;99376.78;;;35.51;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:07:12;99369.69;;;35.68;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:09:38;99340.97;;;35.82;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:12:05;99383.31;;;35.88;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:14:30;99374.09;;;35.78;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:16:56;99379.59;;;35.82;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:21:46;99366.63;;;35.84;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:26:37;99315.19;;;35.66;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:29:03;99375.31;;;35.68;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:31:28;99374.53;;;35.68;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:33:54;99384.41;;;35.81;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:36:19;99390.53;;;35.89;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:38:45;99382.00;;;35.62;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:41:10;99389.13;;;35.84;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:43:36;99383.19;;;35.92;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:46:01;99397.56;;;35.94;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:48:26;99373.00;;;35.85;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:50:53;99384.41;;;35.81;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:53:18;99329.13;;;35.78;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:55:47;99388.31;;;35.84;nan
8758;BME280;4415;42.152;24.744;2023-08-20T14:58:12;99386.25;;;35.75;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:00:38;99383.63;;;35.81;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:03:03;99376.25;;;35.65;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:05:30;99360.59;;;35.55;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:07:55;99374.41;;;35.71;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:10:21;99380.66;;;35.75;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:12:47;99320.84;;;35.84;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:15:12;99380.50;;;35.79;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:17:38;99367.97;;;35.71;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:20:04;99376.44;;;35.80;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:22:31;99378.16;;;35.77;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:24:56;99384.34;;;35.63;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:27:23;99370.16;;;35.36;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:29:51;99374.75;;;35.21;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:32:16;99392.78;;;35.11;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:34:42;99381.41;;;34.93;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:39:33;99383.38;;;34.83;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:42:02;99386.09;;;34.74;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:44:28;99390.69;;;34.81;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:46:53;99387.56;;;34.57;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:49:19;99374.19;;;34.48;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:51:44;99382.28;;;34.46;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:56:38;99391.94;;;34.45;nan
8758;BME280;4415;42.152;24.744;2023-08-20T15:59:03;99402.34;;;34.45;nan
8758;BME280;4415;42.152;24.744;2023-08-20T16:01:29;99380.53;;;34.27;nan
8758;BME280;4415;42.152;24.744;2023-08-20T16:03:54;99400.38;;;34.33;nan