sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7129;DHT22;3606;52.930;8.644;2023-05-10T00:00:13;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:02:39;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:05:06;14.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:07:32;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:09:58;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:12:23;14.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:14:49;14.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:17:14;14.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:19:40;14.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:22:05;14.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:24:31;14.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:26:57;14.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:29:22;14.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:31:48;14.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:34:13;14.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:36:39;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:39:05;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:41:30;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:43:59;13.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:46:25;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:48:51;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:51:17;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:53:44;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:56:10;13.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T00:58:36;13.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:01:02;14.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:03:28;14.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:05:54;14.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:08:20;14.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:10:46;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:13:23;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:15:51;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:18:20;13.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:20:48;13.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:23:45;13.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:34:32;13.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:37:09;13.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:42:21;13.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:45:01;12.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:47:46;12.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:50:19;12.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:52:51;12.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:55:20;12.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T01:57:48;12.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:00:16;12.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:02:45;12.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:05:13;12.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:07:41;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:10:08;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:12:46;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:15:17;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:17:46;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:20:12;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:22:40;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:25:08;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:27:36;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:30:02;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:32:30;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:34:56;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:37:22;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:39:50;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:42:19;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:44:48;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:47:15;11.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:49:42;11.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:52:08;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:54:43;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:57:12;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T02:59:40;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:02:08;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:04:34;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:07:00;11.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:09:26;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:12:15;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:17:25;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:19:56;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:22:38;11.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:25:07;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:27:35;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:30:02;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:32:29;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:34:57;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:37:22;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:39:48;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:42:13;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:44:40;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:47:05;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:49:31;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:51:57;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:54:23;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:56:48;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T03:59:14;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:01:39;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:04:05;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:06:31;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:08:57;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:11:25;11.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:13:51;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:16:16;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:18:42;11.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:21:14;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:23:40;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:26:06;11.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:28:32;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:31:08;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:33:34;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:36:01;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:38:27;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:40:53;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:43:19;11.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:45:44;11.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:48:10;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:50:36;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:53:02;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:55:27;11.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T04:57:53;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:00:22;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:02:47;12.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:05:13;12.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:07:39;12.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:10:06;12.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:12:32;12.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:14:58;12.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:17:23;12.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:19:49;12.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:22:14;12.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:24:40;12.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:27:06;12.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:29:32;12.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:31:57;12.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:34:23;12.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:36:49;12.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:39:15;12.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:41:40;12.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:44:06;12.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:46:31;12.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:48:57;12.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:51:23;12.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:53:48;12.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:56:14;12.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T05:58:39;13.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:01:05;13.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:03:30;13.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:05:56;13.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:08:22;13.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:10:48;13.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:13:13;13.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:15:39;13.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:18:05;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:20:31;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:22:57;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:25:23;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:27:49;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:30:15;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:32:41;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:35:07;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:37:33;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:39:59;13.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:42:25;13.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:44:52;13.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:47:17;13.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:49:43;13.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:52:08;13.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:54:34;13.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:57:00;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T06:59:25;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:01:51;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:04:16;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:06:43;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:09:08;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:11:34;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:14:00;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:16:25;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:18:51;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:21:18;13.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:23:43;13.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:26:09;13.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:28:36;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:31:02;14.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:33:28;14.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:35:53;14.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:38:19;14.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:40:45;14.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:43:10;14.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:45:36;14.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:48:01;14.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:50:27;14.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:52:53;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:55:19;15.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T07:57:46;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:00:17;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:02:43;14.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:05:09;14.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:07:35;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:10:01;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:12:26;14.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:14:52;14.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:17:18;14.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:19:43;14.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:22:09;14.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:24:34;14.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:27:04;14.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:29:30;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:31:55;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:34:21;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:36:47;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:39:12;16.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:41:39;16.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:44:08;16.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:46:33;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:49:04;16.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:51:36;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:54:03;17.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:56:29;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T08:58:56;17.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:01:22;17.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:03:48;16.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:06:14;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:08:41;16.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:11:08;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:13:35;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:16:01;17.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:18:27;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:20:53;18.10;30.40
7129;DHT22;3606;52.930;8.644;2023-05-10T09:23:19;18.00;45.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:25:45;17.80;46.60
7129;DHT22;3606;52.930;8.644;2023-05-10T09:28:11;17.40;93.40
7129;DHT22;3606;52.930;8.644;2023-05-10T09:30:37;17.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:33:03;17.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:35:31;17.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:37:59;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:40:27;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:43:05;16.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:45:33;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:48:00;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:50:27;15.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:55:23;15.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T09:57:56;16.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:00:23;16.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:02:57;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:05:30;19.20;35.30
7129;DHT22;3606;52.930;8.644;2023-05-10T10:07:57;20.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:10:24;20.90;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:12:51;20.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:15:16;20.40;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:17:43;19.30;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:20:10;18.40;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:22:36;17.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:25:03;16.60;74.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:33:13;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:35:39;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:38:08;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:40:34;16.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:46:12;17.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T10:48:40;17.80;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:51:05;18.20;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:53:31;18.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:56:07;19.00;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T10:58:35;19.40;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:01:11;20.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:03:37;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:06:04;18.80;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:08:31;18.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:13:40;19.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:16:18;20.00;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:19:12;20.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:24:20;20.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:26:48;20.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:29:15;20.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:31:44;20.40;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:34:11;20.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:36:37;19.40;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:39:03;18.90;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:41:30;18.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:43:56;18.90;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:46:27;18.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:49:01;17.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T11:51:29;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:53:57;16.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:56:23;16.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T11:58:57;16.30;45.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:01:24;16.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T12:03:51;16.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T12:06:21;15.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T12:08:48;16.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T12:11:17;16.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T12:13:44;16.40;69.60
7129;DHT22;3606;52.930;8.644;2023-05-10T12:16:13;16.40;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:18:40;16.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:21:09;16.20;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:23:35;16.20;46.90
7129;DHT22;3606;52.930;8.644;2023-05-10T12:26:04;16.40;98.70
7129;DHT22;3606;52.930;8.644;2023-05-10T12:28:31;16.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:31:00;16.90;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:33:26;17.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:35:53;18.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T12:41:02;18.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:43:28;18.30;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:45:54;18.10;2.30
7129;DHT22;3606;52.930;8.644;2023-05-10T12:48:20;17.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:50:46;17.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T12:53:13;16.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:55:41;16.20;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T12:58:06;16.10;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:00:32;15.80;1.50
7129;DHT22;3606;52.930;8.644;2023-05-10T13:02:58;15.50;93.50
7129;DHT22;3606;52.930;8.644;2023-05-10T13:05:23;15.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:07:49;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:10:14;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:12:40;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:15:06;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:17:32;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:19:57;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:22:23;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:24:48;15.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:27:14;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:29:39;16.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T13:32:05;17.40;17.20
7129;DHT22;3606;52.930;8.644;2023-05-10T13:34:31;17.90;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:36:57;18.20;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:39:23;18.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:41:48;18.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:44:14;18.30;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:46:41;18.10;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:49:08;17.80;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:51:34;17.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:54:01;17.20;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:56:27;16.90;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T13:58:52;17.00;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:01:18;17.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:03:44;18.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:06:09;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:08:35;19.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:11:01;20.40;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:13:27;21.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:15:53;21.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:18:19;21.10;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:20:44;20.70;61.70
7129;DHT22;3606;52.930;8.644;2023-05-10T14:23:10;20.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:25:36;20.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:28:01;21.10;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:30:27;22.30;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:32:52;22.20;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:35:19;21.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:37:45;20.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:40:11;19.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:42:37;19.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:45:04;19.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:47:29;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:49:55;19.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:52:21;19.20;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:54:46;18.90;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T14:57:12;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T14:59:38;18.40;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:02:03;18.30;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:04:29;18.30;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:06:55;18.20;82.60
7129;DHT22;3606;52.930;8.644;2023-05-10T15:09:24;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:11:50;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:14:16;17.80;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:16:41;17.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:19:07;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:21:32;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:24:04;18.00;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:26:30;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:28:56;17.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:31:21;17.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:33:47;17.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:36:13;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:38:38;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:41:04;17.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:43:30;17.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:45:55;17.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:48:21;17.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:50:46;17.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T15:53:12;17.70;75.20
7129;DHT22;3606;52.930;8.644;2023-05-10T15:55:37;17.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T15:58:03;17.60;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T16:00:29;17.50;73.80
7129;DHT22;3606;52.930;8.644;2023-05-10T16:02:54;17.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T16:05:20;17.50;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T16:07:46;17.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T16:10:12;17.60;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T16:12:38;17.70;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T16:15:04;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T16:17:30;18.20;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T16:19:55;18.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T16:22:21;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T16:24:51;18.50;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T16:27:18;18.30;4.40
7129;DHT22;3606;52.930;8.644;2023-05-10T16:29:43;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-05-10T16:32:09;17.80;1.00
7129;DHT22;3606;52.930;8.644;2023-05-10T16:34:34;17.60;1.00