sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22177;DHT22;11254;50.098;8.726;2022-07-29T00:00:22;20.70;67.40
22177;DHT22;11254;50.098;8.726;2022-07-29T00:02:50;20.60;68.70
22177;DHT22;11254;50.098;8.726;2022-07-29T00:05:18;20.50;69.30
22177;DHT22;11254;50.098;8.726;2022-07-29T00:07:46;20.50;69.50
22177;DHT22;11254;50.098;8.726;2022-07-29T00:10:15;20.40;73.20
22177;DHT22;11254;50.098;8.726;2022-07-29T00:12:44;20.40;74.30
22177;DHT22;11254;50.098;8.726;2022-07-29T00:15:12;20.40;75.60
22177;DHT22;11254;50.098;8.726;2022-07-29T00:17:41;20.40;77.00
22177;DHT22;11254;50.098;8.726;2022-07-29T00:20:09;20.40;78.90
22177;DHT22;11254;50.098;8.726;2022-07-29T00:22:38;20.30;78.80
22177;DHT22;11254;50.098;8.726;2022-07-29T00:25:06;20.30;78.70
22177;DHT22;11254;50.098;8.726;2022-07-29T00:27:36;20.30;82.10
22177;DHT22;11254;50.098;8.726;2022-07-29T00:30:05;20.30;85.10
22177;DHT22;11254;50.098;8.726;2022-07-29T00:32:34;20.20;84.60
22177;DHT22;11254;50.098;8.726;2022-07-29T00:35:02;20.20;86.30
22177;DHT22;11254;50.098;8.726;2022-07-29T00:37:48;20.20;84.40
22177;DHT22;11254;50.098;8.726;2022-07-29T00:40:17;20.10;84.10
22177;DHT22;11254;50.098;8.726;2022-07-29T00:42:51;20.10;81.90
22177;DHT22;11254;50.098;8.726;2022-07-29T00:45:20;20.20;75.80
22177;DHT22;11254;50.098;8.726;2022-07-29T00:47:48;20.20;74.20
22177;DHT22;11254;50.098;8.726;2022-07-29T00:50:17;20.20;72.70
22177;DHT22;11254;50.098;8.726;2022-07-29T00:52:45;20.20;70.80
22177;DHT22;11254;50.098;8.726;2022-07-29T00:55:15;20.20;70.70
22177;DHT22;11254;50.098;8.726;2022-07-29T00:57:44;20.20;71.60
22177;DHT22;11254;50.098;8.726;2022-07-29T01:00:17;20.30;71.50
22177;DHT22;11254;50.098;8.726;2022-07-29T01:02:45;20.30;70.20
22177;DHT22;11254;50.098;8.726;2022-07-29T01:05:17;20.20;70.20
22177;DHT22;11254;50.098;8.726;2022-07-29T01:07:46;20.20;72.10
22177;DHT22;11254;50.098;8.726;2022-07-29T01:10:16;20.20;72.30
22177;DHT22;11254;50.098;8.726;2022-07-29T01:12:47;20.20;69.50
22177;DHT22;11254;50.098;8.726;2022-07-29T01:15:17;20.20;70.60
22177;DHT22;11254;50.098;8.726;2022-07-29T01:17:50;20.20;69.70
22177;DHT22;11254;50.098;8.726;2022-07-29T01:20:25;20.20;70.50
22177;DHT22;11254;50.098;8.726;2022-07-29T01:23:17;20.20;71.60
22177;DHT22;11254;50.098;8.726;2022-07-29T01:26:00;20.20;68.80
22177;DHT22;11254;50.098;8.726;2022-07-29T01:28:49;20.10;68.90
22177;DHT22;11254;50.098;8.726;2022-07-29T01:31:25;20.20;69.80
22177;DHT22;11254;50.098;8.726;2022-07-29T01:34:00;20.10;69.90
22177;DHT22;11254;50.098;8.726;2022-07-29T01:36:33;20.20;68.70
22177;DHT22;11254;50.098;8.726;2022-07-29T01:39:07;20.20;68.70
22177;DHT22;11254;50.098;8.726;2022-07-29T01:41:42;20.20;69.10
22177;DHT22;11254;50.098;8.726;2022-07-29T01:44:16;20.20;69.50
22177;DHT22;11254;50.098;8.726;2022-07-29T01:47:04;20.20;69.20
22177;DHT22;11254;50.098;8.726;2022-07-29T01:49:36;20.30;68.10
22177;DHT22;11254;50.098;8.726;2022-07-29T01:52:11;20.30;68.30
22177;DHT22;11254;50.098;8.726;2022-07-29T01:54:48;20.30;68.40
22177;DHT22;11254;50.098;8.726;2022-07-29T01:57:20;20.30;68.80
22177;DHT22;11254;50.098;8.726;2022-07-29T01:59:49;20.30;69.10
22177;DHT22;11254;50.098;8.726;2022-07-29T02:02:21;20.30;68.60
22177;DHT22;11254;50.098;8.726;2022-07-29T02:04:50;20.30;69.10
22177;DHT22;11254;50.098;8.726;2022-07-29T02:07:22;20.20;70.10
22177;DHT22;11254;50.098;8.726;2022-07-29T02:09:51;20.20;71.00
22177;DHT22;11254;50.098;8.726;2022-07-29T02:12:21;20.20;71.60
22177;DHT22;11254;50.098;8.726;2022-07-29T02:14:53;20.10;73.10
22177;DHT22;11254;50.098;8.726;2022-07-29T02:17:26;20.10;73.40
22177;DHT22;11254;50.098;8.726;2022-07-29T02:19:57;20.00;74.70
22177;DHT22;11254;50.098;8.726;2022-07-29T02:22:29;19.90;75.90
22177;DHT22;11254;50.098;8.726;2022-07-29T02:24:58;19.90;77.00
22177;DHT22;11254;50.098;8.726;2022-07-29T02:27:29;19.80;77.50
22177;DHT22;11254;50.098;8.726;2022-07-29T02:29:58;19.70;78.60
22177;DHT22;11254;50.098;8.726;2022-07-29T02:32:30;19.70;79.80
22177;DHT22;11254;50.098;8.726;2022-07-29T02:35:00;19.70;80.40
22177;DHT22;11254;50.098;8.726;2022-07-29T02:37:29;19.70;80.70
22177;DHT22;11254;50.098;8.726;2022-07-29T02:39:59;19.70;81.20
22177;DHT22;11254;50.098;8.726;2022-07-29T02:42:27;19.60;81.50
22177;DHT22;11254;50.098;8.726;2022-07-29T02:44:56;19.60;82.80
22177;DHT22;11254;50.098;8.726;2022-07-29T02:47:31;19.60;82.80
22177;DHT22;11254;50.098;8.726;2022-07-29T02:50:12;19.60;83.40
22177;DHT22;11254;50.098;8.726;2022-07-29T02:52:44;19.60;83.60
22177;DHT22;11254;50.098;8.726;2022-07-29T02:55:18;19.60;83.90
22177;DHT22;11254;50.098;8.726;2022-07-29T02:57:49;19.60;84.50
22177;DHT22;11254;50.098;8.726;2022-07-29T03:00:22;19.60;84.20
22177;DHT22;11254;50.098;8.726;2022-07-29T03:02:55;19.60;84.20
22177;DHT22;11254;50.098;8.726;2022-07-29T03:05:24;19.60;84.80
22177;DHT22;11254;50.098;8.726;2022-07-29T03:07:55;19.60;85.60
22177;DHT22;11254;50.098;8.726;2022-07-29T03:10:25;19.50;86.90
22177;DHT22;11254;50.098;8.726;2022-07-29T03:12:55;19.50;87.60
22177;DHT22;11254;50.098;8.726;2022-07-29T03:15:25;19.50;88.60
22177;DHT22;11254;50.098;8.726;2022-07-29T03:17:56;19.40;89.70
22177;DHT22;11254;50.098;8.726;2022-07-29T03:20:25;19.30;90.80
22177;DHT22;11254;50.098;8.726;2022-07-29T03:22:54;19.20;91.60
22177;DHT22;11254;50.098;8.726;2022-07-29T03:25:22;19.10;91.70
22177;DHT22;11254;50.098;8.726;2022-07-29T03:27:50;19.10;92.20
22177;DHT22;11254;50.098;8.726;2022-07-29T03:30:18;19.10;92.50
22177;DHT22;11254;50.098;8.726;2022-07-29T03:32:48;19.00;92.50
22177;DHT22;11254;50.098;8.726;2022-07-29T03:35:19;19.00;92.80
22177;DHT22;11254;50.098;8.726;2022-07-29T03:37:48;19.00;93.10
22177;DHT22;11254;50.098;8.726;2022-07-29T03:40:19;18.90;93.70
22177;DHT22;11254;50.098;8.726;2022-07-29T03:42:50;18.90;93.80
22177;DHT22;11254;50.098;8.726;2022-07-29T03:45:21;18.80;94.40
22177;DHT22;11254;50.098;8.726;2022-07-29T03:47:56;18.80;94.40
22177;DHT22;11254;50.098;8.726;2022-07-29T03:50:28;18.90;94.50
22177;DHT22;11254;50.098;8.726;2022-07-29T03:52:57;18.80;94.80
22177;DHT22;11254;50.098;8.726;2022-07-29T03:55:26;18.70;94.90
22177;DHT22;11254;50.098;8.726;2022-07-29T03:57:57;18.70;95.30
22177;DHT22;11254;50.098;8.726;2022-07-29T04:00:25;18.70;95.70
22177;DHT22;11254;50.098;8.726;2022-07-29T04:02:54;18.70;95.70
22177;DHT22;11254;50.098;8.726;2022-07-29T04:05:22;18.60;95.50
22177;DHT22;11254;50.098;8.726;2022-07-29T04:07:53;18.60;95.50
22177;DHT22;11254;50.098;8.726;2022-07-29T04:10:21;18.50;95.70
22177;DHT22;11254;50.098;8.726;2022-07-29T04:12:57;18.60;95.70
22177;DHT22;11254;50.098;8.726;2022-07-29T04:15:26;18.50;95.20
22177;DHT22;11254;50.098;8.726;2022-07-29T04:17:57;18.50;94.90
22177;DHT22;11254;50.098;8.726;2022-07-29T04:20:26;18.50;94.10
22177;DHT22;11254;50.098;8.726;2022-07-29T04:22:55;18.60;93.70
22177;DHT22;11254;50.098;8.726;2022-07-29T04:25:23;18.70;93.40
22177;DHT22;11254;50.098;8.726;2022-07-29T04:27:51;18.50;93.80
22177;DHT22;11254;50.098;8.726;2022-07-29T04:30:28;18.50;94.00
22177;DHT22;11254;50.098;8.726;2022-07-29T04:32:57;18.50;94.20
22177;DHT22;11254;50.098;8.726;2022-07-29T04:35:25;18.50;94.00
22177;DHT22;11254;50.098;8.726;2022-07-29T04:37:54;18.50;93.80
22177;DHT22;11254;50.098;8.726;2022-07-29T04:40:22;18.40;94.10
22177;DHT22;11254;50.098;8.726;2022-07-29T04:42:50;18.50;93.90
22177;DHT22;11254;50.098;8.726;2022-07-29T04:45:20;18.40;94.20
22177;DHT22;11254;50.098;8.726;2022-07-29T04:47:48;18.40;94.40
22177;DHT22;11254;50.098;8.726;2022-07-29T04:50:17;18.40;94.40
22177;DHT22;11254;50.098;8.726;2022-07-29T04:52:45;18.50;94.20
22177;DHT22;11254;50.098;8.726;2022-07-29T04:55:14;18.50;94.30
22177;DHT22;11254;50.098;8.726;2022-07-29T04:57:42;18.50;94.20
22177;DHT22;11254;50.098;8.726;2022-07-29T05:00:11;18.50;93.50
22177;DHT22;11254;50.098;8.726;2022-07-29T05:02:39;18.60;92.90
22177;DHT22;11254;50.098;8.726;2022-07-29T05:05:08;18.60;92.60
22177;DHT22;11254;50.098;8.726;2022-07-29T05:07:36;18.70;92.70
22177;DHT22;11254;50.098;8.726;2022-07-29T05:10:05;18.80;92.10
22177;DHT22;11254;50.098;8.726;2022-07-29T05:12:34;18.90;91.90
22177;DHT22;11254;50.098;8.726;2022-07-29T05:15:03;18.90;91.50
22177;DHT22;11254;50.098;8.726;2022-07-29T05:17:31;19.00;91.30
22177;DHT22;11254;50.098;8.726;2022-07-29T05:20:00;19.10;91.30
22177;DHT22;11254;50.098;8.726;2022-07-29T05:22:28;19.10;90.90
22177;DHT22;11254;50.098;8.726;2022-07-29T05:24:56;19.20;90.80
22177;DHT22;11254;50.098;8.726;2022-07-29T05:27:24;19.20;91.50
22177;DHT22;11254;50.098;8.726;2022-07-29T05:29:53;19.30;91.20
22177;DHT22;11254;50.098;8.726;2022-07-29T05:32:21;19.30;91.50
22177;DHT22;11254;50.098;8.726;2022-07-29T05:34:49;19.30;90.90
22177;DHT22;11254;50.098;8.726;2022-07-29T05:37:18;19.40;90.50
22177;DHT22;11254;50.098;8.726;2022-07-29T05:39:46;19.40;90.40
22177;DHT22;11254;50.098;8.726;2022-07-29T05:42:23;19.40;90.10
22177;DHT22;11254;50.098;8.726;2022-07-29T05:44:52;19.40;90.20
22177;DHT22;11254;50.098;8.726;2022-07-29T05:47:20;19.50;90.50
22177;DHT22;11254;50.098;8.726;2022-07-29T05:49:48;19.60;89.20
22177;DHT22;11254;50.098;8.726;2022-07-29T05:52:17;19.70;88.40
22177;DHT22;11254;50.098;8.726;2022-07-29T05:54:45;19.70;88.10
22177;DHT22;11254;50.098;8.726;2022-07-29T05:57:15;19.80;86.90
22177;DHT22;11254;50.098;8.726;2022-07-29T05:59:43;19.80;86.00
22177;DHT22;11254;50.098;8.726;2022-07-29T06:02:13;19.80;85.70
22177;DHT22;11254;50.098;8.726;2022-07-29T06:04:42;19.90;86.20
22177;DHT22;11254;50.098;8.726;2022-07-29T06:07:10;19.90;85.60
22177;DHT22;11254;50.098;8.726;2022-07-29T06:09:39;20.00;85.10
22177;DHT22;11254;50.098;8.726;2022-07-29T06:12:07;20.20;83.70
22177;DHT22;11254;50.098;8.726;2022-07-29T06:14:35;20.20;82.50
22177;DHT22;11254;50.098;8.726;2022-07-29T06:17:04;20.40;81.60
22177;DHT22;11254;50.098;8.726;2022-07-29T06:22:04;21.70;76.00
22177;DHT22;11254;50.098;8.726;2022-07-29T06:24:32;25.30;58.60
22177;DHT22;11254;50.098;8.726;2022-07-29T06:27:00;25.50;56.70
22177;DHT22;11254;50.098;8.726;2022-07-29T06:29:28;25.20;56.50
22177;DHT22;11254;50.098;8.726;2022-07-29T06:31:56;24.70;57.30
22177;DHT22;11254;50.098;8.726;2022-07-29T06:34:24;24.00;58.90
22177;DHT22;11254;50.098;8.726;2022-07-29T06:36:54;23.30;60.20
22177;DHT22;11254;50.098;8.726;2022-07-29T06:39:22;22.90;61.70
22177;DHT22;11254;50.098;8.726;2022-07-29T06:41:50;22.60;62.20
22177;DHT22;11254;50.098;8.726;2022-07-29T06:44:23;22.30;63.70
22177;DHT22;11254;50.098;8.726;2022-07-29T06:46:52;22.20;64.50
22177;DHT22;11254;50.098;8.726;2022-07-29T06:49:21;22.30;65.10
22177;DHT22;11254;50.098;8.726;2022-07-29T06:51:51;22.20;64.80
22177;DHT22;11254;50.098;8.726;2022-07-29T06:54:20;22.40;64.70
22177;DHT22;11254;50.098;8.726;2022-07-29T06:56:49;22.50;64.00
22177;DHT22;11254;50.098;8.726;2022-07-29T06:59:17;23.00;63.60
22177;DHT22;11254;50.098;8.726;2022-07-29T07:01:52;24.10;59.60
22177;DHT22;11254;50.098;8.726;2022-07-29T07:04:20;25.90;55.40
22177;DHT22;11254;50.098;8.726;2022-07-29T07:06:48;27.40;52.20
22177;DHT22;11254;50.098;8.726;2022-07-29T07:09:16;29.20;47.50
22177;DHT22;11254;50.098;8.726;2022-07-29T07:11:45;31.00;43.70
22177;DHT22;11254;50.098;8.726;2022-07-29T07:14:16;32.00;41.40
22177;DHT22;11254;50.098;8.726;2022-07-29T07:16:44;32.30;39.80
22177;DHT22;11254;50.098;8.726;2022-07-29T07:19:13;33.00;38.50
22177;DHT22;11254;50.098;8.726;2022-07-29T07:21:41;34.10;37.60
22177;DHT22;11254;50.098;8.726;2022-07-29T07:24:09;33.80;36.50
22177;DHT22;11254;50.098;8.726;2022-07-29T07:26:38;34.10;36.00
22177;DHT22;11254;50.098;8.726;2022-07-29T07:29:08;33.70;36.20
22177;DHT22;11254;50.098;8.726;2022-07-29T07:31:36;34.20;35.80
22177;DHT22;11254;50.098;8.726;2022-07-29T07:34:05;35.10;34.80
22177;DHT22;11254;50.098;8.726;2022-07-29T07:36:33;35.20;34.40
22177;DHT22;11254;50.098;8.726;2022-07-29T07:39:01;35.30;33.90
22177;DHT22;11254;50.098;8.726;2022-07-29T07:41:30;35.70;33.80
22177;DHT22;11254;50.098;8.726;2022-07-29T07:46:28;36.00;33.40
22177;DHT22;11254;50.098;8.726;2022-07-29T07:48:56;36.10;33.00
22177;DHT22;11254;50.098;8.726;2022-07-29T07:51:24;36.70;32.50
22177;DHT22;11254;50.098;8.726;2022-07-29T07:53:52;37.40;31.80
22177;DHT22;11254;50.098;8.726;2022-07-29T07:56:20;37.10;31.30
22177;DHT22;11254;50.098;8.726;2022-07-29T07:58:48;36.50;31.40
22177;DHT22;11254;50.098;8.726;2022-07-29T08:01:16;36.30;32.20
22177;DHT22;11254;50.098;8.726;2022-07-29T08:03:47;36.90;31.40
22177;DHT22;11254;50.098;8.726;2022-07-29T08:06:16;37.90;30.40
22177;DHT22;11254;50.098;8.726;2022-07-29T08:08:44;38.20;30.40
22177;DHT22;11254;50.098;8.726;2022-07-29T08:11:12;37.60;30.00
22177;DHT22;11254;50.098;8.726;2022-07-29T08:13:40;37.40;30.00
22177;DHT22;11254;50.098;8.726;2022-07-29T08:16:08;37.10;30.50
22177;DHT22;11254;50.098;8.726;2022-07-29T08:18:41;36.90;30.70
22177;DHT22;11254;50.098;8.726;2022-07-29T08:21:11;36.80;31.20
22177;DHT22;11254;50.098;8.726;2022-07-29T08:23:41;36.60;31.10
22177;DHT22;11254;50.098;8.726;2022-07-29T08:26:24;37.40;30.60
22177;DHT22;11254;50.098;8.726;2022-07-29T08:28:52;37.40;30.10
22177;DHT22;11254;50.098;8.726;2022-07-29T08:31:20;37.10;30.70
22177;DHT22;11254;50.098;8.726;2022-07-29T08:33:48;37.40;30.70
22177;DHT22;11254;50.098;8.726;2022-07-29T08:36:18;37.70;30.60
22177;DHT22;11254;50.098;8.726;2022-07-29T08:38:47;38.20;29.90
22177;DHT22;11254;50.098;8.726;2022-07-29T08:41:16;38.60;29.80
22177;DHT22;11254;50.098;8.726;2022-07-29T08:43:46;38.60;29.60
22177;DHT22;11254;50.098;8.726;2022-07-29T08:46:14;38.80;29.40
22177;DHT22;11254;50.098;8.726;2022-07-29T08:48:42;38.70;29.40
22177;DHT22;11254;50.098;8.726;2022-07-29T08:51:13;38.60;29.80
22177;DHT22;11254;50.098;8.726;2022-07-29T08:53:45;37.90;29.80
22177;DHT22;11254;50.098;8.726;2022-07-29T08:56:16;38.30;30.20
22177;DHT22;11254;50.098;8.726;2022-07-29T08:58:46;38.40;30.00
22177;DHT22;11254;50.098;8.726;2022-07-29T09:01:22;38.90;29.60
22177;DHT22;11254;50.098;8.726;2022-07-29T09:04:04;38.20;30.30
22177;DHT22;11254;50.098;8.726;2022-07-29T09:06:37;37.70;30.60
22177;DHT22;11254;50.098;8.726;2022-07-29T09:09:07;36.60;30.90
22177;DHT22;11254;50.098;8.726;2022-07-29T09:11:35;36.30;32.70
22177;DHT22;11254;50.098;8.726;2022-07-29T09:14:04;37.20;32.10
22177;DHT22;11254;50.098;8.726;2022-07-29T09:16:48;37.50;31.00
22177;DHT22;11254;50.098;8.726;2022-07-29T09:19:23;38.20;30.30
22177;DHT22;11254;50.098;8.726;2022-07-29T09:21:51;37.60;30.30
22177;DHT22;11254;50.098;8.726;2022-07-29T09:24:36;36.40;32.00
22177;DHT22;11254;50.098;8.726;2022-07-29T09:27:20;36.30;32.30
22177;DHT22;11254;50.098;8.726;2022-07-29T09:29:56;36.10;32.40
22177;DHT22;11254;50.098;8.726;2022-07-29T09:32:25;36.60;32.50
22177;DHT22;11254;50.098;8.726;2022-07-29T09:35:16;37.20;32.00
22177;DHT22;11254;50.098;8.726;2022-07-29T09:37:46;37.30;31.80
22177;DHT22;11254;50.098;8.726;2022-07-29T09:40:17;37.80;31.60
22177;DHT22;11254;50.098;8.726;2022-07-29T09:42:46;37.90;31.10
22177;DHT22;11254;50.098;8.726;2022-07-29T09:45:27;37.60;31.10
22177;DHT22;11254;50.098;8.726;2022-07-29T09:47:55;37.60;31.80
22177;DHT22;11254;50.098;8.726;2022-07-29T09:50:35;36.90;32.20
22177;DHT22;11254;50.098;8.726;2022-07-29T09:53:03;37.20;32.10
22177;DHT22;11254;50.098;8.726;2022-07-29T09:55:33;37.00;32.10
22177;DHT22;11254;50.098;8.726;2022-07-29T09:58:17;36.80;32.40
22177;DHT22;11254;50.098;8.726;2022-07-29T10:00:46;36.80;32.80
22177;DHT22;11254;50.098;8.726;2022-07-29T10:03:15;37.40;31.90
22177;DHT22;11254;50.098;8.726;2022-07-29T10:05:45;37.30;31.70
22177;DHT22;11254;50.098;8.726;2022-07-29T10:08:13;36.70;32.20
22177;DHT22;11254;50.098;8.726;2022-07-29T10:10:43;36.40;32.90
22177;DHT22;11254;50.098;8.726;2022-07-29T10:13:13;36.20;32.80
22177;DHT22;11254;50.098;8.726;2022-07-29T10:15:43;36.50;33.60
22177;DHT22;11254;50.098;8.726;2022-07-29T10:18:14;35.90;33.40
22177;DHT22;11254;50.098;8.726;2022-07-29T10:20:44;35.30;34.00
22177;DHT22;11254;50.098;8.726;2022-07-29T10:23:13;35.40;34.60
22177;DHT22;11254;50.098;8.726;2022-07-29T10:25:42;35.80;33.80
22177;DHT22;11254;50.098;8.726;2022-07-29T10:28:12;36.00;34.30
22177;DHT22;11254;50.098;8.726;2022-07-29T10:30:43;35.70;34.50
22177;DHT22;11254;50.098;8.726;2022-07-29T10:33:26;35.50;34.80
22177;DHT22;11254;50.098;8.726;2022-07-29T10:36:07;35.10;35.40
22177;DHT22;11254;50.098;8.726;2022-07-29T10:38:47;34.80;36.20
22177;DHT22;11254;50.098;8.726;2022-07-29T10:41:39;34.20;37.10
22177;DHT22;11254;50.098;8.726;2022-07-29T10:44:15;33.70;37.20
22177;DHT22;11254;50.098;8.726;2022-07-29T10:46:46;33.10;38.00
22177;DHT22;11254;50.098;8.726;2022-07-29T10:49:16;32.80;38.80
22177;DHT22;11254;50.098;8.726;2022-07-29T10:52:14;32.30;39.60
22177;DHT22;11254;50.098;8.726;2022-07-29T10:54:46;31.70;40.30
22177;DHT22;11254;50.098;8.726;2022-07-29T10:57:20;31.60;41.00
22177;DHT22;11254;50.098;8.726;2022-07-29T11:00:28;31.40;40.90
22177;DHT22;11254;50.098;8.726;2022-07-29T11:02:57;31.20;40.80
22177;DHT22;11254;50.098;8.726;2022-07-29T11:05:26;31.10;40.70
22177;DHT22;11254;50.098;8.726;2022-07-29T11:08:18;30.90;41.40
22177;DHT22;11254;50.098;8.726;2022-07-29T11:14:05;31.10;41.90
22177;DHT22;11254;50.098;8.726;2022-07-29T11:16:59;31.30;41.90
22177;DHT22;11254;50.098;8.726;2022-07-29T11:19:32;31.50;41.00
22177;DHT22;11254;50.098;8.726;2022-07-29T11:22:02;31.30;40.80
22177;DHT22;11254;50.098;8.726;2022-07-29T11:24:31;31.40;41.40
22177;DHT22;11254;50.098;8.726;2022-07-29T11:27:15;31.30;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T11:29:52;31.30;41.70
22177;DHT22;11254;50.098;8.726;2022-07-29T11:32:23;31.10;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T11:35:13;31.10;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T11:37:44;31.20;41.50
22177;DHT22;11254;50.098;8.726;2022-07-29T11:40:21;31.10;41.70
22177;DHT22;11254;50.098;8.726;2022-07-29T11:42:50;30.90;41.70
22177;DHT22;11254;50.098;8.726;2022-07-29T11:45:22;30.80;42.00
22177;DHT22;11254;50.098;8.726;2022-07-29T11:48:15;31.00;42.00
22177;DHT22;11254;50.098;8.726;2022-07-29T11:50:59;31.00;41.80
22177;DHT22;11254;50.098;8.726;2022-07-29T11:53:28;31.30;41.80
22177;DHT22;11254;50.098;8.726;2022-07-29T11:56:21;31.50;41.40
22177;DHT22;11254;50.098;8.726;2022-07-29T11:59:02;31.60;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T12:01:35;31.60;41.10
22177;DHT22;11254;50.098;8.726;2022-07-29T12:04:04;31.50;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T12:06:33;31.50;41.10
22177;DHT22;11254;50.098;8.726;2022-07-29T12:09:07;31.20;41.50
22177;DHT22;11254;50.098;8.726;2022-07-29T12:11:40;31.10;42.00
22177;DHT22;11254;50.098;8.726;2022-07-29T12:14:26;31.10;42.10
22177;DHT22;11254;50.098;8.726;2022-07-29T12:16:56;31.10;41.90
22177;DHT22;11254;50.098;8.726;2022-07-29T12:19:24;31.10;42.00
22177;DHT22;11254;50.098;8.726;2022-07-29T12:21:54;31.10;42.10
22177;DHT22;11254;50.098;8.726;2022-07-29T12:24:25;31.20;41.90
22177;DHT22;11254;50.098;8.726;2022-07-29T12:26:55;31.10;41.40
22177;DHT22;11254;50.098;8.726;2022-07-29T12:29:24;31.10;41.80
22177;DHT22;11254;50.098;8.726;2022-07-29T12:32:03;31.10;41.70
22177;DHT22;11254;50.098;8.726;2022-07-29T12:34:45;31.10;41.70
22177;DHT22;11254;50.098;8.726;2022-07-29T12:37:13;30.90;41.80
22177;DHT22;11254;50.098;8.726;2022-07-29T12:39:42;30.70;42.00
22177;DHT22;11254;50.098;8.726;2022-07-29T12:42:11;30.70;42.20
22177;DHT22;11254;50.098;8.726;2022-07-29T12:44:45;30.70;42.10
22177;DHT22;11254;50.098;8.726;2022-07-29T12:47:15;30.70;42.30
22177;DHT22;11254;50.098;8.726;2022-07-29T12:49:45;30.70;42.50
22177;DHT22;11254;50.098;8.726;2022-07-29T12:52:30;30.90;42.30
22177;DHT22;11254;50.098;8.726;2022-07-29T12:54:58;31.10;42.10
22177;DHT22;11254;50.098;8.726;2022-07-29T12:57:27;31.10;41.70
22177;DHT22;11254;50.098;8.726;2022-07-29T13:00:01;31.20;42.20
22177;DHT22;11254;50.098;8.726;2022-07-29T13:02:31;31.40;41.10
22177;DHT22;11254;50.098;8.726;2022-07-29T13:05:00;31.60;41.00
22177;DHT22;11254;50.098;8.726;2022-07-29T13:07:30;31.90;40.10
22177;DHT22;11254;50.098;8.726;2022-07-29T13:10:20;31.80;40.30
22177;DHT22;11254;50.098;8.726;2022-07-29T13:13:04;31.90;40.30
22177;DHT22;11254;50.098;8.726;2022-07-29T13:15:33;32.10;39.80
22177;DHT22;11254;50.098;8.726;2022-07-29T13:18:04;32.00;39.80
22177;DHT22;11254;50.098;8.726;2022-07-29T13:20:32;31.80;40.20
22177;DHT22;11254;50.098;8.726;2022-07-29T13:23:00;31.80;40.10
22177;DHT22;11254;50.098;8.726;2022-07-29T13:25:30;31.50;40.10
22177;DHT22;11254;50.098;8.726;2022-07-29T13:27:59;31.30;40.30
22177;DHT22;11254;50.098;8.726;2022-07-29T13:30:27;31.00;40.90
22177;DHT22;11254;50.098;8.726;2022-07-29T13:32:55;30.80;42.00
22177;DHT22;11254;50.098;8.726;2022-07-29T13:35:25;30.70;41.70
22177;DHT22;11254;50.098;8.726;2022-07-29T13:37:56;30.60;42.00
22177;DHT22;11254;50.098;8.726;2022-07-29T13:40:24;30.80;42.20
22177;DHT22;11254;50.098;8.726;2022-07-29T13:42:53;31.10;41.80
22177;DHT22;11254;50.098;8.726;2022-07-29T13:45:21;31.30;41.00
22177;DHT22;11254;50.098;8.726;2022-07-29T13:47:49;31.40;40.60
22177;DHT22;11254;50.098;8.726;2022-07-29T13:50:17;31.30;40.80
22177;DHT22;11254;50.098;8.726;2022-07-29T13:52:46;31.20;41.00
22177;DHT22;11254;50.098;8.726;2022-07-29T13:55:17;31.00;40.80
22177;DHT22;11254;50.098;8.726;2022-07-29T13:57:45;30.80;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T14:00:13;30.60;41.80
22177;DHT22;11254;50.098;8.726;2022-07-29T14:02:41;30.60;42.10
22177;DHT22;11254;50.098;8.726;2022-07-29T14:05:09;30.70;42.30
22177;DHT22;11254;50.098;8.726;2022-07-29T14:07:38;30.80;42.40
22177;DHT22;11254;50.098;8.726;2022-07-29T14:10:08;30.90;42.00
22177;DHT22;11254;50.098;8.726;2022-07-29T14:12:37;30.90;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T14:15:06;31.00;42.10
22177;DHT22;11254;50.098;8.726;2022-07-29T14:17:34;30.90;41.60
22177;DHT22;11254;50.098;8.726;2022-07-29T14:20:03;30.90;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T14:22:31;31.00;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T14:25:05;30.90;41.30
22177;DHT22;11254;50.098;8.726;2022-07-29T14:27:42;31.00;41.50
22177;DHT22;11254;50.098;8.726;2022-07-29T14:30:11;31.00;41.40
22177;DHT22;11254;50.098;8.726;2022-07-29T14:32:39;30.90;41.40
22177;DHT22;11254;50.098;8.726;2022-07-29T14:35:08;30.70;41.90
22177;DHT22;11254;50.098;8.726;2022-07-29T14:37:36;30.60;42.20
22177;DHT22;11254;50.098;8.726;2022-07-29T14:40:07;30.50;42.40
22177;DHT22;11254;50.098;8.726;2022-07-29T14:42:35;30.40;42.90
22177;DHT22;11254;50.098;8.726;2022-07-29T14:45:07;30.20;43.20
22177;DHT22;11254;50.098;8.726;2022-07-29T14:47:36;30.00;43.50
22177;DHT22;11254;50.098;8.726;2022-07-29T14:52:33;29.80;45.90
22177;DHT22;11254;50.098;8.726;2022-07-29T14:55:01;28.40;56.00
22177;DHT22;11254;50.098;8.726;2022-07-29T14:57:29;27.70;58.90
22177;DHT22;11254;50.098;8.726;2022-07-29T14:59:57;27.40;61.60
22177;DHT22;11254;50.098;8.726;2022-07-29T15:02:27;27.30;61.90
22177;DHT22;11254;50.098;8.726;2022-07-29T15:05:15;27.00;62.60
22177;DHT22;11254;50.098;8.726;2022-07-29T15:07:43;26.80;65.30
22177;DHT22;11254;50.098;8.726;2022-07-29T15:10:11;26.90;66.90
22177;DHT22;11254;50.098;8.726;2022-07-29T15:12:41;27.20;67.30
22177;DHT22;11254;50.098;8.726;2022-07-29T15:15:09;27.40;64.00
22177;DHT22;11254;50.098;8.726;2022-07-29T15:17:38;27.60;64.40
22177;DHT22;11254;50.098;8.726;2022-07-29T15:20:08;28.00;66.30
22177;DHT22;11254;50.098;8.726;2022-07-29T15:22:36;28.30;66.80
22177;DHT22;11254;50.098;8.726;2022-07-29T15:25:05;28.60;65.00
22177;DHT22;11254;50.098;8.726;2022-07-29T15:27:34;28.80;64.40
22177;DHT22;11254;50.098;8.726;2022-07-29T15:30:02;28.80;63.80
22177;DHT22;11254;50.098;8.726;2022-07-29T15:32:31;28.70;62.90
22177;DHT22;11254;50.098;8.726;2022-07-29T15:35:00;28.70;60.60
22177;DHT22;11254;50.098;8.726;2022-07-29T15:37:28;28.60;61.20
22177;DHT22;11254;50.098;8.726;2022-07-29T15:40:15;28.80;61.30
22177;DHT22;11254;50.098;8.726;2022-07-29T15:42:43;28.90;62.20
22177;DHT22;11254;50.098;8.726;2022-07-29T15:45:11;29.10;61.70
22177;DHT22;11254;50.098;8.726;2022-07-29T15:47:40;29.20;63.00
22177;DHT22;11254;50.098;8.726;2022-07-29T15:50:10;29.40;60.50
22177;DHT22;11254;50.098;8.726;2022-07-29T15:52:41;29.30;59.20
22177;DHT22;11254;50.098;8.726;2022-07-29T15:55:10;29.00;59.40
22177;DHT22;11254;50.098;8.726;2022-07-29T15:57:38;28.80;58.80
22177;DHT22;11254;50.098;8.726;2022-07-29T16:00:08;28.70;59.60
22177;DHT22;11254;50.098;8.726;2022-07-29T16:02:36;28.60;59.70
22177;DHT22;11254;50.098;8.726;2022-07-29T16:05:05;28.50;59.50