sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:01:48;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:04:13;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:06:38;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:09:04;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:11:30;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:13:55;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:16:20;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:18:46;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:21:12;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:23:38;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:26:03;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:28:29;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:30:54;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:33:20;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:35:48;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:38:17;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:40:42;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:43:08;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:45:34;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:47:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:50:25;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:52:51;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:55:17;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T00:57:43;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:00:08;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:02:37;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:07:28;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:09:57;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:12:25;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:14:51;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:17:17;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:19:44;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:22:09;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:24:36;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:27:03;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:29:33;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:31:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:34:24;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:36:50;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:39:16;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:41:42;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:44:08;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:46:33;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:48:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:51:26;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:53:52;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:56:17;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T01:58:45;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:01:10;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:03:38;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:06:05;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:08:30;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:11:02;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:13:29;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:15:55;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:18:20;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:20:46;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:23:11;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:25:36;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:28:02;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:30:27;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:32:52;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:35:18;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:37:43;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:40:09;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:42:38;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:47:29;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:49:57;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:52:23;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:57:34;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T02:59:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:02:25;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:04:50;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:07:16;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:09:41;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:12:07;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:14:32;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:17:01;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:19:28;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:21:53;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:24:19;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:26:44;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:29:10;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:31:35;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:34:01;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:36:26;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:38:51;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:41:17;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:43:42;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:46:08;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:48:34;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:50:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:53:25;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:55:50;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T03:58:15;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:00:41;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:03:06;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:05:31;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:07:57;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:10:22;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:12:48;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:15:13;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:17:40;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:20:05;0.05;;;0.05;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:22:33;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:24:58;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:27:25;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:29:52;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:32:17;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:34:43;0.20;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:37:08;0.17;;;0.17;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:39:33;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:41:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:44:24;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:46:50;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:49:15;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:51:44;0.03;;;0.03;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:54:10;0.35;;;0.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:56:35;0.50;;;0.50;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T04:59:01;0.17;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:01:26;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:03:51;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:06:18;0.20;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:08:44;0.60;;;0.60;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:11:09;0.30;;;0.30;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:13:34;0.77;;;0.75;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:15:59;0.60;;;0.60;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:18:25;0.85;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:20:50;0.80;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:23:15;1.20;;;0.70;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:25:41;1.17;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:28:06;0.77;;;0.77;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:30:31;0.73;;;0.70;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:32:57;1.27;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:35:22;1.30;;;0.43;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:37:48;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:40:14;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:42:39;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:47:31;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:49:57;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:52:22;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:54:47;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:57:13;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T05:59:38;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:02:05;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:04:31;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:06:57;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:09:22;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:11:48;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:14:13;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:16:38;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:19:04;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:21:29;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:23:55;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:26:21;0.20;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:28:46;0.17;;;0.17;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:31:12;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:33:37;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:36:03;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:38:28;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:40:54;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:43:19;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:45:44;0.03;;;0.03;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:48:10;0.03;;;0.03;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:50:35;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:53:00;0.08;;;0.08;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:55:26;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T06:57:51;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:00:16;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:02:42;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:05:07;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:07:33;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:09:58;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:12:23;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:14:52;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:17:18;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:19:44;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:22:09;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:24:35;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:27:00;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:29:26;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:31:51;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:34:16;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:36:41;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:39:07;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:41:32;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:43:58;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:46:24;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:48:52;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:51:21;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:53:49;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:56:15;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T07:58:41;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:03:33;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:06:00;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:08:28;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:11:12;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:13:39;0.10;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:16:06;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:18:32;0.47;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:20:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:23:25;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:25:50;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:28:16;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:30:42;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:33:08;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:35:37;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:38:04;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:40:37;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:43:06;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:45:35;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:48:08;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:50:44;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:53:15;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T08:55:42;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:00:34;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:03:00;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:05:26;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:07:53;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:10:20;0.08;;;0.08;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:12:47;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:15:12;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:17:38;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:20:04;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:22:31;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:25:30;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:27:50;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:30:26;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:32:54;5.65;;;5.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:35:21;1.60;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:37:48;4.43;;;4.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:42:45;1.80;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:45:14;0.20;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:47:40;2.00;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:50:10;0.52;;;0.52;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:55:20;0.80;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T09:57:49;0.20;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:00:17;1.30;;;1.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:02:44;0.50;;;0.50;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:05:16;0.38;;;0.38;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:07:43;0.20;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:10:15;1.08;;;0.98;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:12:42;0.22;;;0.22;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:15:09;0.95;;;0.57;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:17:41;2.40;;;1.35;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:20:08;1.23;;;1.05;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:22:43;5.38;;;4.95;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:25:11;0.20;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:27:38;0.30;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:30:08;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:32:35;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:35:12;0.20;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:37:45;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:43:05;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:45:32;0.25;;;0.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:48:02;0.82;;;0.82;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:50:39;0.13;;;0.13;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:53:11;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T10:59:17;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:06:36;0.63;;;0.63;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:14:26;1.65;;;1.45;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:16:53;8.10;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:19:19;4.75;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:21:47;5.78;;;3.17;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:24:13;5.93;;;3.45;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:26:40;1.98;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:29:06;3.78;;;2.13;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:31:33;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:34:02;0.03;;;0.03;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:36:28;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:39:00;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:41:30;0.30;;;0.30;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:43:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:46:26;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:48:52;0.05;;;0.05;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:51:19;0.10;;;0.10;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:53:46;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:56:17;0.95;;;0.82;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T11:58:53;1.50;;;1.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:01:19;3.88;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:03:45;3.92;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:06:11;3.30;;;1.85;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:08:48;4.05;;;2.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:11:24;0.20;;;0.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:14:09;0.93;;;0.82;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:16:37;1.80;;;1.38;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:19:03;4.65;;;2.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:21:30;4.80;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:26:21;5.35;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:28:47;6.65;;;3.78;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:31:12;4.93;;;2.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:33:38;1.63;;;1.27;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:36:03;5.68;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:38:30;5.20;;;2.95;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:40:55;4.85;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:43:21;6.93;;;3.75;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:45:46;4.38;;;2.45;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:48:12;4.22;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:50:37;3.08;;;1.48;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:53:03;5.07;;;3.38;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:55:28;5.35;;;3.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T12:57:54;2.08;;;1.08;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:00:19;2.53;;;1.48;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:05:11;4.40;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:07:36;2.63;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:10:02;4.13;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:12:31;6.50;;;4.18;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:14:57;3.42;;;1.92;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:17:22;4.88;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:19:48;4.80;;;4.05;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:22:13;8.93;;;8.18;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:24:38;6.38;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:27:04;2.13;;;1.38;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:29:29;18.75;;;7.22;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:31:55;25.38;;;8.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:34:21;17.55;;;7.60;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:36:46;22.65;;;9.85;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:39:12;22.38;;;20.27;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:41:37;10.82;;;4.80;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:44:03;17.10;;;6.57;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:46:28;9.27;;;4.55;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:48:53;4.00;;;2.67;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:51:19;3.75;;;3.42;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:53:44;20.08;;;6.95;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:56:10;11.60;;;6.65;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T13:58:35;11.40;;;6.75;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:01:00;8.48;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:03:26;7.75;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:05:51;5.82;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:08:16;5.03;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:10:41;9.20;;;4.55;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:13:07;10.93;;;5.53;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:15:32;13.65;;;5.20;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:17:58;10.95;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:20:23;3.65;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:22:48;7.00;;;3.55;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:25:16;20.67;;;8.45;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:27:42;14.82;;;7.75;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:30:08;20.73;;;8.77;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:32:34;20.52;;;8.75;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:34:59;0.00;;;0.00;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:37:25;0.77;;;0.28;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:39:50;8.05;;;5.78;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:42:16;4.50;;;2.13;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:44:41;11.90;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:47:06;27.67;;;9.60;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:49:32;14.45;;;5.05;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:51:57;23.48;;;8.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:54:22;10.75;;;5.93;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:56:48;10.20;;;5.18;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T14:59:14;19.30;;;7.25;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T15:01:40;24.90;;;9.73;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T15:06:32;24.05;;;7.90;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T15:08:58;31.77;;;8.80;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T15:11:24;29.02;;;8.15;;
64282;SDS011;50497;50.720;-2.084;2023-07-22T15:13:50;26.02;;;7.78;;