sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5560;DHT22;2803;47.916;8.074;2023-04-06T00:00:20;4.40;98.30
5560;DHT22;2803;47.916;8.074;2023-04-06T00:02:47;4.40;98.20
5560;DHT22;2803;47.916;8.074;2023-04-06T00:05:14;4.30;98.30
5560;DHT22;2803;47.916;8.074;2023-04-06T00:07:41;4.20;98.30
5560;DHT22;2803;47.916;8.074;2023-04-06T00:10:08;4.30;98.50
5560;DHT22;2803;47.916;8.074;2023-04-06T00:12:35;4.10;98.40
5560;DHT22;2803;47.916;8.074;2023-04-06T00:15:02;4.10;98.40
5560;DHT22;2803;47.916;8.074;2023-04-06T00:17:32;4.00;98.30
5560;DHT22;2803;47.916;8.074;2023-04-06T00:19:58;4.10;98.30
5560;DHT22;2803;47.916;8.074;2023-04-06T00:22:25;3.90;98.30
5560;DHT22;2803;47.916;8.074;2023-04-06T00:24:52;4.00;98.20
5560;DHT22;2803;47.916;8.074;2023-04-06T00:27:18;3.60;98.70
5560;DHT22;2803;47.916;8.074;2023-04-06T00:29:45;3.90;98.50
5560;DHT22;2803;47.916;8.074;2023-04-06T00:32:11;4.00;98.20
5560;DHT22;2803;47.916;8.074;2023-04-06T00:34:39;4.10;98.30
5560;DHT22;2803;47.916;8.074;2023-04-06T00:37:06;4.20;98.40
5560;DHT22;2803;47.916;8.074;2023-04-06T00:39:32;4.20;98.40
5560;DHT22;2803;47.916;8.074;2023-04-06T00:41:59;4.20;98.40
5560;DHT22;2803;47.916;8.074;2023-04-06T00:44:26;4.20;98.50
5560;DHT22;2803;47.916;8.074;2023-04-06T00:46:53;4.20;98.40
5560;DHT22;2803;47.916;8.074;2023-04-06T00:49:20;4.10;98.60
5560;DHT22;2803;47.916;8.074;2023-04-06T00:51:47;3.90;98.50
5560;DHT22;2803;47.916;8.074;2023-04-06T00:54:14;3.90;98.70
5560;DHT22;2803;47.916;8.074;2023-04-06T00:56:42;3.90;98.70
5560;DHT22;2803;47.916;8.074;2023-04-06T00:59:09;3.50;99.30
5560;DHT22;2803;47.916;8.074;2023-04-06T01:01:35;3.20;99.60
5560;DHT22;2803;47.916;8.074;2023-04-06T01:04:02;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T01:06:28;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T01:08:56;3.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T01:11:23;3.70;99.80
5560;DHT22;2803;47.916;8.074;2023-04-06T01:13:50;3.60;99.40
5560;DHT22;2803;47.916;8.074;2023-04-06T01:16:16;3.70;99.60
5560;DHT22;2803;47.916;8.074;2023-04-06T01:18:43;3.80;99.50
5560;DHT22;2803;47.916;8.074;2023-04-06T01:21:09;3.60;99.40
5560;DHT22;2803;47.916;8.074;2023-04-06T01:23:44;3.70;99.60
5560;DHT22;2803;47.916;8.074;2023-04-06T01:26:12;3.80;99.30
5560;DHT22;2803;47.916;8.074;2023-04-06T01:28:38;3.80;99.20
5560;DHT22;2803;47.916;8.074;2023-04-06T01:31:06;3.90;99.10
5560;DHT22;2803;47.916;8.074;2023-04-06T01:33:33;3.90;99.10
5560;DHT22;2803;47.916;8.074;2023-04-06T01:36:00;3.90;99.20
5560;DHT22;2803;47.916;8.074;2023-04-06T01:38:27;3.50;99.20
5560;DHT22;2803;47.916;8.074;2023-04-06T01:40:55;3.40;99.70
5560;DHT22;2803;47.916;8.074;2023-04-06T01:43:22;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T01:45:48;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T01:48:15;3.50;99.80
5560;DHT22;2803;47.916;8.074;2023-04-06T01:50:41;3.40;99.60
5560;DHT22;2803;47.916;8.074;2023-04-06T01:53:08;3.40;99.80
5560;DHT22;2803;47.916;8.074;2023-04-06T01:55:35;3.40;99.60
5560;DHT22;2803;47.916;8.074;2023-04-06T01:58:03;3.20;99.80
5560;DHT22;2803;47.916;8.074;2023-04-06T02:00:29;3.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:02:56;3.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:05:23;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:07:49;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:10:17;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:12:43;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:15:11;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:17:38;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:20:06;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:22:33;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:25:00;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:27:27;3.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:29:54;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:32:22;3.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:34:48;2.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:37:15;2.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:39:42;3.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:42:08;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:44:35;3.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:47:01;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:49:29;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T02:51:56;3.60;99.70
5560;DHT22;2803;47.916;8.074;2023-04-06T02:54:22;3.40;99.50
5560;DHT22;2803;47.916;8.074;2023-04-06T02:56:49;3.50;99.70
5560;DHT22;2803;47.916;8.074;2023-04-06T02:59:15;3.40;99.50
5560;DHT22;2803;47.916;8.074;2023-04-06T03:01:42;3.40;99.60
5560;DHT22;2803;47.916;8.074;2023-04-06T03:04:09;3.50;99.50
5560;DHT22;2803;47.916;8.074;2023-04-06T03:06:37;3.60;99.50
5560;DHT22;2803;47.916;8.074;2023-04-06T03:09:05;3.20;99.50
5560;DHT22;2803;47.916;8.074;2023-04-06T03:11:31;3.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:13:58;3.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:16:24;3.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:18:51;2.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:21:18;2.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:23:46;3.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:26:15;2.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:28:41;2.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:31:08;2.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:33:34;3.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:36:01;2.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:38:28;2.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:40:55;2.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:43:22;2.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:45:49;2.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:48:15;2.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:50:42;2.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:53:08;2.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:55:35;1.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T03:58:03;2.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:00:30;2.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:02:58;1.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:05:26;1.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:07:52;2.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:10:19;2.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:12:45;2.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:15:13;1.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:17:40;1.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:20:07;2.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:22:34;2.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:25:00;2.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:27:27;2.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:29:53;2.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:32:21;2.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:34:48;2.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:37:14;2.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:39:41;2.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:42:07;2.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:44:34;2.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:47:01;1.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:49:29;1.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:51:55;2.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:54:22;1.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:56:48;1.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T04:59:15;1.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:01:42;1.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:04:08;1.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:06:36;1.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:09:03;2.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:11:30;2.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:13:56;2.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:16:23;2.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:18:49;2.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:21:16;2.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:23:44;2.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:26:10;2.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:28:37;2.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:31:04;2.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:33:30;2.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:35:57;2.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:38:25;2.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:40:53;2.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:43:21;2.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:45:47;2.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:48:14;2.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:50:40;2.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:53:07;2.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:55:33;2.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T05:58:01;2.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:00:28;3.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:02:54;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:05:21;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:07:47;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:10:14;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:12:41;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:15:09;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:17:36;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:20:04;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:22:31;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:24:58;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:27:24;3.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:29:51;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:32:19;3.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:34:45;3.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:37:12;3.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:39:39;4.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:42:05;4.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:44:32;4.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:46:59;4.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:49:26;4.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:51:53;4.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:54:20;4.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:56:46;4.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T06:59:13;4.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:01:41;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:04:08;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:06:36;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:09:03;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:11:29;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:13:56;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:16:23;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:18:50;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:21:16;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:23:44;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:26:13;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:28:40;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:31:06;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:33:33;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:36:00;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:38:26;6.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:40:54;6.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:43:21;7.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:45:47;7.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:48:14;7.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:50:40;7.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:53:08;7.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:55:34;8.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T07:58:02;8.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-06T08:00:30;8.40;99.20
5560;DHT22;2803;47.916;8.074;2023-04-06T08:02:56;8.40;98.90
5560;DHT22;2803;47.916;8.074;2023-04-06T08:05:23;8.60;96.80
5560;DHT22;2803;47.916;8.074;2023-04-06T08:07:50;8.50;95.90
5560;DHT22;2803;47.916;8.074;2023-04-06T08:10:16;8.50;93.70
5560;DHT22;2803;47.916;8.074;2023-04-06T08:12:43;8.50;92.30
5560;DHT22;2803;47.916;8.074;2023-04-06T08:15:11;8.30;91.70
5560;DHT22;2803;47.916;8.074;2023-04-06T08:17:38;8.30;91.10
5560;DHT22;2803;47.916;8.074;2023-04-06T08:20:05;8.60;90.20
5560;DHT22;2803;47.916;8.074;2023-04-06T08:22:32;8.90;90.00
5560;DHT22;2803;47.916;8.074;2023-04-06T08:24:58;8.90;89.10
5560;DHT22;2803;47.916;8.074;2023-04-06T08:27:25;8.90;85.80
5560;DHT22;2803;47.916;8.074;2023-04-06T08:29:52;8.90;85.30
5560;DHT22;2803;47.916;8.074;2023-04-06T08:32:20;9.00;85.90
5560;DHT22;2803;47.916;8.074;2023-04-06T08:34:46;9.00;85.10
5560;DHT22;2803;47.916;8.074;2023-04-06T08:37:13;9.30;84.90
5560;DHT22;2803;47.916;8.074;2023-04-06T08:39:40;9.30;83.00
5560;DHT22;2803;47.916;8.074;2023-04-06T08:42:12;9.10;84.10
5560;DHT22;2803;47.916;8.074;2023-04-06T08:44:42;9.30;84.50
5560;DHT22;2803;47.916;8.074;2023-04-06T08:47:08;9.30;82.70
5560;DHT22;2803;47.916;8.074;2023-04-06T08:49:37;9.50;82.20
5560;DHT22;2803;47.916;8.074;2023-04-06T08:52:06;10.00;78.60
5560;DHT22;2803;47.916;8.074;2023-04-06T08:54:32;10.50;78.70
5560;DHT22;2803;47.916;8.074;2023-04-06T08:56:59;10.40;79.20
5560;DHT22;2803;47.916;8.074;2023-04-06T08:59:27;10.60;78.40
5560;DHT22;2803;47.916;8.074;2023-04-06T09:01:54;10.30;77.50
5560;DHT22;2803;47.916;8.074;2023-04-06T09:04:21;10.70;76.30
5560;DHT22;2803;47.916;8.074;2023-04-06T09:06:49;10.70;78.10
5560;DHT22;2803;47.916;8.074;2023-04-06T09:09:16;10.60;75.60
5560;DHT22;2803;47.916;8.074;2023-04-06T09:11:44;10.10;76.10
5560;DHT22;2803;47.916;8.074;2023-04-06T09:14:11;10.40;76.50
5560;DHT22;2803;47.916;8.074;2023-04-06T09:16:39;10.30;75.60
5560;DHT22;2803;47.916;8.074;2023-04-06T09:19:06;10.40;77.30
5560;DHT22;2803;47.916;8.074;2023-04-06T09:21:33;10.40;75.10
5560;DHT22;2803;47.916;8.074;2023-04-06T09:24:03;10.50;76.70
5560;DHT22;2803;47.916;8.074;2023-04-06T09:26:30;10.90;75.50
5560;DHT22;2803;47.916;8.074;2023-04-06T09:28:59;11.30;75.00
5560;DHT22;2803;47.916;8.074;2023-04-06T09:31:28;11.60;74.10
5560;DHT22;2803;47.916;8.074;2023-04-06T09:33:56;11.80;73.50
5560;DHT22;2803;47.916;8.074;2023-04-06T09:36:30;11.80;72.70
5560;DHT22;2803;47.916;8.074;2023-04-06T09:38:58;11.70;73.10
5560;DHT22;2803;47.916;8.074;2023-04-06T09:41:27;12.00;73.50
5560;DHT22;2803;47.916;8.074;2023-04-06T09:44:03;12.20;73.40
5560;DHT22;2803;47.916;8.074;2023-04-06T09:46:32;12.00;71.10
5560;DHT22;2803;47.916;8.074;2023-04-06T09:49:00;12.40;72.60
5560;DHT22;2803;47.916;8.074;2023-04-06T09:51:30;12.20;72.80
5560;DHT22;2803;47.916;8.074;2023-04-06T09:53:57;12.40;72.80
5560;DHT22;2803;47.916;8.074;2023-04-06T09:56:29;12.90;72.30
5560;DHT22;2803;47.916;8.074;2023-04-06T09:59:09;12.80;71.20
5560;DHT22;2803;47.916;8.074;2023-04-06T10:01:39;13.20;71.70
5560;DHT22;2803;47.916;8.074;2023-04-06T10:04:14;13.20;71.40
5560;DHT22;2803;47.916;8.074;2023-04-06T10:06:44;13.20;67.50
5560;DHT22;2803;47.916;8.074;2023-04-06T10:09:14;13.20;67.60
5560;DHT22;2803;47.916;8.074;2023-04-06T10:11:42;13.60;67.80
5560;DHT22;2803;47.916;8.074;2023-04-06T10:14:09;13.40;67.10
5560;DHT22;2803;47.916;8.074;2023-04-06T10:16:37;13.30;66.40
5560;DHT22;2803;47.916;8.074;2023-04-06T10:19:09;14.00;68.60
5560;DHT22;2803;47.916;8.074;2023-04-06T10:21:39;14.70;67.70
5560;DHT22;2803;47.916;8.074;2023-04-06T10:24:08;15.10;65.40
5560;DHT22;2803;47.916;8.074;2023-04-06T10:26:37;15.20;61.90
5560;DHT22;2803;47.916;8.074;2023-04-06T10:29:05;14.80;61.90
5560;DHT22;2803;47.916;8.074;2023-04-06T10:31:32;14.70;62.90
5560;DHT22;2803;47.916;8.074;2023-04-06T10:34:00;14.50;62.20
5560;DHT22;2803;47.916;8.074;2023-04-06T10:36:31;14.30;60.60
5560;DHT22;2803;47.916;8.074;2023-04-06T10:39:00;13.00;62.30
5560;DHT22;2803;47.916;8.074;2023-04-06T10:41:32;13.70;66.40
5560;DHT22;2803;47.916;8.074;2023-04-06T10:43:59;14.00;62.70
5560;DHT22;2803;47.916;8.074;2023-04-06T10:46:29;14.20;62.70
5560;DHT22;2803;47.916;8.074;2023-04-06T10:48:57;13.80;59.40
5560;DHT22;2803;47.916;8.074;2023-04-06T10:51:26;12.90;60.80
5560;DHT22;2803;47.916;8.074;2023-04-06T10:53:54;13.20;60.90
5560;DHT22;2803;47.916;8.074;2023-04-06T10:56:23;13.30;63.20
5560;DHT22;2803;47.916;8.074;2023-04-06T10:58:52;13.90;63.40
5560;DHT22;2803;47.916;8.074;2023-04-06T11:01:22;14.60;60.70
5560;DHT22;2803;47.916;8.074;2023-04-06T11:03:51;14.70;58.50
5560;DHT22;2803;47.916;8.074;2023-04-06T11:06:19;14.60;60.10
5560;DHT22;2803;47.916;8.074;2023-04-06T11:08:46;14.90;59.40
5560;DHT22;2803;47.916;8.074;2023-04-06T11:11:14;15.00;59.00
5560;DHT22;2803;47.916;8.074;2023-04-06T11:13:44;14.90;58.60
5560;DHT22;2803;47.916;8.074;2023-04-06T11:16:13;15.30;58.30
5560;DHT22;2803;47.916;8.074;2023-04-06T11:18:51;15.50;57.40
5560;DHT22;2803;47.916;8.074;2023-04-06T11:21:19;15.90;57.10
5560;DHT22;2803;47.916;8.074;2023-04-06T11:23:46;15.90;55.70
5560;DHT22;2803;47.916;8.074;2023-04-06T11:26:12;15.90;58.60
5560;DHT22;2803;47.916;8.074;2023-04-06T11:28:40;15.80;56.30
5560;DHT22;2803;47.916;8.074;2023-04-06T11:31:07;16.00;55.40
5560;DHT22;2803;47.916;8.074;2023-04-06T11:33:35;16.60;56.20
5560;DHT22;2803;47.916;8.074;2023-04-06T11:36:04;16.70;56.00
5560;DHT22;2803;47.916;8.074;2023-04-06T11:38:31;17.50;54.40
5560;DHT22;2803;47.916;8.074;2023-04-06T11:40:58;17.10;56.60
5560;DHT22;2803;47.916;8.074;2023-04-06T11:43:27;17.40;54.40
5560;DHT22;2803;47.916;8.074;2023-04-06T11:46:00;17.60;54.90
5560;DHT22;2803;47.916;8.074;2023-04-06T11:48:27;16.90;53.80
5560;DHT22;2803;47.916;8.074;2023-04-06T11:50:56;15.90;54.70
5560;DHT22;2803;47.916;8.074;2023-04-06T11:53:26;16.30;55.20
5560;DHT22;2803;47.916;8.074;2023-04-06T11:55:52;16.30;56.30
5560;DHT22;2803;47.916;8.074;2023-04-06T11:58:19;16.90;54.70
5560;DHT22;2803;47.916;8.074;2023-04-06T12:00:45;17.30;54.70
5560;DHT22;2803;47.916;8.074;2023-04-06T12:03:12;17.60;53.70
5560;DHT22;2803;47.916;8.074;2023-04-06T12:05:39;17.20;50.90
5560;DHT22;2803;47.916;8.074;2023-04-06T12:08:05;16.30;51.00
5560;DHT22;2803;47.916;8.074;2023-04-06T12:10:33;16.70;51.90
5560;DHT22;2803;47.916;8.074;2023-04-06T12:13:00;17.30;50.60
5560;DHT22;2803;47.916;8.074;2023-04-06T12:15:27;17.40;49.10
5560;DHT22;2803;47.916;8.074;2023-04-06T12:17:53;17.30;51.50
5560;DHT22;2803;47.916;8.074;2023-04-06T12:20:20;17.50;51.20
5560;DHT22;2803;47.916;8.074;2023-04-06T12:22:46;17.40;50.00
5560;DHT22;2803;47.916;8.074;2023-04-06T12:25:13;17.50;51.00
5560;DHT22;2803;47.916;8.074;2023-04-06T12:27:41;17.00;49.10
5560;DHT22;2803;47.916;8.074;2023-04-06T12:30:08;16.40;48.90
5560;DHT22;2803;47.916;8.074;2023-04-06T12:32:35;15.20;48.20
5560;DHT22;2803;47.916;8.074;2023-04-06T12:35:01;15.30;50.70
5560;DHT22;2803;47.916;8.074;2023-04-06T12:37:28;15.60;50.20
5560;DHT22;2803;47.916;8.074;2023-04-06T12:39:54;15.30;50.30
5560;DHT22;2803;47.916;8.074;2023-04-06T12:42:21;15.20;50.80
5560;DHT22;2803;47.916;8.074;2023-04-06T12:44:49;15.40;49.90
5560;DHT22;2803;47.916;8.074;2023-04-06T12:47:15;14.80;50.10
5560;DHT22;2803;47.916;8.074;2023-04-06T12:49:43;14.60;49.10
5560;DHT22;2803;47.916;8.074;2023-04-06T12:52:10;14.90;48.50
5560;DHT22;2803;47.916;8.074;2023-04-06T12:54:37;15.10;48.00
5560;DHT22;2803;47.916;8.074;2023-04-06T12:57:04;14.80;48.20
5560;DHT22;2803;47.916;8.074;2023-04-06T12:59:31;14.20;47.20
5560;DHT22;2803;47.916;8.074;2023-04-06T13:02:03;14.10;49.80
5560;DHT22;2803;47.916;8.074;2023-04-06T13:04:30;14.20;48.50
5560;DHT22;2803;47.916;8.074;2023-04-06T13:06:56;14.20;46.00
5560;DHT22;2803;47.916;8.074;2023-04-06T13:09:23;14.50;47.00
5560;DHT22;2803;47.916;8.074;2023-04-06T13:11:49;14.00;46.20
5560;DHT22;2803;47.916;8.074;2023-04-06T13:14:16;14.20;46.50
5560;DHT22;2803;47.916;8.074;2023-04-06T13:16:43;14.10;47.10
5560;DHT22;2803;47.916;8.074;2023-04-06T13:19:10;13.80;47.60
5560;DHT22;2803;47.916;8.074;2023-04-06T13:21:38;13.60;48.30
5560;DHT22;2803;47.916;8.074;2023-04-06T13:24:05;13.70;48.10
5560;DHT22;2803;47.916;8.074;2023-04-06T13:26:32;13.70;47.40
5560;DHT22;2803;47.916;8.074;2023-04-06T13:28:59;13.60;47.30
5560;DHT22;2803;47.916;8.074;2023-04-06T13:31:26;13.70;48.60
5560;DHT22;2803;47.916;8.074;2023-04-06T13:33:52;13.80;47.80
5560;DHT22;2803;47.916;8.074;2023-04-06T13:36:20;13.60;47.50
5560;DHT22;2803;47.916;8.074;2023-04-06T13:38:47;13.40;47.30
5560;DHT22;2803;47.916;8.074;2023-04-06T13:41:18;13.60;47.30
5560;DHT22;2803;47.916;8.074;2023-04-06T13:43:46;13.20;47.70
5560;DHT22;2803;47.916;8.074;2023-04-06T13:46:12;13.30;49.00
5560;DHT22;2803;47.916;8.074;2023-04-06T13:48:39;13.40;48.60
5560;DHT22;2803;47.916;8.074;2023-04-06T13:51:09;13.70;49.30
5560;DHT22;2803;47.916;8.074;2023-04-06T13:53:38;13.80;49.50
5560;DHT22;2803;47.916;8.074;2023-04-06T13:56:05;13.90;48.20
5560;DHT22;2803;47.916;8.074;2023-04-06T13:58:32;14.00;47.90
5560;DHT22;2803;47.916;8.074;2023-04-06T14:01:02;13.60;47.90
5560;DHT22;2803;47.916;8.074;2023-04-06T14:03:29;13.50;50.00
5560;DHT22;2803;47.916;8.074;2023-04-06T14:05:55;14.00;50.40
5560;DHT22;2803;47.916;8.074;2023-04-06T14:08:22;14.30;49.00
5560;DHT22;2803;47.916;8.074;2023-04-06T14:10:50;14.20;49.30
5560;DHT22;2803;47.916;8.074;2023-04-06T14:13:17;14.10;49.60
5560;DHT22;2803;47.916;8.074;2023-04-06T14:15:44;14.10;48.30
5560;DHT22;2803;47.916;8.074;2023-04-06T14:18:11;14.00;49.10
5560;DHT22;2803;47.916;8.074;2023-04-06T14:20:37;13.80;49.70
5560;DHT22;2803;47.916;8.074;2023-04-06T14:23:04;13.30;48.70
5560;DHT22;2803;47.916;8.074;2023-04-06T14:25:31;13.40;49.90
5560;DHT22;2803;47.916;8.074;2023-04-06T14:28:01;13.30;49.90
5560;DHT22;2803;47.916;8.074;2023-04-06T14:30:29;13.30;49.90
5560;DHT22;2803;47.916;8.074;2023-04-06T14:32:56;13.20;50.10
5560;DHT22;2803;47.916;8.074;2023-04-06T14:35:23;13.40;50.40
5560;DHT22;2803;47.916;8.074;2023-04-06T14:37:50;13.50;50.80
5560;DHT22;2803;47.916;8.074;2023-04-06T14:40:17;13.60;50.90
5560;DHT22;2803;47.916;8.074;2023-04-06T14:42:43;14.00;52.50
5560;DHT22;2803;47.916;8.074;2023-04-06T14:45:11;14.20;50.80
5560;DHT22;2803;47.916;8.074;2023-04-06T14:47:38;14.30;51.70
5560;DHT22;2803;47.916;8.074;2023-04-06T14:50:05;14.00;50.10
5560;DHT22;2803;47.916;8.074;2023-04-06T14:52:32;13.70;50.00
5560;DHT22;2803;47.916;8.074;2023-04-06T14:54:58;13.80;50.90
5560;DHT22;2803;47.916;8.074;2023-04-06T14:57:25;13.80;52.70
5560;DHT22;2803;47.916;8.074;2023-04-06T14:59:52;13.70;52.50
5560;DHT22;2803;47.916;8.074;2023-04-06T15:02:20;13.90;52.00
5560;DHT22;2803;47.916;8.074;2023-04-06T15:04:47;14.20;53.30
5560;DHT22;2803;47.916;8.074;2023-04-06T15:07:14;14.00;52.70
5560;DHT22;2803;47.916;8.074;2023-04-06T15:09:40;13.90;54.40
5560;DHT22;2803;47.916;8.074;2023-04-06T15:12:07;13.40;52.80
5560;DHT22;2803;47.916;8.074;2023-04-06T15:14:34;13.40;53.80
5560;DHT22;2803;47.916;8.074;2023-04-06T15:17:00;13.60;53.00
5560;DHT22;2803;47.916;8.074;2023-04-06T15:19:28;13.60;53.60
5560;DHT22;2803;47.916;8.074;2023-04-06T15:21:55;13.40;53.20
5560;DHT22;2803;47.916;8.074;2023-04-06T15:24:22;13.70;54.20
5560;DHT22;2803;47.916;8.074;2023-04-06T15:26:48;14.00;54.20
5560;DHT22;2803;47.916;8.074;2023-04-06T15:29:15;14.30;54.90
5560;DHT22;2803;47.916;8.074;2023-04-06T15:31:42;14.30;53.20
5560;DHT22;2803;47.916;8.074;2023-04-06T15:34:08;14.20;53.00
5560;DHT22;2803;47.916;8.074;2023-04-06T15:36:36;14.20;53.50
5560;DHT22;2803;47.916;8.074;2023-04-06T15:39:03;13.80;54.00
5560;DHT22;2803;47.916;8.074;2023-04-06T15:41:33;14.00;53.90
5560;DHT22;2803;47.916;8.074;2023-04-06T15:44:01;13.70;55.30
5560;DHT22;2803;47.916;8.074;2023-04-06T15:46:27;13.80;54.90
5560;DHT22;2803;47.916;8.074;2023-04-06T15:48:54;14.00;55.40
5560;DHT22;2803;47.916;8.074;2023-04-06T15:51:21;13.80;55.20
5560;DHT22;2803;47.916;8.074;2023-04-06T15:53:49;13.70;56.00
5560;DHT22;2803;47.916;8.074;2023-04-06T15:56:16;13.50;56.20
5560;DHT22;2803;47.916;8.074;2023-04-06T15:58:42;13.50;55.60
5560;DHT22;2803;47.916;8.074;2023-04-06T16:01:11;13.70;56.70
5560;DHT22;2803;47.916;8.074;2023-04-06T16:03:38;13.40;55.60
5560;DHT22;2803;47.916;8.074;2023-04-06T16:06:05;12.90;56.90
5560;DHT22;2803;47.916;8.074;2023-04-06T16:08:32;12.50;56.60