sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:00:21;52.08;;;47.78;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:02:48;53.70;;;48.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:05:15;56.58;;;51.58;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:07:43;53.45;;;48.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:10:11;55.65;;;51.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:12:41;53.97;;;49.17;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:15:08;55.28;;;50.80;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:17:37;61.13;;;56.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:20:04;53.65;;;49.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:22:32;51.60;;;47.40;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:24:59;51.50;;;47.28;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:27:27;54.28;;;49.45;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:29:54;51.30;;;46.97;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:32:21;50.38;;;46.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:34:47;49.97;;;45.67;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:37:14;50.10;;;45.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:39:41;50.95;;;46.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:42:08;50.20;;;45.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:44:38;50.00;;;45.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:47:05;49.83;;;45.53;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:49:33;49.20;;;44.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:52:00;49.13;;;44.70;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:54:27;48.00;;;43.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:56:54;48.25;;;44.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T00:59:21;47.38;;;43.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:01:50;46.83;;;42.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:04:18;46.92;;;42.67;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:06:45;46.63;;;42.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:09:12;46.08;;;42.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:11:39;46.95;;;42.72;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:14:05;46.42;;;42.30;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:16:33;44.65;;;40.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:19:02;45.47;;;41.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:21:29;45.05;;;41.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:23:56;44.80;;;40.72;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:26:23;43.97;;;40.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:28:50;42.50;;;39.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:31:17;42.95;;;39.30;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:33:45;44.15;;;40.28;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:36:13;44.78;;;40.72;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:38:40;44.63;;;40.72;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:41:07;47.40;;;43.40;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:43:36;45.45;;;41.47;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:46:03;47.00;;;42.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:48:31;47.95;;;43.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:50:58;48.17;;;44.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:53:27;48.33;;;44.40;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:55:55;45.42;;;41.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T01:58:22;45.53;;;42.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:00:49;44.10;;;40.45;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:03:18;42.13;;;38.83;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:05:44;39.33;;;36.22;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:08:11;39.13;;;36.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:10:39;38.85;;;36.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:13:06;39.05;;;36.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:15:33;38.15;;;35.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:18:00;38.78;;;35.85;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:20:28;37.90;;;34.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:22:56;36.67;;;33.78;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:25:24;37.17;;;34.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:27:52;37.58;;;34.70;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:30:20;37.13;;;34.33;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:32:47;36.22;;;33.53;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:35:14;36.50;;;33.63;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:37:41;37.22;;;34.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:40:10;37.65;;;34.47;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:42:38;37.08;;;34.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:45:06;37.42;;;34.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:47:33;39.35;;;36.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:50:00;36.88;;;33.85;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:52:27;38.78;;;35.78;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:54:54;38.95;;;35.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:57:22;38.05;;;35.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T02:59:49;38.70;;;35.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:02:16;39.00;;;35.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:04:42;39.28;;;35.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:07:09;39.58;;;36.00;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:09:36;38.70;;;35.78;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:12:04;39.65;;;36.47;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:14:32;39.33;;;36.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:16:59;40.70;;;37.28;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:19:26;40.53;;;37.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:21:53;40.45;;;37.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:24:19;41.60;;;37.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:26:47;41.65;;;38.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:29:15;41.78;;;38.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:31:43;41.33;;;37.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:34:14;40.33;;;36.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:36:43;41.10;;;37.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:39:11;40.00;;;36.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:41:38;38.47;;;35.45;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:44:05;39.00;;;35.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:46:32;39.50;;;36.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:49:00;40.60;;;37.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:51:26;39.03;;;35.72;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:53:53;39.08;;;35.88;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:56:20;39.30;;;35.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T03:58:47;38.40;;;35.30;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:01:18;37.95;;;34.63;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:03:47;37.58;;;34.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:06:16;37.90;;;34.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:08:43;38.30;;;35.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:11:10;38.17;;;34.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:13:38;37.03;;;33.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:16:05;38.03;;;34.83;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:18:33;38.40;;;35.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:20:59;37.58;;;34.47;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:23:29;37.25;;;34.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:25:56;35.88;;;32.85;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:28:24;36.13;;;33.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:30:50;35.55;;;32.38;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:33:17;36.25;;;33.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:35:44;36.20;;;32.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:38:11;36.33;;;33.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:40:39;37.47;;;34.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:43:06;37.85;;;34.17;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:45:33;37.78;;;34.58;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:48:00;37.35;;;34.28;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:50:26;38.05;;;34.85;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:52:53;38.30;;;34.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:55:20;38.83;;;35.42;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T04:57:48;38.65;;;35.22;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:00:15;39.45;;;35.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:02:42;37.20;;;33.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:05:09;37.00;;;33.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:07:37;37.20;;;33.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:10:06;37.72;;;33.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:12:36;37.55;;;34.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:15:06;37.10;;;33.58;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:17:35;36.15;;;33.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:20:02;36.47;;;33.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:22:33;37.03;;;33.72;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:25:00;39.85;;;36.63;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:27:28;40.13;;;36.72;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:29:55;39.60;;;36.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:32:24;39.47;;;35.85;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:34:51;39.45;;;36.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:37:18;38.30;;;34.85;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:39:45;39.35;;;35.47;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:42:12;37.45;;;34.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:44:40;37.10;;;34.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:47:08;36.30;;;33.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:49:36;35.72;;;32.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:52:04;36.35;;;33.22;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:54:31;36.15;;;33.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:56:58;36.10;;;32.97;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T05:59:26;34.60;;;31.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:01:52;34.13;;;31.02;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:04:19;34.42;;;31.33;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:06:50;33.75;;;31.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:09:17;32.75;;;30.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:11:45;34.17;;;31.27;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:14:12;33.03;;;30.42;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:16:40;32.85;;;30.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:19:07;32.90;;;30.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:21:33;33.40;;;30.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:24:01;33.15;;;30.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:26:28;32.90;;;29.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:28:56;32.20;;;29.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:31:23;32.58;;;29.70;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:33:50;33.33;;;30.42;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:36:17;32.55;;;29.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:38:44;33.15;;;30.40;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:41:13;33.92;;;31.02;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:43:40;33.13;;;30.17;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:46:11;34.10;;;31.02;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:48:39;33.88;;;31.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:51:08;43.33;;;38.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:53:35;37.08;;;33.70;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:56:02;33.70;;;30.80;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T06:58:32;33.05;;;30.23;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:01:00;33.10;;;30.00;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:03:26;33.65;;;30.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:05:53;35.25;;;31.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:08:20;39.83;;;36.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:10:47;36.67;;;33.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:13:14;35.08;;;32.17;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:15:42;35.22;;;32.22;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:18:09;38.65;;;35.40;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:20:36;42.90;;;39.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:23:03;42.60;;;38.83;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:25:30;41.20;;;37.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:27:58;35.00;;;32.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:30:25;35.03;;;32.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:32:53;37.28;;;34.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:35:20;39.95;;;36.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:37:47;35.63;;;32.53;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:40:14;36.40;;;33.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:42:42;36.47;;;33.38;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:45:09;36.85;;;33.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:47:36;37.20;;;34.30;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:50:06;37.40;;;34.40;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:52:33;45.72;;;41.97;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:55:00;41.38;;;38.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:57:27;46.65;;;42.83;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T07:59:54;36.42;;;33.45;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:02:21;38.22;;;35.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:04:48;36.80;;;33.80;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:07:17;39.33;;;35.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:09:44;60.65;;;54.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:12:11;66.47;;;59.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:14:39;97.82;;;85.38;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:17:06;108.40;;;96.63;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:19:35;71.45;;;63.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:22:02;44.95;;;40.83;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:24:31;42.30;;;38.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:26:58;58.50;;;52.58;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:29:25;62.92;;;56.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:31:51;57.63;;;51.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:34:19;46.03;;;42.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:36:46;37.67;;;34.30;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:39:12;34.53;;;31.73;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:41:41;34.17;;;31.42;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:44:08;36.85;;;33.85;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:46:34;38.17;;;35.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:49:01;43.55;;;39.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:51:29;51.80;;;47.47;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:53:56;40.38;;;37.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:56:26;40.85;;;37.55;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T08:58:55;48.63;;;44.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:01:22;39.95;;;36.72;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:03:49;44.45;;;40.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:06:16;44.47;;;40.88;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:08:44;41.75;;;38.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:11:11;44.17;;;40.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:13:38;49.28;;;44.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:16:07;43.90;;;40.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:18:34;43.70;;;40.03;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:21:01;46.42;;;42.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:23:29;47.05;;;42.83;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:25:56;43.92;;;39.80;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:28:24;44.05;;;40.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:30:52;42.67;;;38.88;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:33:20;40.97;;;37.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:35:49;40.05;;;36.55;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:38:17;38.95;;;35.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:40:44;40.53;;;36.78;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:43:14;40.45;;;36.92;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:45:44;39.47;;;36.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:48:13;38.85;;;35.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:50:43;38.78;;;35.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:53:12;40.03;;;36.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:55:46;41.65;;;38.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T09:58:15;40.38;;;36.88;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:00:44;37.95;;;34.45;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:03:12;40.08;;;36.47;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:05:40;39.20;;;35.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:08:11;40.55;;;37.05;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:10:41;40.80;;;37.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:13:11;40.80;;;36.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:15:41;38.40;;;34.95;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:18:13;37.75;;;34.45;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:20:43;36.97;;;33.78;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:23:16;38.15;;;34.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:25:44;37.75;;;34.38;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:28:11;37.40;;;34.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:30:38;36.58;;;33.33;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:33:05;36.85;;;33.67;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:35:45;37.10;;;33.97;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:38:15;37.17;;;34.08;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:40:43;39.00;;;35.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:43:11;36.13;;;33.22;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:45:40;36.72;;;33.28;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:48:07;35.22;;;32.40;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:50:36;34.30;;;31.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:53:05;34.85;;;32.00;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:55:33;34.72;;;31.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T10:58:01;35.22;;;32.22;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:00:30;34.45;;;31.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:02:58;34.13;;;31.30;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:05:26;33.88;;;31.27;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:07:56;34.08;;;31.33;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:10:28;34.17;;;31.48;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:12:55;36.63;;;33.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:15:23;36.53;;;33.53;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:17:51;38.00;;;34.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:20:22;39.70;;;36.28;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:22:51;36.47;;;33.17;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:25:41;37.90;;;34.70;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:28:19;35.80;;;32.80;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:30:52;37.13;;;34.22;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:33:30;37.30;;;34.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:36:04;37.90;;;34.55;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:38:34;37.20;;;33.90;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:41:03;36.58;;;33.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:43:31;41.17;;;37.45;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:46:05;33.83;;;31.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:48:34;33.83;;;31.00;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:51:04;38.88;;;35.38;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:53:38;35.67;;;32.53;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:56:23;31.95;;;29.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T11:58:54;33.97;;;31.23;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:01:22;36.97;;;33.88;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:07:00;33.33;;;30.73;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:09:28;37.28;;;34.28;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:11:59;33.65;;;30.80;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:14:26;34.88;;;31.98;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:16:54;45.40;;;41.55;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:19:21;33.85;;;31.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:21:48;29.35;;;27.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:24:16;33.25;;;30.55;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:26:43;31.88;;;29.42;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:29:11;32.83;;;30.35;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:31:38;33.60;;;31.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:34:07;30.77;;;28.30;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:36:36;30.95;;;28.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:39:03;29.42;;;27.23;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:41:31;28.80;;;26.60;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:43:57;28.88;;;26.58;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:46:26;27.98;;;25.98;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:48:55;30.80;;;28.27;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:51:23;32.80;;;30.17;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:53:50;29.30;;;26.98;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:56:18;27.70;;;25.63;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T12:58:46;28.00;;;26.02;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:01:13;29.98;;;27.67;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:03:46;27.67;;;25.48;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:06:16;28.63;;;26.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:08:44;27.15;;;25.15;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:11:11;27.40;;;25.23;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:13:40;27.55;;;25.55;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:16:07;27.42;;;25.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:18:35;27.48;;;25.20;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:21:05;27.42;;;25.25;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:23:36;26.42;;;24.52;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:26:03;27.20;;;25.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:28:31;27.40;;;25.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:30:59;27.38;;;25.10;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:33:34;30.13;;;27.83;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:36:04;27.98;;;25.77;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:38:33;27.98;;;25.77;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:41:01;27.95;;;25.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:43:32;27.90;;;25.85;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:45:59;28.33;;;26.02;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:48:33;30.48;;;27.77;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:51:08;27.85;;;25.65;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:53:42;30.52;;;28.13;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:56:09;29.42;;;26.98;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T13:58:37;28.75;;;26.50;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T14:01:11;28.88;;;26.45;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T14:03:57;27.92;;;25.63;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T14:06:34;28.95;;;26.75;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T14:09:13;27.42;;;25.42;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T14:11:47;27.92;;;25.70;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T14:14:18;28.67;;;26.30;;
16862;SDS011;52193;48.216;-1.698;2023-11-21T14:16:45;28.20;;;26.00;;