sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57899;SDS011;60605;53.716;19.940;2022-10-16T00:03:19;40.60;;;29.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:08:24;41.40;;;30.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:23:35;34.50;;;24.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:28:39;34.60;;;26.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:33:43;38.40;;;27.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:38:46;32.90;;;23.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:43:51;38.70;;;29.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:48:56;40.20;;;29.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:54:05;39.10;;;29.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T00:59:20;37.90;;;29.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T01:04:28;40.50;;;29.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T01:26:29;42.40;;;30.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T01:31:47;34.70;;;27.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T01:36:57;42.70;;;29.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T01:47:26;41.50;;;30.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T01:52:34;44.00;;;30.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T01:57:41;39.90;;;29.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:02:49;41.00;;;30.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:07:55;42.40;;;30.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:13:09;37.10;;;27.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:18:34;42.20;;;29.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:23:45;39.30;;;29.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:29:00;37.00;;;29.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:34:07;42.30;;;29.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:39:14;35.30;;;27.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:44:19;40.50;;;28.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T02:54:25;38.00;;;27.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:04:31;37.00;;;27.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:14:37;32.90;;;25.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:19:42;38.30;;;27.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:24:45;31.30;;;25.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:29:49;37.70;;;27.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:39:57;31.50;;;23.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:45:00;36.50;;;26.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:50:04;34.50;;;26.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T03:55:08;35.30;;;26.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:00:12;35.30;;;24.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:05:16;32.70;;;25.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:15:25;32.30;;;25.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:20:28;36.00;;;25.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:25:33;36.30;;;25.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:30:37;36.70;;;27.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:35:42;39.20;;;27.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:40:45;36.80;;;27.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:50:53;35.00;;;27.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T04:55:56;31.30;;;24.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T05:06:04;37.30;;;28.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T05:11:09;38.30;;;28.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T05:21:15;40.70;;;30.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T05:26:18;46.00;;;31.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T05:36:24;38.20;;;27.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T05:46:31;39.70;;;29.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T05:51:35;47.40;;;35.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T05:56:38;38.00;;;29.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T06:01:41;41.30;;;29.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T06:11:47;40.60;;;31.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T06:16:50;42.80;;;31.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T06:26:57;66.60;;;44.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T06:32:00;32.00;;;23.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T06:42:06;35.90;;;22.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T06:52:12;42.00;;;33.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T06:57:16;36.20;;;30.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:02:19;31.80;;;23.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:07:22;33.00;;;22.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:12:27;23.60;;;18.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:17:31;18.90;;;15.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:22:35;15.70;;;13.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:27:38;14.00;;;10.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:32:42;13.40;;;12.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:37:45;13.40;;;11.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:42:49;11.80;;;10.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:47:52;11.50;;;10.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T07:57:58;13.20;;;10.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T08:13:07;10.10;;;9.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T08:18:12;11.00;;;9.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T08:23:16;12.30;;;9.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T08:28:19;12.00;;;10.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T08:33:23;11.60;;;9.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T08:38:26;13.30;;;10.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T08:49:12;11.10;;;9.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T08:59:22;13.10;;;9.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:04:35;12.00;;;10.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:15:32;9.90;;;8.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:20:51;10.30;;;9.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:26:17;10.50;;;8.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:31:25;9.80;;;8.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:36:29;10.00;;;9.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:41:42;10.30;;;9.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:46:48;9.70;;;8.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:52:09;9.80;;;8.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T09:57:16;9.70;;;8.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T10:02:24;10.10;;;8.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T10:07:43;7.80;;;7.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T10:12:50;9.60;;;8.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T10:17:55;10.90;;;8.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T10:23:00;11.20;;;9.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:00:10;6.80;;;6.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:10:47;7.30;;;6.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:15:58;7.60;;;6.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:21:07;6.70;;;5.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:26:17;6.60;;;6.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:36:56;7.30;;;6.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:42:22;8.90;;;6.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:47:48;7.60;;;6.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T11:58:31;6.40;;;5.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T12:09:39;6.10;;;5.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T12:14:44;7.40;;;5.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T12:25:33;5.40;;;4.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T12:30:57;7.60;;;5.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T12:36:13;4.90;;;4.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T12:51:36;5.70;;;5.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T13:28:42;7.20;;;5.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T13:33:50;5.70;;;5.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T13:38:59;6.60;;;5.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T13:44:17;6.90;;;6.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T13:49:23;8.10;;;7.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T13:54:27;9.20;;;7.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T13:59:34;11.30;;;6.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:04:39;6.70;;;6.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:09:47;11.30;;;7.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:14:53;7.50;;;6.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:19:59;8.80;;;7.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:30:23;10.20;;;7.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:40:36;7.20;;;6.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:45:41;7.90;;;6.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:50:46;9.00;;;5.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T14:55:50;8.90;;;6.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:00:55;9.00;;;6.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:05:59;7.60;;;6.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:11:03;7.60;;;6.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:16:14;11.10;;;7.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:26:31;9.30;;;8.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:31:34;12.20;;;9.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:36:40;11.00;;;8.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:41:44;10.80;;;9.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:46:54;10.10;;;8.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:51:58;11.00;;;9.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T15:57:01;12.20;;;9.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:02:05;11.80;;;10.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:07:09;16.00;;;10.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:12:12;12.50;;;10.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:17:16;16.20;;;11.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:22:20;12.50;;;10.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:27:24;17.40;;;11.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:32:34;15.40;;;12.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:37:38;17.70;;;13.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:42:41;214.30;;;128.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:47:44;189.20;;;109.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:52:48;135.90;;;122.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T16:57:51;41.90;;;37.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:02:55;37.20;;;28.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:07:58;79.70;;;57.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:13:02;86.20;;;57.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:18:05;40.30;;;28.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:23:10;51.60;;;35.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:28:16;43.80;;;34.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:33:20;117.00;;;47.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:38:24;51.00;;;30.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:43:28;177.50;;;61.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:53:34;99.60;;;48.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T17:58:38;115.40;;;58.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:03:42;88.10;;;47.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:08:46;53.10;;;34.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:13:51;117.40;;;80.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:18:57;189.20;;;120.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:24:01;133.80;;;87.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:29:04;128.00;;;66.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:34:08;156.20;;;95.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:39:12;90.00;;;59.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:44:18;51.90;;;35.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:49:26;49.40;;;34.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:54:31;30.30;;;23.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T18:59:35;61.30;;;44.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:04:38;53.90;;;39.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:09:43;53.20;;;38.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:14:48;33.00;;;25.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:19:55;39.40;;;28.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:24:59;44.40;;;35.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:30:02;66.10;;;48.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:35:08;82.70;;;61.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:40:15;52.20;;;41.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:45:20;56.20;;;44.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T19:50:24;44.60;;;36.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:00:32;43.60;;;30.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:10:39;51.90;;;39.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:15:50;46.00;;;32.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:20:54;47.90;;;36.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:25:59;41.50;;;31.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:31:11;43.30;;;33.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:36:23;33.60;;;24.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:41:27;27.90;;;21.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T20:46:31;28.70;;;21.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:01:41;35.20;;;23.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:06:44;36.50;;;23.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:16:50;31.70;;;22.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:21:54;27.20;;;20.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:26:58;38.90;;;25.40;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:37:04;22.20;;;17.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:42:07;23.50;;;19.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:47:11;27.90;;;19.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:52:14;26.40;;;18.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T21:57:17;24.90;;;19.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:02:21;24.80;;;18.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:07:24;24.30;;;18.00;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:12:28;23.80;;;18.70;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:17:31;26.30;;;20.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:22:34;25.90;;;20.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:32:41;40.60;;;24.90;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:37:44;63.40;;;33.10;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:42:47;80.70;;;40.20;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:47:55;58.60;;;32.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T22:52:58;47.30;;;28.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:03:04;38.80;;;25.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:08:08;44.70;;;26.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:13:12;48.70;;;27.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:18:15;60.80;;;39.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:23:18;45.50;;;26.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:28:22;42.90;;;26.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:38:28;27.80;;;20.60;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:43:31;33.70;;;23.80;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:48:35;32.80;;;22.50;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:53:41;31.70;;;21.30;;
57899;SDS011;60605;53.716;19.940;2022-10-16T23:58:44;32.40;;;21.30;;
