sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4895;SDS011;2463;49.948;8.472;2023-07-02T00:00:04;88.47;;;4.53;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:02:34;96.82;;;5.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:05:02;92.43;;;5.75;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:07:29;90.47;;;4.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:09:56;92.50;;;4.75;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:12:23;91.43;;;5.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:14:49;90.53;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:17:19;90.00;;;5.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:19:46;91.32;;;5.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:22:17;90.70;;;5.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:24:44;90.57;;;5.07;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:27:11;90.90;;;4.72;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:29:38;88.68;;;4.45;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:32:11;89.30;;;4.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:34:38;91.20;;;5.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:37:04;95.20;;;7.15;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:39:31;92.45;;;5.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:42:01;91.03;;;5.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:44:31;88.22;;;4.65;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:46:58;88.68;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:49:25;91.43;;;5.13;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:51:51;89.70;;;4.88;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:54:18;91.38;;;4.65;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:56:45;88.65;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T00:59:12;89.53;;;4.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:01:39;91.90;;;5.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:04:06;94.13;;;6.28;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:06:35;92.75;;;5.55;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:09:03;89.82;;;4.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:11:33;89.60;;;4.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:14:05;92.63;;;5.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:16:42;94.72;;;5.53;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:19:11;95.05;;;6.15;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:21:47;94.28;;;6.13;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:24:16;90.28;;;4.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:26:43;99.28;;;5.85;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:29:15;91.38;;;5.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:31:43;90.53;;;5.15;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:34:11;92.55;;;5.15;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:36:38;92.22;;;5.03;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:39:05;91.95;;;4.97;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:41:37;92.80;;;5.05;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:44:08;92.47;;;4.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:46:36;93.95;;;5.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:49:02;92.18;;;5.55;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:51:29;93.82;;;5.18;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:53:56;91.28;;;5.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:56:23;94.95;;;5.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T01:58:49;90.72;;;5.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:01:16;93.30;;;5.45;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:03:43;92.50;;;5.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:06:10;91.25;;;5.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:08:37;91.32;;;5.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:11:03;96.78;;;5.65;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:13:30;92.22;;;5.53;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:15:57;92.18;;;5.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:18:24;92.10;;;5.47;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:20:50;91.38;;;5.57;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:23:17;91.32;;;5.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:25:44;92.35;;;5.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:28:11;92.45;;;5.45;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:30:38;94.18;;;5.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:33:04;92.53;;;5.47;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:35:31;92.93;;;5.63;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:38:00;93.40;;;5.15;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:40:29;92.85;;;5.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:42:55;91.47;;;5.85;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:45:22;93.03;;;5.45;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:47:49;91.53;;;5.47;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:50:16;92.55;;;5.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:52:42;97.03;;;5.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:55:09;91.88;;;5.78;;
4895;SDS011;2463;49.948;8.472;2023-07-02T02:57:38;93.50;;;5.57;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:00:05;97.03;;;6.32;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:02:33;98.05;;;6.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:05:00;94.80;;;6.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:07:29;92.53;;;6.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:09:56;94.00;;;6.28;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:12:23;99.63;;;6.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:14:52;93.50;;;6.03;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:17:21;96.70;;;6.85;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:19:49;93.07;;;5.85;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:22:16;93.70;;;6.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:24:43;96.00;;;6.57;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:27:09;98.40;;;6.85;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:29:36;95.53;;;6.95;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:32:06;95.18;;;6.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:34:33;97.38;;;7.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:37:00;94.97;;;6.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:39:26;95.72;;;6.78;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:41:53;96.95;;;7.05;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:44:20;97.05;;;7.32;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:46:47;96.00;;;6.75;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:49:14;93.85;;;6.45;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:51:41;96.57;;;6.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:54:07;102.13;;;7.55;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:56:34;97.97;;;7.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T03:59:01;94.28;;;6.32;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:01:28;96.25;;;6.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:03:54;94.45;;;5.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:06:22;93.28;;;5.95;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:08:49;97.68;;;6.57;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:11:16;97.28;;;6.55;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:13:43;96.30;;;6.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:16:10;92.72;;;6.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:18:37;93.95;;;6.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:21:03;97.22;;;6.65;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:23:30;97.00;;;7.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:25:57;93.63;;;6.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:28:44;94.60;;;6.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:31:11;97.10;;;7.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:33:38;94.13;;;6.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:36:05;100.50;;;6.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:38:32;95.28;;;6.72;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:40:59;102.32;;;6.45;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:43:32;95.80;;;7.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:45:59;96.53;;;6.85;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:48:27;96.78;;;7.13;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:50:54;96.63;;;7.07;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:53:20;96.45;;;7.47;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:55:47;95.95;;;6.95;;
4895;SDS011;2463;49.948;8.472;2023-07-02T04:58:15;95.30;;;7.05;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:00:41;96.95;;;7.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:03:08;97.65;;;7.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:05:35;94.53;;;7.28;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:08:02;101.97;;;7.55;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:10:31;95.53;;;7.32;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:12:58;96.45;;;6.97;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:15:24;101.50;;;8.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:17:52;101.63;;;8.52;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:20:19;101.22;;;8.13;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:22:46;97.68;;;8.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:25:12;98.70;;;7.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:27:39;97.85;;;7.82;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:30:06;96.72;;;7.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:32:33;96.70;;;7.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:35:00;104.18;;;7.43;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:37:27;96.22;;;7.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:39:54;99.72;;;8.88;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:42:21;102.85;;;8.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:44:47;95.40;;;7.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:47:14;94.20;;;7.82;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:49:41;97.80;;;8.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:52:08;100.18;;;8.13;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:54:38;96.57;;;8.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:57:06;97.03;;;8.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T05:59:33;101.97;;;10.05;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:01:59;97.78;;;7.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:04:26;103.97;;;7.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:06:53;96.85;;;7.95;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:09:20;96.60;;;8.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:11:47;99.82;;;8.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:14:13;96.38;;;8.25;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:16:40;100.40;;;9.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:19:08;103.05;;;8.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:21:34;100.20;;;8.57;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:24:02;100.57;;;10.38;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:26:29;98.78;;;9.35;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:28:57;98.22;;;9.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:31:24;104.70;;;9.77;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:33:51;104.03;;;9.98;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:36:18;98.13;;;8.73;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:38:45;100.95;;;9.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:41:12;100.28;;;9.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:43:41;100.55;;;9.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:46:09;103.18;;;9.63;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:48:37;99.15;;;9.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:51:03;107.10;;;10.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:53:30;96.43;;;8.98;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:55:57;101.63;;;9.07;;
4895;SDS011;2463;49.948;8.472;2023-07-02T06:58:23;100.40;;;10.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:00:50;100.53;;;9.55;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:03:17;101.28;;;10.55;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:05:44;100.10;;;9.02;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:08:11;102.85;;;10.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:10:38;104.47;;;9.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:13:04;96.38;;;9.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:15:33;100.32;;;10.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:18:01;100.70;;;10.88;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:20:28;105.30;;;9.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:22:56;103.15;;;11.43;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:25:23;100.55;;;10.15;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:27:51;98.37;;;10.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:30:18;96.93;;;10.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:32:49;98.90;;;10.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:35:17;98.47;;;10.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:37:44;98.03;;;10.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:40:11;97.53;;;10.17;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:42:39;94.87;;;10.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:45:07;96.90;;;10.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:47:34;105.43;;;10.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:50:00;101.90;;;9.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:52:27;99.80;;;10.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:54:54;96.97;;;10.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:57:21;96.67;;;9.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T07:59:47;99.93;;;10.73;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:02:14;98.23;;;9.67;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:04:41;98.57;;;9.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:07:07;95.77;;;10.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:09:35;98.80;;;10.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:12:02;93.07;;;8.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:14:29;97.20;;;9.67;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:16:55;95.87;;;9.43;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:19:22;104.23;;;9.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:21:53;97.90;;;9.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:24:20;98.43;;;9.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:26:47;106.60;;;10.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:29:15;100.47;;;9.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:31:42;100.00;;;9.17;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:34:09;93.77;;;9.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:36:36;98.80;;;9.03;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:39:03;94.40;;;9.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:41:30;93.50;;;8.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:44:09;96.50;;;9.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:46:39;92.90;;;8.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:49:07;97.43;;;9.47;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:51:34;92.70;;;9.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:54:01;92.70;;;8.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:56:29;95.53;;;8.97;;
4895;SDS011;2463;49.948;8.472;2023-07-02T08:58:56;95.90;;;10.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:01:25;92.60;;;8.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:03:59;90.30;;;8.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:06:27;92.90;;;8.83;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:09:02;98.10;;;7.97;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:11:29;91.47;;;8.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:13:56;91.17;;;8.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:16:30;94.93;;;7.53;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:19:01;96.83;;;8.73;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:21:40;94.30;;;8.57;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:24:12;101.70;;;10.37;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:26:43;94.10;;;9.17;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:29:18;92.47;;;8.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:31:50;94.00;;;9.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:34:36;98.37;;;10.47;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:37:04;96.27;;;10.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:39:32;94.97;;;8.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:42:01;95.87;;;9.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:44:32;97.30;;;9.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:49:37;94.10;;;8.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:52:36;103.40;;;9.43;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:55:03;96.33;;;8.03;;
4895;SDS011;2463;49.948;8.472;2023-07-02T09:57:30;96.93;;;8.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:00:01;104.30;;;10.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:02:29;94.47;;;9.33;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:04:55;97.50;;;9.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:07:29;93.37;;;8.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:09:58;99.63;;;9.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:12:26;94.57;;;8.83;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:14:54;96.70;;;10.17;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:17:26;97.43;;;9.57;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:20:01;99.17;;;10.37;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:22:49;98.93;;;10.17;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:25:26;95.73;;;9.83;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:28:01;103.70;;;10.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:30:39;96.60;;;10.77;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:33:10;99.40;;;10.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:35:41;97.90;;;9.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:38:14;97.50;;;9.47;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:40:42;95.33;;;9.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:43:09;94.50;;;9.73;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:45:36;94.83;;;9.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:48:03;97.10;;;10.83;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:50:34;96.60;;;10.07;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:53:01;97.00;;;10.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:55:29;98.20;;;10.73;;
4895;SDS011;2463;49.948;8.472;2023-07-02T10:58:07;97.40;;;10.77;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:00:44;96.80;;;10.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:03:22;92.83;;;9.63;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:05:51;96.17;;;9.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:08:19;97.60;;;10.37;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:10:48;97.53;;;10.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:13:18;95.77;;;9.87;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:15:46;98.57;;;10.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:18:15;101.30;;;11.33;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:20:43;94.93;;;9.83;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:23:17;102.37;;;10.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:25:56;96.57;;;11.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:28:25;100.03;;;10.37;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:30:52;95.00;;;10.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:33:35;97.17;;;10.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:36:02;96.50;;;10.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:38:30;97.70;;;10.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:40:57;98.27;;;10.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:43:24;98.70;;;10.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:45:52;100.63;;;11.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:48:19;101.83;;;11.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:50:45;98.90;;;11.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:53:12;96.47;;;10.83;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:55:39;101.87;;;11.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T11:58:06;100.03;;;12.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:00:32;105.03;;;12.07;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:02:59;103.07;;;11.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:05:26;98.70;;;11.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:07:53;99.60;;;11.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:10:20;106.27;;;11.83;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:12:46;97.70;;;10.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:15:13;98.57;;;11.37;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:17:40;98.77;;;10.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:20:07;100.07;;;12.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:22:34;97.80;;;11.37;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:25:01;102.33;;;12.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:27:27;104.37;;;12.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:29:55;102.37;;;11.87;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:32:22;96.77;;;11.17;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:34:49;101.90;;;11.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:37:16;102.70;;;11.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:39:45;103.67;;;12.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:42:11;116.17;;;14.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:44:38;98.93;;;11.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:47:05;100.73;;;12.43;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:49:32;101.67;;;11.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:51:58;98.00;;;11.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:54:25;103.50;;;12.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:56:52;101.87;;;11.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T12:59:19;100.13;;;12.83;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:01:46;100.03;;;11.47;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:04:12;104.13;;;11.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:06:41;100.53;;;13.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:09:08;95.67;;;10.37;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:11:34;92.77;;;9.77;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:14:01;97.93;;;10.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:16:28;96.53;;;11.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:18:56;92.73;;;9.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:21:23;99.30;;;10.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:23:49;102.43;;;10.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:26:17;97.70;;;10.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:28:43;95.10;;;10.73;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:31:13;96.30;;;11.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:33:40;97.27;;;11.07;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:36:08;94.37;;;10.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:38:35;98.80;;;11.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:41:02;96.23;;;10.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:43:28;93.97;;;10.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:45:55;98.10;;;11.33;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:48:22;105.73;;;11.00;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:50:52;95.20;;;9.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:53:20;99.73;;;10.27;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:55:46;100.33;;;9.40;;
4895;SDS011;2463;49.948;8.472;2023-07-02T13:58:14;99.27;;;11.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:00:54;95.97;;;10.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:03:20;91.07;;;9.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:05:47;99.53;;;10.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:08:16;94.07;;;10.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:10:43;95.80;;;10.30;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:13:10;96.80;;;11.60;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:15:36;93.37;;;10.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:18:03;94.50;;;10.23;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:20:30;93.33;;;9.77;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:22:57;95.33;;;10.10;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:25:24;94.33;;;9.97;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:28:06;93.67;;;10.20;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:30:32;95.80;;;10.50;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:32:59;98.23;;;9.97;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:35:26;99.77;;;10.23;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:37:54;96.07;;;10.93;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:40:21;97.80;;;10.70;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:42:47;97.67;;;10.13;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:45:14;94.93;;;10.73;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:47:41;95.63;;;9.90;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:50:08;94.70;;;10.77;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:52:35;97.67;;;10.80;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:55:02;96.13;;;12.63;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:57:30;100.43;;;11.07;;
4895;SDS011;2463;49.948;8.472;2023-07-02T14:59:57;98.03;;;10.20;;