sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13335;SDS011;6737;51.480;11.962;2024-03-02T00:02:12;47.53;;;29.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:04:39;46.40;;;28.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:07:05;50.63;;;28.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:09:32;45.60;;;28.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:12:01;44.80;;;28.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:14:30;45.73;;;27.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:16:56;45.20;;;27.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:19:22;45.33;;;27.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:21:48;47.07;;;28.77;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:24:18;44.33;;;27.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:26:51;46.40;;;29.47;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:29:17;45.73;;;27.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:31:45;45.47;;;28.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:34:11;44.20;;;26.90;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:36:41;51.37;;;29.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:39:07;50.43;;;30.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:41:33;48.73;;;29.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:44:02;47.40;;;28.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:46:29;45.77;;;28.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:49:00;48.03;;;29.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:51:27;47.53;;;28.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:53:57;47.10;;;27.47;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:56:25;47.90;;;28.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T00:58:51;47.83;;;28.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:01:18;48.20;;;29.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:03:45;49.03;;;29.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:06:11;48.97;;;29.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:08:37;47.80;;;30.13;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:11:03;50.73;;;30.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:13:30;1.10;;;1.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:15:56;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:18:22;0.50;;;0.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:20:49;0.50;;;0.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:23:19;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:25:46;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:28:12;0.30;;;0.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:30:39;0.50;;;0.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:33:04;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:35:31;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:37:57;0.50;;;0.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:40:23;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:42:52;0.33;;;0.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:45:24;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:47:50;0.30;;;0.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:50:24;0.43;;;0.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:52:54;0.53;;;0.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:55:21;0.30;;;0.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T01:57:47;0.30;;;0.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:00:13;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:02:40;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:05:06;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:07:32;0.37;;;0.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:10:00;0.97;;;0.97;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:12:26;0.33;;;0.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:14:52;0.40;;;0.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:17:18;1.90;;;0.77;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:19:44;45.80;;;28.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:22:10;50.60;;;28.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:24:39;47.13;;;29.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:27:07;47.67;;;29.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:29:33;47.93;;;29.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:31:59;48.57;;;29.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:34:25;48.20;;;29.20;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:36:51;47.70;;;29.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:39:18;46.00;;;29.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:41:46;53.33;;;30.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:44:12;53.97;;;30.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:46:40;48.37;;;28.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:49:06;49.63;;;28.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:51:32;48.07;;;28.77;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:53:58;52.40;;;28.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:56:24;51.93;;;28.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T02:58:49;45.43;;;29.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:01:16;50.23;;;30.97;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:03:45;52.10;;;30.77;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:06:11;52.70;;;30.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:08:37;51.07;;;28.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:11:04;48.53;;;30.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:13:33;53.07;;;31.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:15:59;51.13;;;31.20;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:18:25;51.07;;;30.27;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:20:51;53.20;;;30.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:23:17;48.33;;;29.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:25:43;52.13;;;30.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:28:09;52.47;;;31.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:30:38;47.53;;;29.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:33:05;49.33;;;29.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:35:31;50.20;;;30.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:37:58;51.17;;;30.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:40:23;47.30;;;30.27;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:42:49;47.73;;;29.20;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:45:15;47.27;;;28.97;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:47:41;46.10;;;29.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:50:07;45.90;;;28.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:52:33;50.40;;;30.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:54:59;52.13;;;30.13;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:57:26;47.23;;;29.27;;
13335;SDS011;6737;51.480;11.962;2024-03-02T03:59:52;50.60;;;29.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:02:18;47.27;;;28.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:04:44;47.97;;;29.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:07:10;48.73;;;28.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:09:36;43.53;;;28.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:12:02;45.37;;;28.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:14:28;44.67;;;28.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:16:54;41.20;;;27.57;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:19:20;45.90;;;28.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:21:46;45.63;;;28.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:24:12;47.43;;;28.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:26:37;41.97;;;28.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:29:03;45.30;;;29.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:31:29;43.93;;;28.13;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:33:55;47.07;;;28.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:36:20;44.77;;;28.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:38:46;43.93;;;28.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:41:13;43.70;;;28.20;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:43:38;42.33;;;26.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:46:05;43.43;;;28.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:48:31;46.13;;;28.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:50:58;44.77;;;27.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:53:23;44.80;;;26.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:55:49;42.40;;;26.97;;
13335;SDS011;6737;51.480;11.962;2024-03-02T04:58:33;44.33;;;25.77;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:00:59;41.63;;;26.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:03:25;37.77;;;25.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:05:51;39.80;;;26.13;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:08:16;42.13;;;26.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:10:42;38.53;;;24.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:13:08;36.10;;;24.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:15:34;37.73;;;24.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:17:59;36.10;;;23.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:20:27;36.30;;;23.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:22:53;37.67;;;23.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:25:19;37.30;;;24.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:27:45;37.67;;;25.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:30:11;36.20;;;24.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:32:37;32.90;;;22.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:35:03;36.87;;;23.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:37:30;39.53;;;24.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:39:55;32.27;;;22.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:42:21;43.58;;;28.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:44:47;41.67;;;24.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:47:13;39.63;;;24.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:49:39;40.83;;;25.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:52:05;39.53;;;25.27;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:54:31;38.40;;;25.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:56:57;38.23;;;24.57;;
13335;SDS011;6737;51.480;11.962;2024-03-02T05:59:42;39.30;;;23.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:02:08;39.43;;;24.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:04:34;35.53;;;23.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:07:00;36.73;;;23.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:09:26;38.00;;;22.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:11:51;34.03;;;22.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:14:17;33.23;;;22.20;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:16:43;36.07;;;23.20;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:19:09;37.70;;;22.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:21:34;32.87;;;21.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:24:00;34.67;;;21.90;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:26:26;35.30;;;23.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:28:52;34.50;;;22.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:31:17;30.83;;;21.27;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:33:43;34.53;;;22.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:36:09;34.97;;;21.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:38:36;32.30;;;22.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:41:02;35.03;;;22.57;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:43:28;32.10;;;21.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:45:54;33.20;;;22.27;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:48:19;34.60;;;22.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:50:46;34.47;;;22.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:53:15;34.43;;;22.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:55:45;34.73;;;23.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T06:58:12;34.20;;;22.57;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:00:40;33.23;;;22.87;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:03:06;40.30;;;24.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:05:32;41.83;;;26.77;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:07:58;43.47;;;27.77;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:10:24;45.43;;;28.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:12:50;40.33;;;28.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:15:16;35.83;;;24.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:17:53;33.60;;;22.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:20:19;40.37;;;25.57;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:22:45;41.07;;;26.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:25:11;41.83;;;26.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:27:38;37.47;;;24.97;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:30:04;37.70;;;25.13;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:32:31;34.20;;;22.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:34:57;32.87;;;22.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:37:23;33.47;;;21.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:39:49;34.00;;;22.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:42:15;32.10;;;21.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:44:41;29.93;;;20.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:47:09;31.53;;;20.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:49:35;34.50;;;22.13;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:52:00;32.27;;;21.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:54:26;32.90;;;21.77;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:56:52;33.67;;;22.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T07:59:18;32.57;;;21.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:01:44;34.33;;;21.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:04:09;36.30;;;22.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:06:35;37.37;;;23.87;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:09:01;37.27;;;23.97;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:11:27;35.90;;;23.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:13:54;35.53;;;22.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:16:20;36.90;;;23.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:18:49;36.37;;;23.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:21:15;38.47;;;23.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:23:42;40.73;;;23.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:26:08;37.87;;;23.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:28:35;37.73;;;23.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:31:06;36.60;;;22.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:33:32;34.57;;;22.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:36:00;35.70;;;22.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:38:26;33.90;;;22.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:40:52;34.23;;;22.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:43:18;32.17;;;21.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:45:45;32.90;;;21.90;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:48:10;35.30;;;21.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:50:36;31.20;;;21.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:53:05;35.27;;;22.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:55:30;32.53;;;21.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T08:57:56;34.10;;;22.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:00:22;34.73;;;22.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:02:49;31.37;;;20.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:05:15;32.00;;;21.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:07:41;34.27;;;21.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:10:07;32.47;;;21.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:12:34;35.23;;;21.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:15:00;31.23;;;20.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:17:31;31.47;;;20.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:19:57;32.57;;;20.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:22:23;32.57;;;21.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:24:49;32.67;;;20.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:27:15;32.27;;;20.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:29:40;31.77;;;20.20;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:32:07;28.03;;;18.13;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:34:33;26.77;;;18.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:36:59;29.73;;;19.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:39:25;28.17;;;19.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:41:51;29.17;;;19.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:44:17;27.77;;;18.57;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:46:43;29.00;;;19.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:49:10;29.23;;;19.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:51:39;27.53;;;18.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:54:07;27.60;;;18.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:56:33;29.23;;;18.97;;
13335;SDS011;6737;51.480;11.962;2024-03-02T09:58:59;29.43;;;18.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:01:25;27.43;;;18.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:03:51;27.03;;;18.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:06:18;26.50;;;17.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:08:45;27.93;;;18.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:11:11;27.23;;;17.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:13:50;25.13;;;17.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:16:16;28.03;;;17.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:18:42;24.63;;;17.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:21:14;25.50;;;17.23;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:23:40;25.03;;;17.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:26:18;27.80;;;17.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:28:47;26.37;;;16.87;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:31:13;27.70;;;17.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:33:39;27.00;;;18.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:36:05;23.57;;;16.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:38:32;25.90;;;17.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:40:58;26.63;;;16.83;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:43:25;24.17;;;16.13;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:45:51;22.07;;;15.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:48:18;22.53;;;15.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:50:44;25.13;;;17.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:53:10;23.27;;;15.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:55:36;22.27;;;15.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T10:58:04;22.77;;;15.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:00:33;22.47;;;15.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:03:08;25.10;;;14.67;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:05:36;19.87;;;14.27;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:08:07;20.77;;;14.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:10:48;21.53;;;14.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:13:22;22.17;;;14.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:16:16;20.30;;;14.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:19:08;20.87;;;14.37;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:21:39;19.80;;;14.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:26:52;19.23;;;13.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:32:18;22.00;;;14.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:34:48;18.60;;;13.47;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:37:16;19.93;;;14.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:39:46;20.50;;;14.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:42:16;19.47;;;14.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:44:43;18.67;;;13.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:47:16;18.07;;;13.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:52:13;20.83;;;14.47;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:54:41;18.47;;;13.03;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:57:15;19.07;;;12.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T11:59:42;17.37;;;12.53;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:02:14;17.63;;;12.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:04:42;19.50;;;12.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:07:10;16.20;;;11.33;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:09:36;15.23;;;10.90;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:12:05;17.00;;;10.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:14:33;14.73;;;10.47;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:17:00;15.23;;;10.60;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:19:26;15.25;;;11.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:21:58;16.15;;;11.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:24:26;14.23;;;10.20;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:26:54;13.10;;;10.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:29:20;14.63;;;10.68;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:31:53;13.03;;;9.97;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:34:19;13.25;;;9.88;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:36:47;14.23;;;9.90;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:39:20;13.00;;;9.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:41:51;13.18;;;10.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:44:19;13.82;;;10.02;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:46:45;15.10;;;10.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:49:13;15.98;;;10.85;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:51:41;15.80;;;11.07;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:54:08;13.93;;;10.35;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:56:36;14.57;;;10.85;;
13335;SDS011;6737;51.480;11.962;2024-03-02T12:59:03;14.13;;;10.65;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:01:30;13.63;;;10.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:03:57;14.73;;;10.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:06:24;13.05;;;10.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:08:53;13.75;;;9.98;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:11:20;13.20;;;9.68;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:13:48;14.02;;;9.57;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:16:15;12.68;;;9.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:18:41;13.77;;;10.17;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:21:09;12.80;;;9.93;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:23:35;12.93;;;9.85;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:26:01;12.63;;;9.30;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:28:27;12.70;;;8.85;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:30:53;11.18;;;8.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:33:19;11.27;;;7.45;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:35:50;9.10;;;7.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:38:18;10.65;;;7.78;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:40:45;11.05;;;8.05;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:43:16;11.43;;;8.55;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:45:46;10.93;;;8.05;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:48:12;12.07;;;8.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:50:39;9.77;;;7.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:53:06;9.38;;;7.05;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:55:32;8.57;;;6.73;;
13335;SDS011;6737;51.480;11.962;2024-03-02T13:57:58;10.38;;;7.63;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:00:24;9.07;;;7.32;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:02:51;10.85;;;7.45;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:05:17;10.48;;;7.65;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:07:44;9.67;;;7.70;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:10:10;10.50;;;7.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:12:36;9.68;;;7.22;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:15:02;10.13;;;7.43;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:17:29;9.80;;;7.40;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:19:57;10.45;;;8.00;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:22:24;12.23;;;7.68;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:24:50;10.13;;;7.50;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:27:16;9.30;;;6.88;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:29:43;9.87;;;7.10;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:32:09;9.15;;;6.80;;
13335;SDS011;6737;51.480;11.962;2024-03-02T14:34:35;9.63;;;7.07;;