sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12848;SDS011;6493;50.928;7.172;2023-02-22T00:04:27;2.83;;;2.63;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:09:31;2.97;;;2.77;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:14:36;3.10;;;2.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:19:41;2.63;;;2.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:24:44;4.73;;;2.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:29:50;4.43;;;3.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:34:57;4.50;;;3.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:40:01;5.50;;;3.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:45:10;3.13;;;2.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:50:15;3.67;;;3.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T00:55:20;5.90;;;3.23;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:00:27;8.40;;;3.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:05:32;6.47;;;2.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:10:38;2.80;;;2.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:15:43;2.70;;;2.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:20:47;3.90;;;2.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:25:50;3.30;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:30:56;3.97;;;2.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:36:00;2.23;;;2.03;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:41:04;3.10;;;2.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:46:22;2.30;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:51:28;2.23;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T01:56:38;2.00;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:01:49;3.20;;;2.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:06:53;2.90;;;2.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:11:59;2.23;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:17:04;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:22:32;1.93;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:27:54;2.00;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:33:14;2.20;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:38:26;1.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:43:37;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:48:48;2.17;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:53:56;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T02:59:01;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:04:21;1.87;;;1.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:09:37;1.30;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:14:51;1.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:20:05;1.87;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:25:16;1.97;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:30:30;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:35:43;1.60;;;1.33;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:40:50;1.57;;;1.47;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:45:57;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:51:03;1.60;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T03:56:08;2.00;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:01:15;1.97;;;1.77;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:06:22;1.70;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:11:26;1.50;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:16:30;1.97;;;1.63;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:21:36;2.53;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:26:44;1.97;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:31:48;3.07;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:36:53;2.47;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:41:57;2.23;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:47:02;1.53;;;1.43;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:52:07;2.07;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T04:57:13;2.50;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:02:17;1.77;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:07:23;2.47;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:12:26;1.87;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:17:30;2.83;;;2.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:22:35;2.73;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:27:38;2.17;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:32:42;2.43;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:37:49;2.40;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:42:53;2.53;;;1.63;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:47:58;1.93;;;1.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:53:03;2.47;;;1.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T05:58:07;2.33;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:03:11;3.20;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:08:17;3.00;;;2.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:13:20;2.47;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:18:24;2.87;;;2.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:23:32;2.00;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:28:36;3.87;;;2.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:33:39;2.40;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:38:44;2.80;;;2.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:43:48;2.90;;;2.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:48:51;2.10;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:53:57;1.90;;;1.77;;
12848;SDS011;6493;50.928;7.172;2023-02-22T06:59:00;1.93;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:04:04;2.23;;;1.93;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:09:09;2.27;;;2.07;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:14:15;3.90;;;2.97;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:19:18;3.33;;;2.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:24:23;2.80;;;2.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:29:29;3.13;;;2.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:34:34;2.37;;;1.93;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:39:39;2.30;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:44:44;2.47;;;2.27;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:49:48;3.13;;;2.63;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:54:53;2.87;;;2.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T07:59:57;3.37;;;2.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:05:00;2.57;;;2.37;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:10:07;3.60;;;2.67;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:15:21;3.17;;;2.87;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:20:26;4.70;;;3.17;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:25:32;5.87;;;4.23;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:30:37;8.73;;;4.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:35:44;4.13;;;3.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:40:51;5.67;;;5.07;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:45:54;5.13;;;4.17;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:50:58;6.60;;;4.63;;
12848;SDS011;6493;50.928;7.172;2023-02-22T08:56:03;5.50;;;4.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:01:07;6.23;;;5.43;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:06:11;6.93;;;5.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:11:16;5.10;;;4.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:16:20;7.93;;;6.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:21:24;7.03;;;6.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:26:29;8.60;;;6.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:31:33;8.53;;;6.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:36:38;8.13;;;6.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:41:45;10.27;;;7.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:46:53;7.87;;;6.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:51:58;10.13;;;7.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T09:57:08;7.57;;;6.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:02:18;6.97;;;5.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:07:29;7.30;;;5.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:12:41;8.23;;;6.33;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:17:51;7.40;;;6.43;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:23:08;8.20;;;5.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:28:23;6.93;;;5.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:33:32;9.07;;;6.77;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:38:41;7.13;;;5.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:43:54;5.60;;;5.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:48:59;6.53;;;5.67;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:54:17;6.13;;;5.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T10:59:29;5.67;;;5.03;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:04:43;7.17;;;5.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:09:52;5.97;;;4.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:15:00;5.40;;;4.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:20:28;6.43;;;5.33;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:25:36;6.43;;;5.17;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:30:44;5.97;;;5.37;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:35:52;5.63;;;4.47;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:41:07;6.13;;;4.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:46:18;4.67;;;4.13;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:51:25;4.43;;;3.93;;
12848;SDS011;6493;50.928;7.172;2023-02-22T11:56:41;6.23;;;4.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:01:49;7.27;;;5.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:07:01;6.13;;;5.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:12:27;5.47;;;4.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:17:41;5.33;;;4.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:23:12;5.93;;;4.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:28:21;5.17;;;4.67;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:33:30;4.47;;;4.07;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:38:44;2.63;;;2.43;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:43:54;3.87;;;3.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:49:07;3.47;;;3.03;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:54:20;4.00;;;3.17;;
12848;SDS011;6493;50.928;7.172;2023-02-22T12:59:31;3.97;;;3.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:04:38;5.30;;;3.97;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:09:49;2.60;;;2.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:15:07;4.67;;;3.23;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:20:22;3.13;;;2.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:25:34;3.80;;;3.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:30:43;2.87;;;2.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:35:56;3.07;;;2.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:41:14;2.83;;;2.47;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:46:45;4.17;;;2.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:52:16;2.70;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T13:57:25;3.53;;;2.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:02:32;3.27;;;2.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:07:57;2.30;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:13:02;2.47;;;2.13;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:18:12;3.37;;;2.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:23:32;2.43;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:28:39;2.93;;;2.23;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:33:58;3.27;;;2.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:39:14;2.70;;;2.13;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:44:25;2.73;;;2.47;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:49:33;2.60;;;1.77;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:54:46;2.10;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T14:59:58;3.23;;;1.97;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:05:12;3.47;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:10:23;2.40;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:15:29;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:20:33;2.97;;;2.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:25:42;2.30;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:30:51;3.33;;;2.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:36:33;2.30;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:41:38;2.00;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:46:42;3.80;;;2.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:51:46;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T15:56:57;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:02:03;1.53;;;1.43;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:07:07;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:12:26;1.47;;;1.37;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:17:33;2.17;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:22:43;1.67;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:27:52;1.33;;;1.23;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:32:58;1.60;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:38:06;1.47;;;1.33;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:43:19;6.37;;;2.07;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:48:26;1.87;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:53:31;2.80;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T16:58:37;2.20;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:03:42;2.63;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:08:46;2.87;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:13:54;2.77;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:18:57;2.53;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:24:01;1.70;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:29:06;2.00;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:34:10;2.70;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:39:14;1.67;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:44:19;2.03;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:49:23;1.77;;;1.67;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:54:27;2.10;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T17:59:32;2.43;;;1.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:04:36;2.40;;;2.03;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:09:41;2.70;;;1.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:14:46;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:19:50;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:24:54;2.30;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:30:04;2.03;;;1.87;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:35:08;1.50;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:40:12;2.30;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:45:21;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:50:25;1.57;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T18:55:29;2.77;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:00:34;1.87;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:05:38;3.10;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:10:42;1.83;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:15:51;1.53;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:20:55;2.10;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:25:59;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:31:11;1.83;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:36:17;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:41:21;1.23;;;1.13;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:46:27;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:51:31;1.37;;;1.27;;
12848;SDS011;6493;50.928;7.172;2023-02-22T19:56:35;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:01:40;1.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:06:46;2.03;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:11:52;2.00;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:16:57;2.00;;;1.63;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:22:02;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:27:05;1.87;;;1.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:32:11;2.10;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:37:16;1.77;;;1.67;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:42:19;2.03;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:47:24;2.73;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:52:28;2.10;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T20:57:31;2.87;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:02:37;2.10;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:07:40;2.30;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:12:44;2.67;;;1.93;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:17:49;2.20;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:22:54;2.50;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:27:58;2.63;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:33:03;2.40;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:38:07;2.03;;;1.87;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:43:15;2.47;;;2.27;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:48:21;2.67;;;2.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:53:27;3.57;;;2.67;;
12848;SDS011;6493;50.928;7.172;2023-02-22T21:58:30;2.97;;;2.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:03:36;3.27;;;2.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:08:40;2.97;;;2.67;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:13:47;2.97;;;2.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:18:52;2.77;;;2.57;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:23:56;2.57;;;2.37;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:28:59;2.73;;;2.43;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:34:06;3.07;;;2.60;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:39:10;2.97;;;2.73;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:44:15;3.13;;;2.83;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:49:24;4.33;;;3.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:54:30;3.10;;;2.80;;
12848;SDS011;6493;50.928;7.172;2023-02-22T22:59:33;3.57;;;3.07;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:04:39;4.03;;;2.93;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:09:43;3.33;;;3.03;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:14:47;3.07;;;2.77;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:19:54;2.97;;;2.70;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:24:57;2.73;;;2.53;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:30:01;3.53;;;3.23;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:35:08;3.50;;;3.20;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:40:13;3.33;;;2.97;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:45:19;3.30;;;3.00;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:50:28;3.73;;;3.40;;
12848;SDS011;6493;50.928;7.172;2023-02-22T23:55:33;3.27;;;2.97;;
