sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2022-08-19T00:04:14;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:09:17;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:14:20;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:19:24;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:24:25;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:29:29;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:34:30;19.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:39:32;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:44:34;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:49:45;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:54:52;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T00:59:55;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:05:08;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:10:14;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:15:21;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:20:24;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:30:42;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:35:51;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:40:53;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:45:55;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:50:57;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T01:55:59;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:01:03;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:06:05;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:11:07;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:16:09;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:21:11;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:26:15;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:31:19;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:36:23;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:41:28;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:46:32;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:51:35;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T02:56:40;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:01:42;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:06:46;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:11:48;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:16:53;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:21:55;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:26:57;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:32:02;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:37:11;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:42:16;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:47:38;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:52:40;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T03:57:47;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:02:49;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:08:02;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:13:04;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:18:10;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:23:13;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:28:15;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:33:19;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:38:29;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:43:31;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:48:34;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:53:43;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T04:58:45;17.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:03:46;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:08:49;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:13:51;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:18:55;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:24:15;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:29:21;18.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:34:24;18.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:39:30;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:44:35;18.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:49:38;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:54:40;18.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T05:59:43;18.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:04:47;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:09:48;18.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:15:10;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:20:14;18.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:25:16;18.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:30:18;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:35:20;18.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:40:22;18.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:45:24;19.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:50:39;19.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T06:55:41;19.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:00:43;19.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:05:45;19.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:10:47;19.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:15:50;19.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:21:06;19.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:26:17;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:31:28;20.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:36:32;20.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:41:35;20.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:46:41;20.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:51:48;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T07:56:50;20.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:01:53;20.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:06:55;20.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:12:20;21.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:17:35;21.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:22:52;21.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:28:12;21.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:33:23;21.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:38:38;21.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:43:45;22.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:49:26;22.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:54:34;22.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T08:59:39;22.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:04:42;22.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:09:49;22.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:15:06;22.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:20:18;22.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:25:22;22.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:30:32;23.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:35:35;23.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:40:54;23.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:45:56;23.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:51:07;23.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T09:56:13;23.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:01:20;23.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:06:24;23.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:11:46;23.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:16:55;24.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:22:03;24.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:27:05;24.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:32:09;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:37:11;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:42:16;24.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:47:20;24.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:52:26;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T10:57:39;24.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:03:01;24.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:08:03;24.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:13:24;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:18:26;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:23:27;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:28:29;24.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:33:31;24.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:38:35;25.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:43:38;25.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:48:42;25.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:53:44;25.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T11:58:46;25.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:03:50;25.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:08:52;25.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:13:55;25.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:18:57;25.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:24:02;26.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:29:05;26.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:34:06;26.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:39:09;26.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:44:13;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:49:15;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:54:37;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T12:59:39;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:04:41;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:09:43;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:14:44;26.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:19:52;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:24:54;26.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:29:55;27.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:35:16;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:40:21;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:45:27;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:50:30;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T13:55:33;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:00:41;26.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:05:44;26.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:10:48;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:15:50;26.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:20:53;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:26:04;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:31:06;26.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:36:08;27.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:41:19;27.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:46:24;27.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:51:28;27.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T14:56:30;27.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:01:32;27.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:06:34;27.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:11:36;27.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:16:39;27.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:21:43;27.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:26:44;27.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:31:46;27.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:36:50;27.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:41:51;26.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:46:53;26.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:51:55;26.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T15:56:58;26.70;99.50
24382;DHT22;12502;50.678;7.172;2022-08-19T16:02:20;26.70;99.00
24382;DHT22;12502;50.678;7.172;2022-08-19T16:07:42;26.70;98.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:12:44;26.70;98.80
24382;DHT22;12502;50.678;7.172;2022-08-19T16:17:47;26.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:22:58;26.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:28:00;26.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:33:08;26.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:38:10;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:43:12;26.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:48:14;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:53:22;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T16:58:32;26.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:03:35;26.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:08:38;26.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:13:40;26.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:18:44;26.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:23:45;26.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:28:52;25.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:33:54;25.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:38:59;25.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:44:02;25.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:49:04;25.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:54:09;25.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T17:59:12;25.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:04:15;25.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:09:17;25.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:14:23;25.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:19:36;25.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:24:43;24.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:29:46;24.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:34:48;24.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:39:50;24.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:45:11;24.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:50:31;24.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T18:55:33;24.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:00:35;24.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:05:37;24.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:10:44;24.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:15:47;24.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:20:49;24.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:25:51;24.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:30:55;23.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:36:00;23.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:41:02;23.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:46:04;23.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:51:08;23.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T19:56:10;23.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:01:13;23.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:06:23;23.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:16:41;23.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:21:45;23.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:26:52;23.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:31:54;23.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:36:59;23.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:42:01;23.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:47:03;23.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:52:05;23.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T20:57:07;23.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:02:09;23.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:07:13;23.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:12:15;23.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:17:18;22.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:22:19;22.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:27:21;22.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:32:23;22.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:37:25;22.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:42:27;22.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:47:29;22.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:52:31;22.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T21:57:32;22.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:02:36;22.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:07:38;22.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:12:40;22.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:17:52;22.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:22:58;22.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:28:04;22.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:33:09;22.40;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:38:12;22.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:43:20;22.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:48:26;22.30;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:53:28;22.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T22:58:30;22.20;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:03:33;22.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:08:35;22.10;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:13:40;22.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:18:42;22.00;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:23:45;21.90;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:28:47;21.80;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:34:08;21.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:39:09;21.70;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:44:11;21.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:49:15;21.50;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:54:17;21.60;99.90
24382;DHT22;12502;50.678;7.172;2022-08-19T23:59:19;21.40;99.90
