sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2023-03-16T00:01:23;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:03:51;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:06:17;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:08:44;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:11:11;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:13:37;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:16:04;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:18:32;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:21:05;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:23:31;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:26:02;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:28:29;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:30:59;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:33:26;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:35:53;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:38:29;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:40:56;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:43:23;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:45:56;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:48:23;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:50:50;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:53:19;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:55:48;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T00:58:14;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:00:41;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:03:08;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:05:39;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:08:06;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:10:33;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:13:01;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:15:28;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:17:55;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:20:22;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:22:49;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:25:15;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:27:42;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:30:11;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:32:38;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:35:07;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:37:34;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:40:00;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:42:30;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:44:59;0.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:47:27;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:49:55;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:52:24;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:54:55;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:57:26;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T01:59:58;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:02:45;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:05:16;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:07:46;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:10:16;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:12:44;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:15:12;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:17:41;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:20:20;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:22:51;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:25:21;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:27:54;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:30:23;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:32:51;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:35:19;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:37:46;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:40:19;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:42:52;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:45:23;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:47:52;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:50:19;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:52:46;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:55:13;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T02:57:40;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:00:08;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:02:40;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:05:06;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:07:33;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:10:00;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:12:30;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:14:57;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:17:24;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:19:57;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:22:24;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:24:51;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:27:18;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:29:47;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:32:13;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:34:40;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:37:08;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:39:36;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:42:05;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:44:33;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:46:59;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:49:27;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:51:54;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:54:24;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:56:51;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T03:59:18;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:01:44;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:04:11;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:06:38;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:09:06;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:11:34;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:14:01;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:16:28;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:18:55;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:21:23;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:23:50;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:26:19;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:28:47;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:31:14;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:33:40;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:36:07;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:38:34;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:41:03;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:43:30;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:46:00;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:48:27;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:50:54;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:53:21;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:55:48;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T04:58:14;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:00:41;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:03:09;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:05:36;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:08:03;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:10:30;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:12:58;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:15:25;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:17:53;-0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:20:22;-0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:22:49;-0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:25:16;-0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:27:44;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:30:13;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:32:40;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:35:08;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:37:39;-0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:40:08;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:42:42;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:45:09;-0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:47:37;-0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:50:04;-0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:52:33;-0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:55:02;-0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:57:30;-0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T05:59:56;-0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:02:23;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:04:50;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:07:18;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:09:45;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:12:13;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:14:40;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:17:07;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:19:33;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:22:00;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:24:27;0.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:26:53;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:29:21;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:31:48;0.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:34:16;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:36:44;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:39:10;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:41:39;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:44:07;0.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:46:35;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:49:02;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:51:29;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:53:56;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:56:23;0.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T06:58:52;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:01:19;0.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:03:47;0.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:06:13;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:08:40;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:11:07;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:13:34;0.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:16:01;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:18:29;0.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:20:57;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:23:24;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:25:51;0.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:28:18;1.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:30:46;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:33:12;1.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:35:39;1.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:38:08;1.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:40:37;1.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:43:04;1.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:45:31;2.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:47:57;4.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:50:24;5.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:52:51;5.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:55:20;6.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T07:57:46;6.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:00:14;6.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:02:40;7.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:05:08;7.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:07:35;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:10:03;7.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:12:31;8.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:14:58;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:17:24;8.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:19:51;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:22:18;9.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:24:45;9.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:27:12;9.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:29:41;9.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:32:08;8.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:34:35;7.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:37:04;7.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:39:31;8.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:42:00;8.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:44:27;8.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:46:55;8.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:49:21;8.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:51:49;9.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:54:15;9.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:56:42;9.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T08:59:09;10.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:01:36;10.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:04:04;10.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:06:31;11.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:08:58;11.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:11:24;10.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:13:54;11.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:16:21;11.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:18:49;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:21:18;11.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:23:44;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:26:11;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:28:40;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:31:08;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:33:36;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:36:03;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:38:31;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:41:00;12.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:43:43;12.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:46:23;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:48:53;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:51:28;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:54:03;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:56:35;12.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T09:59:09;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:01:42;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:04:18;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:06:52;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:09:29;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:11:59;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:14:30;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:17:00;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:19:34;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:22:17;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:24:53;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:27:25;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:29:53;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:32:21;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:34:55;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:37:23;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:39:52;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:42:20;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:44:46;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:47:21;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:49:48;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:52:19;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:54:49;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:57:23;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T10:59:51;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:02:21;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:04:49;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:07:19;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:09:49;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:12:24;14.50;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:14:52;14.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:17:24;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:19:57;14.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:22:26;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:25:01;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:27:36;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:30:12;14.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:32:41;14.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:35:12;14.20;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:37:50;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:40:32;14.70;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:43:21;15.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:46:01;15.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:48:32;15.10;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:51:04;15.60;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:53:48;15.40;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T11:56:23;15.80;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T12:02:03;16.60;99.60
16958;DHT22;8595;52.542;11.974;2023-03-16T12:04:57;16.00;98.80
16958;DHT22;8595;52.542;11.974;2023-03-16T12:07:44;15.50;98.40
16958;DHT22;8595;52.542;11.974;2023-03-16T12:10:21;15.40;97.90
16958;DHT22;8595;52.542;11.974;2023-03-16T12:12:57;15.50;97.70
16958;DHT22;8595;52.542;11.974;2023-03-16T12:15:33;15.80;98.40
16958;DHT22;8595;52.542;11.974;2023-03-16T12:18:07;16.10;96.00
16958;DHT22;8595;52.542;11.974;2023-03-16T12:20:42;15.90;96.80
16958;DHT22;8595;52.542;11.974;2023-03-16T12:23:12;16.40;97.20
16958;DHT22;8595;52.542;11.974;2023-03-16T12:25:43;16.30;97.20
16958;DHT22;8595;52.542;11.974;2023-03-16T12:28:17;15.80;96.30
16958;DHT22;8595;52.542;11.974;2023-03-16T12:30:52;15.20;96.30
16958;DHT22;8595;52.542;11.974;2023-03-16T12:33:31;15.60;95.90
16958;DHT22;8595;52.542;11.974;2023-03-16T12:36:05;15.60;96.10
16958;DHT22;8595;52.542;11.974;2023-03-16T12:38:39;15.50;96.40
16958;DHT22;8595;52.542;11.974;2023-03-16T12:41:20;15.30;96.00
16958;DHT22;8595;52.542;11.974;2023-03-16T12:44:02;15.30;96.80
16958;DHT22;8595;52.542;11.974;2023-03-16T12:46:41;15.80;97.40
16958;DHT22;8595;52.542;11.974;2023-03-16T12:49:09;16.20;95.00
16958;DHT22;8595;52.542;11.974;2023-03-16T12:51:39;16.10;95.40
16958;DHT22;8595;52.542;11.974;2023-03-16T12:54:17;16.50;95.40
16958;DHT22;8595;52.542;11.974;2023-03-16T12:56:46;16.70;94.20
16958;DHT22;8595;52.542;11.974;2023-03-16T12:59:15;16.20;93.70
16958;DHT22;8595;52.542;11.974;2023-03-16T13:01:48;16.40;93.90
16958;DHT22;8595;52.542;11.974;2023-03-16T13:04:17;16.10;93.30
16958;DHT22;8595;52.542;11.974;2023-03-16T13:06:47;15.80;92.50
16958;DHT22;8595;52.542;11.974;2023-03-16T13:09:18;16.30;93.60
16958;DHT22;8595;52.542;11.974;2023-03-16T13:11:47;16.40;92.60
16958;DHT22;8595;52.542;11.974;2023-03-16T13:14:29;15.50;92.10
16958;DHT22;8595;52.542;11.974;2023-03-16T13:17:04;15.70;92.40
16958;DHT22;8595;52.542;11.974;2023-03-16T13:19:32;15.40;91.50
16958;DHT22;8595;52.542;11.974;2023-03-16T13:22:17;15.70;91.60
16958;DHT22;8595;52.542;11.974;2023-03-16T13:24:49;15.30;91.70
16958;DHT22;8595;52.542;11.974;2023-03-16T13:27:22;14.80;91.70
16958;DHT22;8595;52.542;11.974;2023-03-16T13:29:54;15.40;93.30
16958;DHT22;8595;52.542;11.974;2023-03-16T13:32:24;16.30;93.20
16958;DHT22;8595;52.542;11.974;2023-03-16T13:34:56;16.70;91.70
16958;DHT22;8595;52.542;11.974;2023-03-16T13:37:24;15.90;92.30
16958;DHT22;8595;52.542;11.974;2023-03-16T13:39:53;15.80;92.50
16958;DHT22;8595;52.542;11.974;2023-03-16T13:42:21;16.00;93.30
16958;DHT22;8595;52.542;11.974;2023-03-16T13:44:51;16.10;91.80
16958;DHT22;8595;52.542;11.974;2023-03-16T13:47:19;15.60;91.60
16958;DHT22;8595;52.542;11.974;2023-03-16T13:49:49;15.50;91.90
16958;DHT22;8595;52.542;11.974;2023-03-16T13:52:22;15.50;91.90
16958;DHT22;8595;52.542;11.974;2023-03-16T13:54:50;15.30;92.90
16958;DHT22;8595;52.542;11.974;2023-03-16T13:57:20;15.20;93.00
16958;DHT22;8595;52.542;11.974;2023-03-16T13:59:47;15.30;93.20
16958;DHT22;8595;52.542;11.974;2023-03-16T14:02:17;15.60;93.40
16958;DHT22;8595;52.542;11.974;2023-03-16T14:04:44;15.90;94.20
16958;DHT22;8595;52.542;11.974;2023-03-16T14:07:15;16.00;92.80
16958;DHT22;8595;52.542;11.974;2023-03-16T14:09:43;16.20;93.10
16958;DHT22;8595;52.542;11.974;2023-03-16T14:12:13;16.00;92.50
16958;DHT22;8595;52.542;11.974;2023-03-16T14:14:41;15.50;93.40
16958;DHT22;8595;52.542;11.974;2023-03-16T14:17:11;16.00;92.20
16958;DHT22;8595;52.542;11.974;2023-03-16T14:19:41;16.00;92.00
16958;DHT22;8595;52.542;11.974;2023-03-16T14:22:18;16.10;90.90
16958;DHT22;8595;52.542;11.974;2023-03-16T14:24:51;16.30;91.40
16958;DHT22;8595;52.542;11.974;2023-03-16T14:27:25;16.40;91.20
16958;DHT22;8595;52.542;11.974;2023-03-16T14:29:57;16.40;90.50
16958;DHT22;8595;52.542;11.974;2023-03-16T14:32:27;16.30;90.70
16958;DHT22;8595;52.542;11.974;2023-03-16T14:35:10;16.30;91.10
16958;DHT22;8595;52.542;11.974;2023-03-16T14:37:39;15.90;90.90
16958;DHT22;8595;52.542;11.974;2023-03-16T14:40:19;15.70;90.70
16958;DHT22;8595;52.542;11.974;2023-03-16T14:42:46;15.80;90.80
16958;DHT22;8595;52.542;11.974;2023-03-16T14:45:14;15.50;90.20
16958;DHT22;8595;52.542;11.974;2023-03-16T14:47:44;15.10;91.10
16958;DHT22;8595;52.542;11.974;2023-03-16T14:50:14;15.60;91.30
16958;DHT22;8595;52.542;11.974;2023-03-16T14:52:43;15.50;91.00
16958;DHT22;8595;52.542;11.974;2023-03-16T14:55:12;15.80;92.00
16958;DHT22;8595;52.542;11.974;2023-03-16T14:57:41;16.00;91.10
16958;DHT22;8595;52.542;11.974;2023-03-16T15:00:10;16.00;90.80
16958;DHT22;8595;52.542;11.974;2023-03-16T15:02:39;15.60;90.80
16958;DHT22;8595;52.542;11.974;2023-03-16T15:05:08;15.30;92.20
16958;DHT22;8595;52.542;11.974;2023-03-16T15:07:37;15.20;92.50
16958;DHT22;8595;52.542;11.974;2023-03-16T15:10:15;14.50;92.70
16958;DHT22;8595;52.542;11.974;2023-03-16T15:12:46;13.90;93.50
16958;DHT22;8595;52.542;11.974;2023-03-16T15:15:20;13.00;95.10
16958;DHT22;8595;52.542;11.974;2023-03-16T15:17:49;12.60;95.10
16958;DHT22;8595;52.542;11.974;2023-03-16T15:20:17;12.10;95.90
16958;DHT22;8595;52.542;11.974;2023-03-16T15:22:45;11.80;96.40
16958;DHT22;8595;52.542;11.974;2023-03-16T15:25:24;11.40;97.00
16958;DHT22;8595;52.542;11.974;2023-03-16T15:27:52;11.20;97.30
16958;DHT22;8595;52.542;11.974;2023-03-16T15:30:22;10.90;97.90
16958;DHT22;8595;52.542;11.974;2023-03-16T15:32:49;10.70;98.60
16958;DHT22;8595;52.542;11.974;2023-03-16T15:35:16;10.60;99.00
16958;DHT22;8595;52.542;11.974;2023-03-16T15:37:43;10.50;98.60
16958;DHT22;8595;52.542;11.974;2023-03-16T15:40:19;10.40;97.90
16958;DHT22;8595;52.542;11.974;2023-03-16T15:42:48;10.30;98.20
16958;DHT22;8595;52.542;11.974;2023-03-16T15:45:17;10.10;98.60
16958;DHT22;8595;52.542;11.974;2023-03-16T15:47:45;9.80;99.40
16958;DHT22;8595;52.542;11.974;2023-03-16T15:50:13;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T15:52:43;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T15:55:16;9.90;99.90
16958;DHT22;8595;52.542;11.974;2023-03-16T15:57:44;9.90;99.90