sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2023-08-30T00:00:14;0.90;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:02:50;1.35;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:05:26;1.10;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:08:04;1.23;;;0.77;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:10:38;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:13:16;0.90;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:15:50;2.03;;;0.68;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:18:25;0.93;;;0.62;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:21:00;3.12;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:23:34;1.37;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:26:09;0.77;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:28:44;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:31:18;1.15;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:33:53;1.50;;;0.95;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:36:27;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:39:01;1.80;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:41:37;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:44:11;0.73;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:46:45;1.90;;;0.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:49:21;1.58;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:51:55;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:54:31;1.17;;;0.73;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:57:05;2.78;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T00:59:40;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:02:15;0.65;;;0.65;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:04:49;0.93;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:07:25;0.62;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:10:00;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:12:45;0.65;;;0.55;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:15:22;1.27;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:17:57;0.60;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:20:34;0.57;;;0.57;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:29:22;0.90;;;0.77;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:31:58;0.75;;;0.75;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:34:33;0.90;;;0.82;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:37:08;1.15;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:39:44;2.05;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:42:20;0.75;;;0.75;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:44:55;2.05;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:47:30;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:50:07;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:52:42;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:55:16;0.40;;;0.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T01:57:52;0.62;;;0.62;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:00:26;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:03:10;1.05;;;0.68;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:05:49;0.50;;;0.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:08:26;0.73;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:11:04;0.50;;;0.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:13:41;0.40;;;0.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:16:17;0.50;;;0.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:18:52;2.28;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:21:28;0.60;;;0.52;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:24:03;0.52;;;0.47;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:26:37;1.12;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:29:13;1.85;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:31:48;0.60;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:34:23;0.90;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:36:59;0.50;;;0.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:39:33;0.75;;;0.75;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:42:08;0.52;;;0.52;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:44:42;0.40;;;0.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:47:16;0.85;;;0.65;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:49:51;2.58;;;0.55;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:52:25;0.65;;;0.65;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:54:59;0.60;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T02:57:34;0.57;;;0.57;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:00:09;1.45;;;0.57;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:02:43;0.62;;;0.62;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:05:19;0.47;;;0.47;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:07:56;0.57;;;0.57;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:10:31;0.60;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:13:05;0.75;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:15:40;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:18:14;0.50;;;0.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:20:59;1.98;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:23:33;0.47;;;0.47;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:26:13;1.40;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:28:47;2.45;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:31:22;0.82;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:33:57;0.70;;;0.65;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:36:32;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:39:08;0.73;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:41:43;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:44:19;1.37;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:46:54;0.60;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:49:30;1.20;;;0.62;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:52:05;1.35;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:54:39;1.23;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:57:14;2.10;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T03:59:49;1.17;;;0.73;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:02:23;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:04:57;0.93;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:07:32;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:10:07;1.87;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:12:42;0.65;;;0.65;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:15:16;1.83;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:17:51;0.73;;;0.73;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:20:25;1.33;;;0.75;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:23:00;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:25:36;0.98;;;0.77;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:28:11;1.48;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:30:46;1.30;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:33:20;1.45;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:35:57;1.75;;;0.88;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:38:34;2.55;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:41:11;1.00;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:43:45;1.27;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:46:20;1.20;;;0.82;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:48:55;0.98;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:51:30;1.52;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:54:05;3.30;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:56:41;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T04:59:16;1.35;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:01:54;1.50;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:04:34;1.92;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:07:09;5.30;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:09:43;2.00;;;1.02;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:12:18;2.55;;;1.15;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:14:53;1.42;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:17:30;2.37;;;1.37;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:20:07;1.92;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:22:42;2.12;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:25:17;3.03;;;1.15;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:27:51;1.92;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:30:26;2.45;;;1.37;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:33:02;4.50;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:35:56;3.33;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:38:47;2.78;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:41:30;2.28;;;1.02;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:44:06;2.42;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:46:42;4.25;;;1.83;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:49:16;1.98;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:51:51;3.15;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:54:26;1.90;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:57:03;2.95;;;1.48;;
11396;SDS011;5754;43.726;7.416;2023-08-30T05:59:38;6.10;;;1.58;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:02:12;1.65;;;1.35;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:04:47;4.47;;;1.58;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:07:21;4.57;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:09:55;3.45;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:12:32;1.90;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:15:07;3.25;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:17:42;4.00;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:20:16;3.75;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:22:51;2.83;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:25:25;1.80;;;1.12;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:28:00;2.50;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:30:35;6.43;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:33:11;2.85;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:35:47;1.52;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:38:23;5.68;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:40:57;5.30;;;1.85;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:43:32;4.50;;;1.55;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:46:07;4.75;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:48:42;6.93;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:51:16;3.00;;;1.52;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:53:51;3.45;;;1.58;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:56:26;4.95;;;1.45;;
11396;SDS011;5754;43.726;7.416;2023-08-30T06:59:01;1.33;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:01:36;1.55;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:04:11;2.90;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:06:46;3.20;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:09:20;7.18;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:11:57;3.97;;;1.95;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:14:31;5.00;;;2.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:17:07;2.37;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:19:44;5.32;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:22:19;3.65;;;0.95;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:24:53;3.08;;;1.12;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:27:28;3.15;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:30:03;1.50;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:32:39;2.22;;;0.88;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:35:13;2.70;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:37:50;2.47;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:40:24;3.47;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:43:02;3.53;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:45:36;2.97;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:48:11;3.22;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:50:45;3.47;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:53:19;2.90;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:55:54;3.08;;;1.02;;
11396;SDS011;5754;43.726;7.416;2023-08-30T07:58:28;4.03;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:01:03;1.42;;;0.95;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:03:37;2.05;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:06:16;1.67;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:08:50;1.25;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:11:25;2.37;;;0.95;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:14:00;3.12;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:16:35;1.92;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:19:09;3.50;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:21:43;1.80;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:24:17;4.07;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:26:52;1.90;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:29:26;0.98;;;0.85;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:32:01;4.15;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:34:38;4.20;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:37:15;7.68;;;2.22;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:39:49;3.30;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:42:24;1.45;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:44:59;1.50;;;0.85;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:47:33;1.95;;;1.02;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:50:08;3.53;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:52:42;1.37;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:55:26;2.17;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T08:58:00;1.85;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:00:36;2.45;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:03:11;1.23;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:05:48;1.90;;;1.02;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:08:23;1.40;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:10:57;2.45;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:13:31;1.40;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:16:12;2.08;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:18:57;1.50;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:21:36;2.62;;;0.88;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:24:11;1.42;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:27:03;1.58;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:29:38;1.45;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:32:20;2.67;;;1.33;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:34:54;3.03;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:37:29;2.97;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:40:05;3.03;;;1.12;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:42:43;3.03;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:45:19;3.42;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:47:54;1.80;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:50:28;1.10;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:53:07;1.50;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:55:44;1.27;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T09:58:19;5.03;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:00:55;2.90;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:03:30;5.32;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:06:05;1.50;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:08:40;1.80;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:11:16;3.87;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:13:52;1.37;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:16:27;1.73;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:19:07;1.77;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:21:44;3.40;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:24:19;1.40;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:27:00;1.37;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:29:36;1.95;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:32:12;3.45;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:34:47;1.87;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:37:26;3.58;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:40:01;1.52;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:42:39;2.28;;;1.15;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:45:14;1.20;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:47:58;2.08;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:50:33;1.10;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:53:15;1.45;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:56:10;1.25;;;1.15;;
11396;SDS011;5754;43.726;7.416;2023-08-30T10:58:45;3.28;;;1.48;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:01:19;1.15;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:03:54;1.35;;;0.95;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:06:37;1.45;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:09:15;1.40;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:11:53;1.10;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:14:28;1.17;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:17:02;1.80;;;0.95;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:19:38;3.15;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:22:13;3.20;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:24:48;1.30;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:27:23;1.67;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:30:00;1.87;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:32:40;1.00;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:35:17;1.67;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:37:51;1.37;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:40:26;1.20;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:43:02;1.35;;;1.12;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:45:39;2.30;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:48:13;1.65;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:50:48;1.45;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:53:22;1.60;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:55:57;2.10;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T11:58:32;2.10;;;1.35;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:01:07;1.75;;;1.15;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:03:42;2.15;;;1.02;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:06:22;4.35;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:08:57;2.67;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:11:33;2.83;;;1.62;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:14:07;2.60;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:16:41;2.08;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:19:16;2.15;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:21:51;2.50;;;1.15;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:24:27;3.00;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:27:03;3.12;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:29:37;3.55;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:32:11;2.25;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:34:47;1.35;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:37:23;1.17;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:39:58;3.87;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:42:33;1.52;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:45:08;1.60;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:47:43;3.30;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:50:18;1.62;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:52:53;1.92;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:55:28;1.73;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T12:58:02;1.80;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:00:37;2.03;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:03:12;1.30;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:05:47;2.10;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:08:22;2.58;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:10:58;2.15;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:13:33;1.98;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:16:07;2.00;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:18:42;1.90;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:21:16;2.15;;;0.95;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:23:54;1.60;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:26:29;1.80;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:29:03;2.45;;;1.02;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:31:38;1.42;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:34:12;2.22;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:36:47;3.15;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:39:21;2.95;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:41:56;4.37;;;1.35;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:44:30;2.15;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:47:05;3.60;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:49:40;1.40;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:52:14;2.50;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:54:50;3.08;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T13:57:26;1.80;;;1.25;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:00:01;3.50;;;1.55;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:02:39;3.10;;;1.48;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:05:13;1.95;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:07:49;1.42;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:10:25;1.48;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:12:59;1.35;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:15:34;2.95;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:18:08;1.98;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:20:43;2.55;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:23:18;1.27;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:26:00;3.55;;;1.05;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:28:35;1.55;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:31:10;4.55;;;1.35;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:33:45;1.40;;;0.98;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:36:19;1.75;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:38:54;3.62;;;1.45;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:41:31;1.52;;;1.02;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:44:07;1.60;;;1.17;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:46:42;1.45;;;1.08;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:49:16;3.60;;;1.52;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:51:50;4.70;;;1.85;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:54:25;3.45;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:56:59;4.03;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T14:59:34;3.10;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:02:09;1.55;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:04:44;1.40;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:07:18;2.55;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:09:53;2.47;;;1.48;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:12:27;2.42;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:15:01;2.55;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:17:36;2.67;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:20:12;1.55;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:22:46;3.12;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:25:20;1.45;;;1.12;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:27:55;4.10;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:30:29;1.77;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:33:05;1.37;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:35:42;3.80;;;1.35;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:38:18;3.12;;;1.23;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:40:53;2.00;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:43:28;2.42;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:46:08;2.10;;;1.42;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:48:43;1.70;;;1.35;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:51:20;1.33;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:53:57;1.48;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-08-30T15:56:32;3.12;;;1.50;;