sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9235;BME280;4652;42.716;23.218;2023-08-31T00:01:58;94269.50;;;17.06;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T00:08:41;94268.38;;;17.07;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T00:15:24;94278.31;;;17.15;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T00:22:05;94273.88;;;17.10;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T00:28:49;94274.94;;;17.06;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T00:35:33;94291.69;;;17.20;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T00:42:15;94282.16;;;17.14;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T00:49:00;94316.94;;;17.32;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T00:55:45;94282.28;;;17.17;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T01:08:25;94309.56;;;17.33;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T07:08:20;94471.66;;;36.67;35.22
9235;BME280;4652;42.716;23.218;2023-08-31T07:15:02;94473.94;;;35.70;36.28
9235;BME280;4652;42.716;23.218;2023-08-31T07:21:44;94476.75;;;35.70;37.09
9235;BME280;4652;42.716;23.218;2023-08-31T07:28:29;94487.91;;;35.92;37.22
9235;BME280;4652;42.716;23.218;2023-08-31T07:35:11;94488.09;;;36.46;37.63
9235;BME280;4652;42.716;23.218;2023-08-31T07:41:54;94489.75;;;37.65;34.80
9235;BME280;4652;42.716;23.218;2023-08-31T07:48:38;94469.47;;;38.45;34.40
9235;BME280;4652;42.716;23.218;2023-08-31T07:55:20;94473.34;;;35.10;36.93
9235;BME280;4652;42.716;23.218;2023-08-31T08:02:02;94490.41;;;32.85;40.00
9235;BME280;4652;42.716;23.218;2023-08-31T08:08:45;94487.09;;;31.77;40.91
9235;BME280;4652;42.716;23.218;2023-08-31T08:15:28;94483.53;;;30.59;41.84
9235;BME280;4652;42.716;23.218;2023-08-31T08:22:10;94492.03;;;30.71;41.80
9235;BME280;4652;42.716;23.218;2023-08-31T08:28:53;94482.53;;;31.12;41.15
9235;BME280;4652;42.716;23.218;2023-08-31T08:35:37;94495.66;;;31.31;38.04
9235;BME280;4652;42.716;23.218;2023-08-31T08:42:19;94498.56;;;31.24;38.91
9235;BME280;4652;42.716;23.218;2023-08-31T08:49:06;94501.88;;;31.19;40.21
9235;BME280;4652;42.716;23.218;2023-08-31T08:55:49;94489.66;;;31.32;39.97
9235;BME280;4652;42.716;23.218;2023-08-31T09:02:30;94485.63;;;30.74;42.18
9235;BME280;4652;42.716;23.218;2023-08-31T09:09:14;94481.00;;;31.27;40.53
9235;BME280;4652;42.716;23.218;2023-08-31T09:15:57;94479.66;;;31.35;39.26
9235;BME280;4652;42.716;23.218;2023-08-31T09:22:42;94478.34;;;31.04;39.67
9235;BME280;4652;42.716;23.218;2023-08-31T09:29:27;94477.19;;;30.58;40.55
9235;BME280;4652;42.716;23.218;2023-08-31T09:36:09;94489.94;;;30.33;40.15
9235;BME280;4652;42.716;23.218;2023-08-31T09:42:51;94475.63;;;30.34;41.02
9235;BME280;4652;42.716;23.218;2023-08-31T09:49:35;94471.53;;;30.42;40.98
9235;BME280;4652;42.716;23.218;2023-08-31T09:56:21;94465.00;;;30.06;39.84
9235;BME280;4652;42.716;23.218;2023-08-31T10:03:05;94452.38;;;29.75;39.17
9235;BME280;4652;42.716;23.218;2023-08-31T10:09:48;94458.00;;;30.21;39.20
9235;BME280;4652;42.716;23.218;2023-08-31T10:16:32;94466.50;;;29.60;40.18
9235;BME280;4652;42.716;23.218;2023-08-31T10:23:13;94469.69;;;28.95;41.24
9235;BME280;4652;42.716;23.218;2023-08-31T10:29:57;94468.72;;;28.78;42.58
9235;BME280;4652;42.716;23.218;2023-08-31T10:36:40;94454.59;;;28.69;43.94
9235;BME280;4652;42.716;23.218;2023-08-31T10:43:24;94481.63;;;28.92;42.75
9235;BME280;4652;42.716;23.218;2023-08-31T10:50:19;94475.25;;;28.95;43.13
9235;BME280;4652;42.716;23.218;2023-08-31T10:57:03;94486.69;;;29.61;42.21
9235;BME280;4652;42.716;23.218;2023-08-31T11:04:09;94486.97;;;30.66;41.12
9235;BME280;4652;42.716;23.218;2023-08-31T11:10:53;94492.38;;;30.54;40.68
9235;BME280;4652;42.716;23.218;2023-08-31T11:17:37;94492.53;;;30.66;40.09
9235;BME280;4652;42.716;23.218;2023-08-31T11:24:21;94492.50;;;30.23;42.59
9235;BME280;4652;42.716;23.218;2023-08-31T11:31:05;94483.19;;;29.84;43.73
9235;BME280;4652;42.716;23.218;2023-08-31T11:37:49;94499.78;;;29.91;44.45
9235;BME280;4652;42.716;23.218;2023-08-31T11:44:31;94492.81;;;30.02;43.12
9235;BME280;4652;42.716;23.218;2023-08-31T11:51:15;94483.66;;;29.52;43.82
9235;BME280;4652;42.716;23.218;2023-08-31T11:57:57;94470.50;;;29.56;44.03
9235;BME280;4652;42.716;23.218;2023-08-31T12:04:42;94472.91;;;29.54;44.88
9235;BME280;4652;42.716;23.218;2023-08-31T12:11:26;94475.81;;;28.42;45.55
9235;BME280;4652;42.716;23.218;2023-08-31T12:18:09;94430.50;;;28.63;44.64
9235;BME280;4652;42.716;23.218;2023-08-31T12:24:52;94436.03;;;28.63;43.96
9235;BME280;4652;42.716;23.218;2023-08-31T12:31:36;94461.19;;;27.93;43.83
9235;BME280;4652;42.716;23.218;2023-08-31T12:38:17;94467.91;;;28.40;45.15
9235;BME280;4652;42.716;23.218;2023-08-31T12:45:00;94472.50;;;28.58;42.62
9235;BME280;4652;42.716;23.218;2023-08-31T12:51:43;94460.38;;;28.44;42.41
9235;BME280;4652;42.716;23.218;2023-08-31T12:58:25;94460.47;;;27.86;43.55
9235;BME280;4652;42.716;23.218;2023-08-31T13:08:21;94457.41;;;28.21;43.36
9235;BME280;4652;42.716;23.218;2023-08-31T13:15:03;94458.63;;;27.72;43.63
9235;BME280;4652;42.716;23.218;2023-08-31T13:21:46;94450.91;;;27.97;42.78
9235;BME280;4652;42.716;23.218;2023-08-31T13:28:29;94438.78;;;28.25;42.71
9235;BME280;4652;42.716;23.218;2023-08-31T13:35:11;94458.81;;;28.40;42.15
9235;BME280;4652;42.716;23.218;2023-08-31T13:41:53;94470.66;;;28.03;42.99
9235;BME280;4652;42.716;23.218;2023-08-31T13:48:36;94458.22;;;27.70;43.28
9235;BME280;4652;42.716;23.218;2023-08-31T13:55:18;94467.91;;;27.92;42.71
9235;BME280;4652;42.716;23.218;2023-08-31T14:02:00;94490.06;;;27.92;41.87
9235;BME280;4652;42.716;23.218;2023-08-31T14:08:46;94483.47;;;27.76;42.45
9235;BME280;4652;42.716;23.218;2023-08-31T14:15:28;94494.13;;;27.81;44.19
9235;BME280;4652;42.716;23.218;2023-08-31T14:22:10;94504.94;;;27.61;43.10
9235;BME280;4652;42.716;23.218;2023-08-31T14:28:54;94516.16;;;27.29;44.20
9235;BME280;4652;42.716;23.218;2023-08-31T14:35:36;94495.47;;;26.65;44.70
9235;BME280;4652;42.716;23.218;2023-08-31T14:42:19;94535.75;;;26.38;45.97
9235;BME280;4652;42.716;23.218;2023-08-31T14:49:03;94540.47;;;25.95;47.76
9235;BME280;4652;42.716;23.218;2023-08-31T14:55:48;94536.91;;;25.80;47.36
9235;BME280;4652;42.716;23.218;2023-08-31T15:02:30;94560.13;;;25.65;48.69
9235;BME280;4652;42.716;23.218;2023-08-31T15:09:13;94562.41;;;25.45;49.91
9235;BME280;4652;42.716;23.218;2023-08-31T15:15:55;94568.13;;;24.91;53.79
9235;BME280;4652;42.716;23.218;2023-08-31T15:22:37;94606.88;;;24.14;62.46
9235;BME280;4652;42.716;23.218;2023-08-31T15:29:21;94603.50;;;22.91;93.24
9235;BME280;4652;42.716;23.218;2023-08-31T15:36:07;94578.13;;;21.96;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T15:42:49;94588.97;;;21.47;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T15:49:33;94614.72;;;21.04;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T15:56:15;94623.66;;;20.82;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:02:57;94636.59;;;20.66;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:09:41;94646.50;;;20.23;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:16:23;94664.22;;;19.98;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:23:06;94665.19;;;19.90;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:29:50;94654.34;;;19.93;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:36:33;94652.59;;;19.85;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:43:15;94654.56;;;19.73;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:49:59;94654.09;;;19.55;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T16:56:41;94643.47;;;19.10;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:03:23;94652.06;;;18.85;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:10:08;94659.63;;;18.51;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:16:50;94665.63;;;18.45;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:23:32;94671.28;;;18.76;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:30:15;94668.88;;;18.99;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:36:57;94680.28;;;18.89;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:43:39;94676.06;;;18.79;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:50:22;94698.34;;;18.81;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T17:57:05;94708.97;;;18.58;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:03:47;94718.81;;;18.51;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:10:31;94713.00;;;18.40;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:17:13;94700.84;;;18.26;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:23:55;94735.16;;;18.39;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:30:39;94735.59;;;18.29;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:37:20;94749.53;;;18.60;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:44:04;94753.81;;;18.73;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:50:54;94757.69;;;18.60;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T18:57:37;94740.16;;;18.37;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T21:25:33;94886.34;;;16.33;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T21:32:15;94900.09;;;16.28;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T21:38:57;94871.84;;;16.12;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T21:45:42;94895.16;;;16.21;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T21:52:24;94917.53;;;16.27;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T21:59:06;94922.03;;;16.23;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:05:49;94920.91;;;16.15;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:12:31;94938.63;;;16.13;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:19:13;94945.03;;;16.08;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:25:57;94931.44;;;15.82;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:32:40;94940.88;;;15.94;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:39:22;94933.41;;;15.91;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:46:05;94939.47;;;15.96;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:52:47;94927.97;;;15.91;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T22:59:29;94943.28;;;16.04;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:06:13;94944.22;;;15.99;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:12:55;94949.53;;;15.96;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:19:36;94957.03;;;15.99;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:26:20;94966.47;;;16.01;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:33:02;94970.13;;;16.05;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:39:44;94961.34;;;16.00;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:46:28;94967.91;;;15.90;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:53:11;94982.59;;;15.98;100.00
9235;BME280;4652;42.716;23.218;2023-08-31T23:59:53;94978.78;;;15.99;100.00
