sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2022-12-26T00:00:08;17.77;;;13.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:00:20;19.90;;;15.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:00:30;18.40;;;14.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:00:41;9.13;;;4.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:00:52;10.47;;;6.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:01:05;13.07;;;9.55;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:01:16;11.95;;;8.68;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:01:27;9.32;;;6.25;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:01:38;7.68;;;4.63;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:01:49;17.10;;;12.88;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:02:00;25.25;;;19.35;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:02:10;26.50;;;21.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:02:20;19.30;;;14.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:02:30;18.67;;;14.87;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:02:40;22.03;;;18.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:02:50;23.80;;;20.63;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:03:01;17.40;;;14.57;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:03:11;14.00;;;11.63;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:03:21;12.00;;;10.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:03:31;10.90;;;9.75;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:03:41;9.17;;;6.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:03:51;8.60;;;5.33;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:04:02;8.70;;;4.47;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:04:13;7.43;;;3.73;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:04:23;6.47;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:04:33;6.40;;;3.88;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:04:43;6.77;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:04:53;8.47;;;5.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:05:04;8.30;;;5.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:05:14;9.05;;;6.32;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:05:24;10.00;;;7.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:05:35;12.03;;;10.73;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:05:45;12.40;;;11.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:05:56;12.27;;;11.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:06:16;11.87;;;10.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:06:27;11.18;;;10.05;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:06:38;8.18;;;6.75;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:06:48;5.90;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:06:58;5.03;;;2.47;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:07:09;4.73;;;2.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:07:19;5.73;;;2.93;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:07:29;7.20;;;4.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:07:39;7.25;;;5.05;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:07:49;6.80;;;4.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:07:59;5.30;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:08:10;6.93;;;5.47;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:08:20;7.67;;;5.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:08:30;8.40;;;6.23;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:08:40;7.53;;;4.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:08:51;8.73;;;7.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:09:02;11.80;;;10.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:09:13;14.25;;;12.93;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:09:23;12.57;;;11.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:09:33;10.03;;;9.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:09:43;7.90;;;6.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:09:53;7.57;;;5.37;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:10:04;7.43;;;5.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:10:14;7.38;;;5.68;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:10:24;7.73;;;5.87;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:10:34;7.67;;;5.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:10:44;9.40;;;7.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:10:55;9.15;;;7.22;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:11:05;9.60;;;8.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:11:16;8.90;;;7.33;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:11:26;8.40;;;7.32;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:11:36;6.47;;;4.55;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:11:47;6.03;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:11:57;6.00;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:12:07;6.27;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:12:17;5.27;;;2.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:12:27;4.97;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:12:37;5.77;;;4.37;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:12:47;7.73;;;5.83;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:12:58;8.37;;;6.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:13:08;8.73;;;7.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:13:18;7.75;;;6.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:13:28;6.80;;;4.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:13:38;6.73;;;4.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:13:57;7.47;;;6.32;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:14:09;8.65;;;7.75;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:14:19;7.43;;;6.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:14:29;6.73;;;4.83;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:14:39;6.80;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:14:49;6.73;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:15:00;6.88;;;3.58;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:15:10;7.53;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:15:20;7.93;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:15:30;6.90;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:15:41;5.47;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:15:51;4.53;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:16:05;4.60;;;2.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:16:16;5.07;;;2.45;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:16:27;5.07;;;2.58;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:16:38;4.70;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:16:49;4.70;;;2.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:16:59;5.20;;;2.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:17:09;6.10;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:17:19;7.07;;;4.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:17:29;7.30;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:17:39;7.10;;;4.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:17:49;6.87;;;4.23;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:18:00;6.53;;;3.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:18:10;6.00;;;3.35;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:18:20;6.60;;;3.37;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:18:30;7.13;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:18:40;7.80;;;4.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:18:51;6.53;;;3.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:19:01;6.37;;;3.47;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:19:12;6.07;;;3.55;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:19:22;5.80;;;3.38;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:19:33;5.03;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:19:43;5.30;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:19:53;5.13;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:20:03;6.13;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:20:13;5.22;;;2.78;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:20:24;5.60;;;2.73;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:20:34;5.53;;;3.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:20:44;6.37;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:20:54;5.53;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:21:05;4.67;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:21:16;4.32;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:21:26;4.50;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:21:38;4.70;;;2.55;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:21:48;4.77;;;2.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:21:58;5.80;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:22:08;5.93;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:22:18;6.10;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:22:28;6.07;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:22:38;6.60;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:22:49;6.83;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:22:59;6.07;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:23:09;5.87;;;2.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:23:19;5.97;;;1.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:23:33;6.10;;;2.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:23:43;5.45;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:23:54;5.67;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:24:05;5.60;;;2.85;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:24:15;5.37;;;2.57;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:24:25;6.27;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:24:35;6.78;;;3.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:24:46;7.40;;;4.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:24:56;5.83;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:25:06;5.87;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:25:16;5.78;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:25:26;6.50;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:25:37;7.37;;;4.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:25:47;7.30;;;4.83;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:26:01;6.72;;;4.55;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:26:13;5.70;;;3.28;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:26:24;7.07;;;4.32;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:26:34;7.07;;;4.15;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:26:45;7.25;;;3.85;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:26:55;6.33;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:27:06;6.13;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:27:16;5.30;;;2.23;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:27:26;6.20;;;3.37;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:27:36;6.73;;;3.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:27:46;6.97;;;4.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:27:56;6.20;;;3.37;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:28:06;5.32;;;2.92;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:28:17;5.80;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:28:27;7.37;;;3.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:28:37;7.47;;;3.47;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:28:48;7.47;;;3.42;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:28:58;6.90;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:29:08;8.13;;;4.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:29:18;8.63;;;5.45;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:29:28;8.70;;;7.37;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:29:39;7.70;;;6.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:29:49;7.37;;;5.73;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:29:59;5.73;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:30:09;5.57;;;3.35;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:30:19;5.03;;;2.73;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:30:30;6.57;;;4.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:30:40;9.60;;;7.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:30:50;10.20;;;8.25;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:31:04;9.30;;;7.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:31:16;6.28;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:31:27;7.72;;;5.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:31:38;8.27;;;5.22;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:31:48;10.30;;;7.33;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:31:58;9.77;;;6.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:32:09;8.35;;;6.18;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:32:19;7.03;;;4.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:32:29;6.63;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:32:39;6.67;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:32:49;6.50;;;2.77;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:32:59;6.23;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:33:09;5.72;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:33:19;4.87;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:33:30;5.00;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:33:40;5.57;;;2.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:33:50;5.32;;;1.83;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:34:01;6.13;;;2.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:34:11;7.00;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:34:21;7.83;;;3.77;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:34:31;7.03;;;4.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:34:41;5.70;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:34:51;4.93;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:35:01;4.57;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:35:12;4.43;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:35:22;4.60;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:35:32;5.05;;;2.55;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:35:42;5.50;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:35:52;6.40;;;3.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:36:06;6.33;;;3.77;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:36:18;6.40;;;2.75;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:36:30;5.70;;;2.35;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:36:40;4.85;;;2.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:36:50;4.40;;;2.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:37:00;4.30;;;2.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:37:10;4.60;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:37:21;4.60;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:37:31;5.33;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:37:41;6.13;;;3.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:37:51;5.60;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:38:01;5.30;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:38:11;4.97;;;2.65;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:38:21;6.17;;;3.23;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:38:33;6.70;;;3.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:38:43;6.45;;;2.75;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:38:54;5.43;;;2.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:39:04;4.30;;;2.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:39:14;6.87;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:39:26;8.30;;;3.95;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:39:36;9.10;;;4.57;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:39:46;7.47;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:39:56;6.90;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:40:07;5.63;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:40:17;5.05;;;2.28;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:40:27;4.73;;;2.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:40:37;4.87;;;2.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:40:52;4.30;;;2.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:41:02;4.20;;;2.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:41:13;6.15;;;2.92;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:41:24;6.95;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:41:34;7.87;;;4.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:41:44;6.80;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:41:54;7.13;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:42:04;6.77;;;2.87;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:42:15;6.37;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:42:25;5.83;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:42:35;5.60;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:42:45;5.77;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:42:55;5.20;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:43:05;4.83;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:43:15;4.97;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:43:25;4.90;;;2.47;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:43:35;5.23;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:43:46;4.70;;;2.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:43:56;4.10;;;1.92;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:44:06;3.77;;;2.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:44:17;3.67;;;2.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:44:27;4.88;;;2.42;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:44:37;5.80;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:44:47;6.10;;;2.37;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:44:57;5.70;;;2.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:45:07;4.73;;;2.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:45:18;5.72;;;2.63;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:45:28;6.30;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:45:38;6.50;;;3.37;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:45:48;5.80;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:45:58;5.53;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:46:09;5.60;;;2.95;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:46:19;5.43;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:46:29;4.97;;;2.58;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:46:39;6.00;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:46:50;6.27;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:47:00;6.10;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:47:10;4.83;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:47:20;4.47;;;2.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:47:30;6.00;;;2.92;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:47:40;6.77;;;2.93;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:47:50;7.30;;;3.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:48:01;6.83;;;3.17;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:48:11;7.03;;;3.63;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:48:21;6.45;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:48:31;6.27;;;3.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:48:41;6.30;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:48:52;6.80;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:49:02;6.20;;;3.23;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:49:13;5.75;;;2.78;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:49:23;6.30;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:49:33;6.73;;;2.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:49:43;5.90;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:49:53;4.80;;;2.38;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:50:04;4.23;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:50:14;5.13;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:50:24;5.47;;;2.67;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:50:34;5.93;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:50:44;6.23;;;3.23;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:50:55;6.13;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:51:05;6.20;;;2.93;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:51:16;6.07;;;2.95;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:51:26;6.27;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:51:36;6.82;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:51:46;6.47;;;2.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:51:56;6.53;;;2.17;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:52:06;5.23;;;2.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:52:17;5.93;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:52:27;5.33;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:52:37;6.05;;;2.85;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:52:47;5.63;;;2.73;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:52:57;6.47;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:53:07;7.07;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:53:17;6.87;;;3.27;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:53:28;6.85;;;3.25;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:53:38;6.53;;;3.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:53:48;6.93;;;3.33;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:53:58;7.40;;;3.50;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:54:08;7.35;;;3.42;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:54:19;7.03;;;3.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:54:29;5.60;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:54:39;5.60;;;2.90;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:54:49;5.47;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:54:59;6.17;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:55:09;6.53;;;2.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:55:19;6.47;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:55:30;6.27;;;2.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:55:40;4.97;;;2.33;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:55:50;5.60;;;2.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:56:00;5.53;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:56:11;6.63;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:56:21;6.30;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:56:31;6.80;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:56:41;6.10;;;3.07;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:56:51;5.27;;;2.93;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:57:02;5.10;;;3.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:57:12;6.60;;;3.13;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:57:22;7.63;;;3.70;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:57:32;7.50;;;3.87;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:57:42;6.53;;;3.87;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:57:53;6.73;;;3.40;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:58:03;6.87;;;3.23;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:58:13;6.27;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:58:23;5.03;;;2.53;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:58:34;5.40;;;2.25;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:58:44;6.00;;;2.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:58:55;6.57;;;2.75;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:59:05;6.43;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:59:15;6.47;;;3.03;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:59:25;6.33;;;2.97;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:59:35;6.30;;;2.93;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:59:45;7.07;;;3.63;;
56746;SDS011;42623;49.978;9.966;2022-12-26T00:59:55;6.70;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:00:06;7.70;;;3.77;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:00:16;6.33;;;3.20;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:00:26;6.87;;;3.43;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:00:37;5.50;;;2.83;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:00:47;5.90;;;2.80;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:01:04;5.93;;;2.87;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:01:16;6.10;;;3.60;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:01:26;6.14;;;3.64;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:01:39;6.53;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:01:49;6.80;;;3.10;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:01:59;6.60;;;3.23;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:02:10;6.33;;;3.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:02:40;5.07;;;2.00;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:28:12;2.30;;;1.30;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:28:23;6.28;;;3.35;;
56746;SDS011;42623;49.978;9.966;2022-12-26T01:28:33;5.07;;;2.60;;