sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2023-03-05T00:03:19;20.00;47.90
59162;DHT22;44942;48.936;8.260;2023-03-05T00:08:20;20.00;47.90
59162;DHT22;44942;48.936;8.260;2023-03-05T00:13:20;20.00;47.90
59162;DHT22;44942;48.936;8.260;2023-03-05T00:18:21;20.00;47.90
59162;DHT22;44942;48.936;8.260;2023-03-05T00:23:22;20.10;47.90
59162;DHT22;44942;48.936;8.260;2023-03-05T00:28:23;20.00;47.90
59162;DHT22;44942;48.936;8.260;2023-03-05T00:33:23;20.00;47.90
59162;DHT22;44942;48.936;8.260;2023-03-05T00:38:24;20.00;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T00:43:24;20.00;48.10
59162;DHT22;44942;48.936;8.260;2023-03-05T00:48:25;20.10;48.10
59162;DHT22;44942;48.936;8.260;2023-03-05T00:53:25;20.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T00:58:26;20.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T01:03:28;20.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T01:08:28;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:13:29;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:18:29;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:23:30;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:28:31;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:33:32;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:38:33;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:43:33;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:48:34;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:53:35;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T01:58:36;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:03:39;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:08:40;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:13:41;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:18:42;20.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T02:23:42;20.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T02:28:49;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:33:53;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:38:55;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:43:56;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:48:57;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:53:57;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T02:58:58;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T03:03:58;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T03:08:59;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T03:13:59;20.10;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T03:19:00;20.10;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T03:24:00;20.10;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T03:29:01;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T03:34:01;20.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T03:39:02;20.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T03:44:05;20.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T03:49:17;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T03:54:19;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T03:59:19;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T04:04:20;20.10;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T04:09:21;20.10;49.10
59162;DHT22;44942;48.936;8.260;2023-03-05T04:14:21;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T04:19:22;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T04:24:22;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T04:29:23;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T04:34:23;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T04:39:24;20.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T04:44:25;20.00;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T04:49:25;20.00;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T04:54:26;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T04:59:27;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T05:04:28;20.00;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T05:09:29;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T05:14:30;20.00;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T05:19:34;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T05:24:34;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T05:29:35;20.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T05:34:36;20.00;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T05:39:37;20.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T05:44:38;20.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T05:49:39;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T05:54:39;20.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T05:59:40;20.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T06:04:41;19.90;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T06:09:41;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T06:14:42;19.90;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T06:19:42;19.90;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T06:24:43;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T06:29:43;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T06:34:44;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T06:39:45;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T06:44:45;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T06:49:46;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T06:54:46;19.90;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T06:59:47;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T07:04:48;19.90;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T07:09:49;19.00;44.40
59162;DHT22;44942;48.936;8.260;2023-03-05T07:14:52;18.00;42.50
59162;DHT22;44942;48.936;8.260;2023-03-05T07:19:52;17.20;41.20
59162;DHT22;44942;48.936;8.260;2023-03-05T07:24:53;16.50;40.80
59162;DHT22;44942;48.936;8.260;2023-03-05T07:29:53;16.90;41.80
59162;DHT22;44942;48.936;8.260;2023-03-05T07:34:54;17.40;42.10
59162;DHT22;44942;48.936;8.260;2023-03-05T07:39:55;17.80;42.30
59162;DHT22;44942;48.936;8.260;2023-03-05T07:44:55;18.00;42.60
59162;DHT22;44942;48.936;8.260;2023-03-05T07:49:56;18.20;42.90
59162;DHT22;44942;48.936;8.260;2023-03-05T07:54:56;18.30;43.20
59162;DHT22;44942;48.936;8.260;2023-03-05T07:59:57;18.40;43.40
59162;DHT22;44942;48.936;8.260;2023-03-05T08:04:58;18.50;43.70
59162;DHT22;44942;48.936;8.260;2023-03-05T08:09:58;18.60;44.00
59162;DHT22;44942;48.936;8.260;2023-03-05T08:14:59;18.60;44.10
59162;DHT22;44942;48.936;8.260;2023-03-05T08:20:00;18.70;44.30
59162;DHT22;44942;48.936;8.260;2023-03-05T08:25:05;18.70;44.60
59162;DHT22;44942;48.936;8.260;2023-03-05T08:30:06;18.80;44.70
59162;DHT22;44942;48.936;8.260;2023-03-05T08:35:08;18.80;44.90
59162;DHT22;44942;48.936;8.260;2023-03-05T08:40:09;18.90;44.90
59162;DHT22;44942;48.936;8.260;2023-03-05T08:45:10;18.90;45.10
59162;DHT22;44942;48.936;8.260;2023-03-05T08:50:11;18.90;45.30
59162;DHT22;44942;48.936;8.260;2023-03-05T08:55:12;19.00;45.40
59162;DHT22;44942;48.936;8.260;2023-03-05T09:00:13;19.00;45.60
59162;DHT22;44942;48.936;8.260;2023-03-05T09:05:14;19.00;45.60
59162;DHT22;44942;48.936;8.260;2023-03-05T09:10:15;19.10;45.80
59162;DHT22;44942;48.936;8.260;2023-03-05T09:15:17;19.10;45.90
59162;DHT22;44942;48.936;8.260;2023-03-05T09:20:18;19.10;46.00
59162;DHT22;44942;48.936;8.260;2023-03-05T09:25:19;19.20;46.10
59162;DHT22;44942;48.936;8.260;2023-03-05T09:30:20;19.20;46.10
59162;DHT22;44942;48.936;8.260;2023-03-05T09:35:21;19.30;46.30
59162;DHT22;44942;48.936;8.260;2023-03-05T09:40:22;19.30;46.40
59162;DHT22;44942;48.936;8.260;2023-03-05T09:50:46;19.30;46.50
59162;DHT22;44942;48.936;8.260;2023-03-05T09:55:52;19.40;46.60
59162;DHT22;44942;48.936;8.260;2023-03-05T10:00:56;19.40;46.60
59162;DHT22;44942;48.936;8.260;2023-03-05T10:06:03;19.40;46.70
59162;DHT22;44942;48.936;8.260;2023-03-05T10:11:09;19.50;46.80
59162;DHT22;44942;48.936;8.260;2023-03-05T10:16:35;19.50;46.80
59162;DHT22;44942;48.936;8.260;2023-03-05T10:22:13;19.50;46.80
59162;DHT22;44942;48.936;8.260;2023-03-05T10:27:29;19.50;46.80
59162;DHT22;44942;48.936;8.260;2023-03-05T10:53:39;19.70;46.90
59162;DHT22;44942;48.936;8.260;2023-03-05T10:58:44;19.70;47.00
59162;DHT22;44942;48.936;8.260;2023-03-05T11:03:59;19.70;46.90
59162;DHT22;44942;48.936;8.260;2023-03-05T11:09:25;19.80;47.00
59162;DHT22;44942;48.936;8.260;2023-03-05T11:14:32;19.80;47.20
59162;DHT22;44942;48.936;8.260;2023-03-05T11:19:33;19.80;47.10
59162;DHT22;44942;48.936;8.260;2023-03-05T11:24:33;19.80;47.10
59162;DHT22;44942;48.936;8.260;2023-03-05T11:29:47;19.90;47.20
59162;DHT22;44942;48.936;8.260;2023-03-05T11:34:47;19.90;47.30
59162;DHT22;44942;48.936;8.260;2023-03-05T11:40:07;19.90;47.30
59162;DHT22;44942;48.936;8.260;2023-03-05T11:45:16;19.90;47.40
59162;DHT22;44942;48.936;8.260;2023-03-05T11:50:24;20.00;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T11:55:33;20.00;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T12:00:36;20.00;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T12:05:41;20.10;47.80
59162;DHT22;44942;48.936;8.260;2023-03-05T12:10:43;20.10;48.10
59162;DHT22;44942;48.936;8.260;2023-03-05T12:21:00;20.10;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T12:26:01;20.10;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T12:31:26;20.20;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T12:36:33;20.20;48.80
59162;DHT22;44942;48.936;8.260;2023-03-05T12:41:34;20.20;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T12:46:38;20.30;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T12:51:40;20.30;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T12:56:41;20.30;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T13:01:53;20.30;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T13:07:04;20.30;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T13:12:11;20.30;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T13:17:36;20.30;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T13:22:37;20.40;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T13:27:38;20.40;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T13:32:39;20.40;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T13:37:42;20.40;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T13:42:45;20.40;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T13:47:57;20.50;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T13:53:19;20.50;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T14:03:43;20.50;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T14:09:03;20.50;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:14:12;20.50;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:19:32;20.50;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:24:34;20.60;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:29:35;20.60;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:34:40;20.60;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:39:48;20.60;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:44:50;20.60;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:49:51;20.60;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:54:53;20.70;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T14:59:53;20.70;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T15:04:54;20.70;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T15:09:56;20.80;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T15:14:56;20.80;49.10
59162;DHT22;44942;48.936;8.260;2023-03-05T15:19:57;20.80;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T15:24:57;20.80;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T15:29:58;20.90;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T15:34:59;20.90;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T15:40:00;20.90;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T15:45:00;20.90;49.10
59162;DHT22;44942;48.936;8.260;2023-03-05T15:50:01;20.90;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T15:55:02;20.90;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T16:00:05;20.90;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T16:05:07;21.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T16:10:14;21.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T16:15:18;21.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T16:20:22;21.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T16:25:23;21.00;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T16:30:24;21.00;49.00
59162;DHT22;44942;48.936;8.260;2023-03-05T16:35:24;21.00;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T16:40:25;21.10;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T16:45:26;21.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T16:50:27;21.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T16:55:27;21.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T17:00:28;21.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T17:05:29;21.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T17:10:30;21.10;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T17:15:31;21.10;48.10
59162;DHT22;44942;48.936;8.260;2023-03-05T17:20:32;21.10;48.10
59162;DHT22;44942;48.936;8.260;2023-03-05T17:25:36;21.10;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T17:30:37;21.10;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T17:35:37;21.10;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T17:40:41;21.20;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T17:45:42;21.10;48.10
59162;DHT22;44942;48.936;8.260;2023-03-05T17:50:43;21.20;48.10
59162;DHT22;44942;48.936;8.260;2023-03-05T17:55:44;21.20;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T18:00:44;21.20;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T18:05:45;21.20;47.90
59162;DHT22;44942;48.936;8.260;2023-03-05T18:10:46;21.20;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T18:15:46;21.20;48.00
59162;DHT22;44942;48.936;8.260;2023-03-05T18:20:47;21.30;48.20
59162;DHT22;44942;48.936;8.260;2023-03-05T18:25:48;21.20;48.30
59162;DHT22;44942;48.936;8.260;2023-03-05T18:30:49;21.30;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T18:35:50;21.30;48.90
59162;DHT22;44942;48.936;8.260;2023-03-05T18:40:56;21.30;48.80
59162;DHT22;44942;48.936;8.260;2023-03-05T18:45:56;21.40;48.80
59162;DHT22;44942;48.936;8.260;2023-03-05T18:50:58;21.30;48.70
59162;DHT22;44942;48.936;8.260;2023-03-05T18:55:58;21.40;48.70
59162;DHT22;44942;48.936;8.260;2023-03-05T19:01:02;21.40;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T19:06:07;21.40;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T19:11:17;21.40;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T19:16:19;21.40;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T19:21:20;21.40;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T19:26:20;21.40;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T19:31:22;21.40;48.60
59162;DHT22;44942;48.936;8.260;2023-03-05T19:36:22;21.40;48.50
59162;DHT22;44942;48.936;8.260;2023-03-05T19:41:23;21.50;48.40
59162;DHT22;44942;48.936;8.260;2023-03-05T19:46:25;20.10;44.50
59162;DHT22;44942;48.936;8.260;2023-03-05T19:51:26;20.20;44.70
59162;DHT22;44942;48.936;8.260;2023-03-05T19:56:29;20.50;44.80
59162;DHT22;44942;48.936;8.260;2023-03-05T20:01:30;20.70;45.30
59162;DHT22;44942;48.936;8.260;2023-03-05T20:06:31;20.80;45.70
59162;DHT22;44942;48.936;8.260;2023-03-05T20:11:32;20.90;46.00
59162;DHT22;44942;48.936;8.260;2023-03-05T20:16:35;21.00;46.30
59162;DHT22;44942;48.936;8.260;2023-03-05T20:21:39;21.00;46.50
59162;DHT22;44942;48.936;8.260;2023-03-05T20:26:41;21.10;46.70
59162;DHT22;44942;48.936;8.260;2023-03-05T20:31:42;21.10;46.80
59162;DHT22;44942;48.936;8.260;2023-03-05T20:36:43;21.10;46.90
59162;DHT22;44942;48.936;8.260;2023-03-05T20:41:46;21.10;47.00
59162;DHT22;44942;48.936;8.260;2023-03-05T20:46:47;21.10;47.00
59162;DHT22;44942;48.936;8.260;2023-03-05T20:52:01;21.20;47.10
59162;DHT22;44942;48.936;8.260;2023-03-05T20:57:02;21.20;47.00
59162;DHT22;44942;48.936;8.260;2023-03-05T21:02:02;21.20;47.10
59162;DHT22;44942;48.936;8.260;2023-03-05T21:07:05;21.20;47.20
59162;DHT22;44942;48.936;8.260;2023-03-05T21:12:06;21.20;47.30
59162;DHT22;44942;48.936;8.260;2023-03-05T21:17:08;21.20;47.40
59162;DHT22;44942;48.936;8.260;2023-03-05T21:22:09;21.20;47.40
59162;DHT22;44942;48.936;8.260;2023-03-05T21:27:09;21.20;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T21:32:10;21.20;47.40
59162;DHT22;44942;48.936;8.260;2023-03-05T21:37:10;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T21:42:12;21.30;47.60
59162;DHT22;44942;48.936;8.260;2023-03-05T21:47:12;21.30;47.60
59162;DHT22;44942;48.936;8.260;2023-03-05T21:52:19;21.30;47.60
59162;DHT22;44942;48.936;8.260;2023-03-05T21:57:21;21.30;47.60
59162;DHT22;44942;48.936;8.260;2023-03-05T22:02:26;21.30;47.60
59162;DHT22;44942;48.936;8.260;2023-03-05T22:07:26;21.30;47.60
59162;DHT22;44942;48.936;8.260;2023-03-05T22:12:30;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T22:17:52;21.30;47.60
59162;DHT22;44942;48.936;8.260;2023-03-05T22:22:52;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T22:27:53;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T22:32:53;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T22:37:54;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T22:42:55;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T22:47:55;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T22:52:56;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T22:57:56;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T23:02:57;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T23:07:57;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T23:12:59;21.30;47.50
59162;DHT22;44942;48.936;8.260;2023-03-05T23:18:00;21.30;47.60
59162;DHT22;44942;48.936;8.260;2023-03-05T23:23:02;21.30;47.70
59162;DHT22;44942;48.936;8.260;2023-03-05T23:28:03;21.30;47.70
59162;DHT22;44942;48.936;8.260;2023-03-05T23:33:06;21.30;47.80
59162;DHT22;44942;48.936;8.260;2023-03-05T23:38:12;21.30;47.70
59162;DHT22;44942;48.936;8.260;2023-03-05T23:43:15;21.30;47.70
59162;DHT22;44942;48.936;8.260;2023-03-05T23:48:16;21.30;47.70
59162;DHT22;44942;48.936;8.260;2023-03-05T23:53:19;21.30;47.70
59162;DHT22;44942;48.936;8.260;2023-03-05T23:58:20;21.30;47.80
