sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14283;DHT22;72649;59.274;18.450;2023-11-19T00:00:18;-2.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:02:45;-2.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:05:14;-2.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:07:41;-2.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:10:13;-2.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:12:43;-2.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:15:11;-2.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:17:42;-2.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:20:18;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:22:46;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:25:17;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:27:44;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:30:12;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:32:40;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:35:08;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:37:37;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:40:04;-2.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:42:32;-2.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:44:59;-2.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:47:28;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:49:55;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:52:22;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:54:49;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:57:16;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T00:59:43;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:02:10;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:04:37;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:07:05;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:09:33;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:12:03;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:14:30;-2.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:16:57;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:19:25;-2.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:21:52;-2.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:24:19;-2.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:26:46;-2.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:29:14;-2.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:31:46;-2.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:34:18;-2.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:36:46;-2.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:39:15;-2.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:41:43;-3.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:44:10;-3.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:46:41;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:49:09;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:51:36;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:54:03;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:56:31;-3.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T01:59:01;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:01:29;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:03:56;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:06:26;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:08:54;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:11:21;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:13:48;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:16:15;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:18:42;-3.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:21:12;-4.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:23:41;-4.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:26:18;-4.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:28:45;-4.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:31:12;-4.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:33:40;-4.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:36:08;-4.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:38:35;-4.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:41:07;-4.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:43:34;-4.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:46:02;-4.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:48:41;-4.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:51:10;-4.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:53:37;-4.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:56:07;-4.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T02:58:52;-4.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:01:29;-4.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:03:58;-4.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:06:26;-4.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:08:54;-4.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:11:21;-4.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:13:48;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:16:15;-4.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:18:44;-4.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:21:11;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:23:38;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:26:07;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:28:34;-4.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:31:04;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:33:35;-5.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:36:02;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:38:29;-5.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:40:56;-5.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:43:23;-5.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:45:50;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:48:17;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:50:44;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:53:12;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:55:39;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T03:58:06;-5.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:00:33;-4.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:03:22;-4.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:05:49;-4.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:08:16;-4.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:10:43;-4.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:13:10;-4.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:15:37;-4.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:18:04;-4.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:20:31;-4.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:22:58;-4.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:25:27;-4.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:27:54;-4.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:30:21;-4.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:32:48;-4.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:35:15;-4.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:37:42;-4.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:40:10;-4.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:42:38;-4.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:45:08;-4.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:47:37;-4.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:50:04;-4.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:52:31;-4.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:54:59;-4.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:57:26;-4.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T04:59:52;-3.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:02:19;-3.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:04:46;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:07:16;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:09:43;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:12:10;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:14:39;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:17:08;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:19:35;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:22:02;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:24:31;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:26:58;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:29:25;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:31:52;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:34:19;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:36:46;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:39:13;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:41:41;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:44:08;-3.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:46:35;-3.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:49:07;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:51:38;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:54:09;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:56:37;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T05:59:04;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:01:34;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:04:02;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:06:29;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:08:56;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:11:23;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:13:53;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:16:20;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:18:47;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:21:14;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:23:41;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:26:09;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:28:36;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:31:04;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:33:31;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:35:59;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:38:26;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:40:53;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:43:20;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:45:48;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:48:15;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:50:42;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:53:09;-3.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:55:37;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T06:58:05;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:00:33;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:03:02;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:05:30;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:07:57;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:10:24;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:12:51;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:15:18;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:17:45;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:20:12;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:22:43;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:25:15;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:27:42;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:30:09;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:32:36;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:35:06;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:37:34;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:40:01;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:42:28;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:44:55;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:47:23;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:49:51;-3.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:52:18;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:54:48;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:57:15;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T07:59:42;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:02:09;-3.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:04:36;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:07:06;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:09:33;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:12:00;-3.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:14:27;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:16:55;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:19:21;-3.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:21:49;-3.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:24:15;-3.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:26:42;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:29:10;-3.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:31:37;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:34:04;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:36:31;-3.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:38:58;-3.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:41:25;-3.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:43:52;-2.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:46:19;-2.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:48:46;-2.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:51:13;-2.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:53:43;-2.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:56:11;-2.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T08:58:38;-2.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:01:05;-2.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:03:32;-2.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:06:00;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:08:27;-2.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:10:54;-2.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:13:21;-2.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:15:48;-2.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:18:15;-2.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:20:42;-2.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:23:09;-2.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:25:36;-2.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:28:06;-1.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:30:35;-1.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:33:02;-1.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:35:29;-1.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:37:56;-1.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:40:24;-1.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:42:50;-1.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:45:20;-1.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:47:50;-1.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:50:20;-1.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:52:47;-1.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:55:14;-1.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T09:57:42;-1.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:00:11;-1.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:02:43;-1.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:05:14;-1.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:07:42;-1.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:10:09;-1.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:12:40;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:15:24;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:17:57;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:20:24;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:22:55;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:25:27;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:27:56;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:30:28;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:33:12;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:35:55;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:38:29;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:40:57;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:43:25;-1.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:45:52;-1.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:48:20;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:50:53;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:53:21;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:55:50;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T10:58:18;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:00:54;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:03:22;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:05:52;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:08:20;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:10:54;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:13:25;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:15:56;-1.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:18:25;-1.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:21:02;-1.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:23:41;-1.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:26:50;-0.90;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:37:21;-0.80;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:39:52;-0.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:50:12;-0.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T11:57:59;-0.70;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:02:57;-0.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:05:26;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:08:00;-0.60;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:10:31;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:13:00;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:15:28;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:17:55;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:20:24;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:22:54;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:25:21;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:27:50;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:30:25;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:32:53;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:35:22;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:37:50;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:40:20;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:42:52;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:45:20;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:47:50;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:50:50;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:53:19;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:55:46;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T12:58:32;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:01:09;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:03:37;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:06:09;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:08:40;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:11:08;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:14:02;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:16:32;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:19:00;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:21:28;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:23:55;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:26:22;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:28:49;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:31:16;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:33:44;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:36:11;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:38:43;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:41:14;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:43:41;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:46:08;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:48:38;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:51:06;-0.50;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:53:33;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:56:03;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T13:58:30;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:00:57;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:03:24;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:05:52;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:08:21;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:10:52;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:13:23;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:15:50;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:18:18;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:20:45;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:23:12;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:25:39;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:28:06;-0.40;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:30:34;0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:33:01;0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:35:30;0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:37:57;0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:40:24;0.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:42:54;0.00;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:45:21;-0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:47:49;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:50:16;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:52:43;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:55:10;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T14:57:38;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:00:06;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:02:41;-0.30;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:05:08;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:07:39;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:10:07;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:12:37;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:15:09;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:17:36;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:20:04;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:22:31;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:24:58;-0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:27:25;-0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:29:52;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:32:19;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:34:46;-0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:37:13;-0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:39:41;-0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:42:08;-0.20;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:44:37;-0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:47:05;-0.10;99.90
14283;DHT22;72649;59.274;18.450;2023-11-19T15:49:32;-0.10;99.90