sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14847;SDS011;7516;43.570;1.448;2023-10-09T00:01:50;6.30;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:04:20;6.35;;;3.72;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:06:48;5.93;;;3.92;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:09:16;5.88;;;4.43;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:11:51;6.90;;;4.32;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:14:22;4.88;;;3.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:16:50;5.78;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:19:31;5.38;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:21:59;5.35;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:24:35;7.60;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:27:10;5.97;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:29:37;6.95;;;3.92;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:32:10;6.60;;;3.75;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:34:49;5.70;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:37:16;5.05;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:39:48;5.70;;;3.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:42:21;7.55;;;4.32;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:44:54;6.55;;;4.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:47:28;4.88;;;3.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:50:02;5.28;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:52:51;6.35;;;3.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:55:26;6.15;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T00:58:10;7.45;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:00:40;7.03;;;4.35;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:03:12;6.38;;;4.03;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:05:49;6.25;;;3.95;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:08:22;8.68;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:10:56;6.53;;;4.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:13:34;8.38;;;4.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:16:18;5.97;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:18:47;6.53;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:21:17;5.82;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:23:50;5.38;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:26:29;7.13;;;4.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:29:04;8.77;;;4.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:31:35;10.23;;;4.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:34:08;8.10;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:36:37;7.70;;;4.22;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:39:08;6.40;;;4.22;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:41:48;7.35;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:44:22;6.43;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:46:52;7.13;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:49:23;6.25;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:51:56;6.32;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:54:33;7.38;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:57:03;4.88;;;3.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T01:59:34;5.07;;;3.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:02:09;8.98;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:04:57;7.65;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:07:34;6.00;;;3.67;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:10:11;7.55;;;3.72;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:12:50;5.18;;;3.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:15:22;6.28;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:18:04;5.38;;;3.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:20:42;4.57;;;3.17;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:23:11;5.35;;;3.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:25:40;5.90;;;3.88;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:28:09;6.85;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:30:42;5.10;;;3.58;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:33:12;6.03;;;3.72;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:35:44;5.15;;;3.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:38:16;5.28;;;3.75;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:40:49;6.25;;;3.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:43:45;6.30;;;3.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:46:15;4.65;;;3.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:48:45;5.97;;;3.78;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:51:16;5.45;;;3.63;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:54:01;7.93;;;4.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:56:53;5.75;;;3.58;;
14847;SDS011;7516;43.570;1.448;2023-10-09T02:59:30;6.35;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:01:58;7.10;;;4.32;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:04:25;5.22;;;3.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:06:56;4.90;;;3.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:09:23;4.78;;;3.75;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:11:57;6.03;;;3.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:14:29;7.40;;;3.63;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:16:57;4.43;;;3.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:19:25;5.40;;;3.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:21:53;6.07;;;3.55;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:24:22;5.68;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:26:49;4.82;;;3.55;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:29:22;6.18;;;3.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:31:50;5.18;;;3.58;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:34:18;5.20;;;3.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:36:46;8.15;;;3.92;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:39:16;6.78;;;3.58;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:41:50;5.93;;;3.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:44:19;5.50;;;3.15;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:46:48;6.55;;;3.58;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:49:16;6.00;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:51:50;6.60;;;3.63;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:54:18;5.63;;;3.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:56:47;4.78;;;3.38;;
14847;SDS011;7516;43.570;1.448;2023-10-09T03:59:15;7.40;;;3.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:01:46;5.60;;;3.43;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:04:16;4.75;;;3.17;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:06:47;5.30;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:09:16;6.63;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:12:00;6.72;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:14:49;6.05;;;3.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:17:21;7.13;;;3.75;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:20:05;7.68;;;4.15;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:22:56;6.20;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:25:30;5.95;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:28:07;5.70;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:30:44;5.47;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:33:19;6.93;;;3.67;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:36:01;5.17;;;3.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:38:41;5.53;;;3.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:41:20;6.90;;;4.05;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:43:57;6.43;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:46:43;4.95;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:49:33;6.07;;;4.38;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:52:14;5.88;;;4.13;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:55:05;5.15;;;3.78;;
14847;SDS011;7516;43.570;1.448;2023-10-09T04:57:43;6.80;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:00:12;7.25;;;4.03;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:03:01;4.80;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:05:37;5.90;;;4.03;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:08:14;5.15;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:10:45;7.25;;;3.88;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:13:31;8.07;;;4.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:16:09;6.37;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:18:40;5.72;;;3.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:21:11;5.80;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:24:01;4.65;;;3.63;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:26:48;6.93;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:29:18;6.07;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:32:00;6.47;;;3.73;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:34:30;5.93;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:37:22;7.07;;;4.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:39:50;6.27;;;4.33;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:42:44;9.10;;;3.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:45:22;7.57;;;3.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:48:10;8.82;;;4.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:50:55;6.60;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:53:57;7.40;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:56:48;8.23;;;4.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T05:59:48;6.47;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:02:33;7.03;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:05:18;5.93;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:08:04;6.35;;;4.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:10:34;6.57;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:13:06;8.83;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:15:55;8.03;;;4.27;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:18:45;7.10;;;3.87;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:21:33;8.97;;;4.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:24:21;9.80;;;4.23;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:26:50;10.60;;;4.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:29:33;6.23;;;4.03;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:32:01;7.40;;;4.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:34:49;8.73;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:37:18;6.95;;;4.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:39:59;7.63;;;4.33;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:42:46;6.77;;;3.93;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:45:16;13.83;;;5.37;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:47:46;9.50;;;4.43;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:50:20;8.43;;;5.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:53:12;8.80;;;4.23;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:55:45;6.80;;;4.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T06:58:16;7.80;;;4.13;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:00:51;8.20;;;4.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:03:36;8.43;;;4.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:06:17;9.50;;;4.17;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:09:10;6.97;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:11:44;7.68;;;4.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:14:30;8.32;;;4.03;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:17:18;6.43;;;3.77;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:19:48;7.88;;;4.28;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:22:38;9.73;;;4.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:25:18;6.07;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:28:03;8.87;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:30:44;8.37;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:33:12;7.53;;;4.43;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:35:55;9.87;;;4.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:38:31;7.25;;;4.05;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:41:01;10.03;;;4.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:43:43;9.10;;;4.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:46:13;7.10;;;5.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:48:59;11.38;;;4.68;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:51:34;9.03;;;4.77;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:54:03;12.33;;;4.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:56:33;6.57;;;4.27;;
14847;SDS011;7516;43.570;1.448;2023-10-09T07:59:06;8.53;;;5.13;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:01:39;9.60;;;4.82;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:04:17;6.68;;;4.68;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:07:02;9.07;;;4.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:09:32;10.33;;;4.43;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:12:11;11.27;;;4.63;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:14:56;7.28;;;4.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:17:39;8.03;;;4.63;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:20:13;10.63;;;4.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:22:42;7.27;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:25:15;9.60;;;4.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:27:57;8.23;;;4.57;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:30:57;9.43;;;5.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:33:45;8.65;;;5.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:36:21;11.10;;;5.03;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:38:53;9.57;;;5.82;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:41:23;12.02;;;4.93;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:43:55;10.80;;;4.55;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:46:25;8.35;;;4.05;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:48:55;12.90;;;4.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:51:24;11.17;;;4.37;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:53:54;11.67;;;4.33;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:56:23;7.13;;;4.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T08:58:50;16.25;;;4.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:01:20;11.63;;;4.68;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:03:50;9.93;;;5.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:06:22;7.38;;;5.05;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:08:50;8.65;;;4.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:11:24;11.17;;;4.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:14:02;9.07;;;4.27;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:16:31;7.20;;;4.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:19:01;8.52;;;4.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:21:32;8.70;;;4.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:24:06;7.70;;;4.72;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:26:52;8.93;;;4.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:29:37;12.88;;;4.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:32:07;13.38;;;5.93;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:34:46;12.13;;;5.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:37:20;9.35;;;4.72;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:39:53;10.00;;;4.35;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:42:25;10.30;;;4.23;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:44:56;9.23;;;4.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:47:28;8.25;;;4.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:50:00;10.10;;;4.73;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:52:39;7.63;;;4.57;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:55:07;10.68;;;4.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T09:57:41;9.13;;;4.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:00:11;9.82;;;4.68;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:02:54;6.25;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:05:24;7.82;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:07:56;7.20;;;4.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:10:37;10.50;;;4.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:13:15;8.43;;;4.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:15:59;9.57;;;4.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:18:52;11.15;;;4.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:21:25;9.75;;;4.68;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:27:19;5.40;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:32:59;11.27;;;4.55;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:35:35;8.13;;;5.75;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:38:25;9.38;;;4.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:41:09;6.22;;;4.07;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:43:43;6.97;;;4.78;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:46:25;7.90;;;4.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:49:07;6.05;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:51:47;7.80;;;4.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:54:26;9.18;;;4.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:57:17;8.57;;;4.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T10:59:54;7.65;;;4.15;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:02:38;6.63;;;3.95;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:05:08;7.50;;;4.32;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:07:50;5.95;;;3.92;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:10:23;7.68;;;4.43;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:12:58;7.72;;;4.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:15:43;6.97;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:18:21;8.20;;;4.13;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:20:52;6.55;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:23:43;6.00;;;3.92;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:26:23;6.45;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:29:10;6.82;;;3.97;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:31:56;9.38;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:34:26;5.97;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:37:00;8.80;;;3.72;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:39:31;4.95;;;3.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:42:00;8.32;;;3.72;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:47:34;7.32;;;4.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:50:19;6.53;;;3.78;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:52:56;9.93;;;4.28;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:55:37;6.72;;;3.78;;
14847;SDS011;7516;43.570;1.448;2023-10-09T11:58:04;6.63;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:00:33;7.05;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:03:11;8.93;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:05:39;6.18;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:08:09;4.82;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:10:40;7.35;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:13:08;6.28;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:15:37;6.70;;;3.95;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:18:05;5.13;;;3.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:20:39;5.38;;;3.63;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:23:12;7.85;;;4.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:25:40;5.93;;;3.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:28:10;9.00;;;4.05;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:30:39;7.35;;;3.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:33:07;8.88;;;3.38;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:35:37;7.57;;;3.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:38:05;6.00;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:40:35;6.93;;;3.35;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:43:04;10.30;;;4.15;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:45:42;6.93;;;3.78;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:48:10;6.80;;;3.55;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:50:39;5.75;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:53:10;5.63;;;3.63;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:55:42;8.27;;;3.83;;
14847;SDS011;7516;43.570;1.448;2023-10-09T12:58:10;6.20;;;3.80;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:00:42;7.55;;;3.67;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:03:13;7.65;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:05:47;10.57;;;4.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:08:20;7.72;;;4.43;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:10:49;5.47;;;3.67;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:13:25;7.63;;;4.15;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:16:06;5.68;;;4.05;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:18:37;10.30;;;4.03;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:21:05;6.28;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:23:32;6.15;;;3.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:26:11;6.53;;;3.78;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:28:49;5.30;;;3.85;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:31:19;7.05;;;3.90;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:33:50;7.10;;;3.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:36:20;5.00;;;3.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:38:54;6.47;;;3.38;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:41:22;5.38;;;3.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:43:54;4.95;;;3.33;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:46:24;5.28;;;3.15;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:48:51;7.15;;;3.67;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:51:19;6.70;;;3.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:53:49;4.85;;;3.17;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:56:17;5.20;;;3.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T13:58:45;6.32;;;3.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:01:14;5.45;;;3.15;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:03:55;7.18;;;3.65;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:06:24;6.47;;;3.67;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:08:58;4.82;;;3.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:11:28;5.43;;;3.28;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:13:56;9.10;;;4.22;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:16:26;6.00;;;3.67;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:18:58;5.25;;;3.33;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:21:26;4.30;;;3.17;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:23:55;6.18;;;3.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:26:24;6.43;;;3.42;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:28:53;6.35;;;3.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:31:22;6.05;;;3.30;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:33:53;7.63;;;3.42;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:36:23;5.53;;;3.35;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:38:58;8.68;;;4.00;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:41:27;5.10;;;3.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:43:58;6.15;;;3.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:46:25;6.68;;;3.22;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:48:55;6.10;;;3.35;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:51:26;6.78;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:53:54;6.72;;;3.58;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:56:24;5.82;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T14:58:55;6.18;;;3.50;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:01:24;7.28;;;3.40;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:03:54;6.55;;;3.42;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:06:26;7.57;;;3.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:08:55;5.70;;;3.53;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:11:23;9.38;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:13:53;6.43;;;3.75;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:16:23;5.63;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:18:54;5.53;;;3.58;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:21:22;7.93;;;4.22;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:23:54;7.75;;;3.10;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:26:22;7.43;;;3.45;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:28:50;6.15;;;3.47;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:31:18;5.25;;;3.25;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:33:46;7.05;;;3.60;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:36:17;6.78;;;3.72;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:38:45;3.97;;;3.17;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:41:16;6.60;;;3.70;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:43:46;7.72;;;3.58;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:46:14;7.10;;;3.28;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:48:41;7.25;;;3.20;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:51:11;5.07;;;3.38;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:53:40;6.78;;;3.78;;
14847;SDS011;7516;43.570;1.448;2023-10-09T15:56:08;5.60;;;3.30;;