sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:02:12;50.38;;;20.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:04:38;57.22;;;24.08;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:07:03;64.55;;;22.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:09:28;63.97;;;24.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:11:54;62.42;;;23.77;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:14:19;63.53;;;23.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:16:45;68.25;;;27.17;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:19:12;53.63;;;20.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:21:39;67.18;;;23.38;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:24:04;67.13;;;24.85;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:26:31;56.08;;;22.27;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:28:58;63.97;;;23.90;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:31:28;64.05;;;23.08;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:33:54;74.13;;;24.83;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:36:22;62.00;;;26.58;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:38:50;54.75;;;23.58;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:41:16;53.67;;;19.85;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:44:03;61.80;;;23.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:46:29;56.22;;;22.42;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:48:55;61.40;;;23.83;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:51:21;64.00;;;21.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:53:46;54.45;;;21.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:56:12;57.90;;;22.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T00:58:37;65.90;;;24.13;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:01:06;51.85;;;22.17;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:03:32;49.00;;;18.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:05:57;56.97;;;22.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:08:23;50.72;;;20.13;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:10:49;53.63;;;21.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:13:14;50.85;;;22.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:15:40;40.30;;;18.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:18:12;46.63;;;19.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:20:37;46.90;;;17.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:23:03;48.75;;;20.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:25:28;45.53;;;19.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:27:54;45.17;;;19.17;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:30:19;41.28;;;18.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:32:44;43.35;;;16.83;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:35:10;37.80;;;16.92;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:37:36;44.03;;;17.42;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:40:01;40.47;;;17.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:42:27;44.55;;;17.35;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:47:38;40.85;;;16.52;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:50:13;38.40;;;15.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:52:47;35.05;;;13.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:55:15;46.65;;;16.45;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T01:57:43;35.40;;;14.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:00:13;37.45;;;15.52;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:02:41;30.38;;;14.68;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:05:08;41.80;;;16.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:10:13;34.90;;;13.98;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:12:44;34.42;;;14.65;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:17:51;36.40;;;15.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:28:06;34.90;;;13.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:30:34;40.30;;;15.57;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:33:04;39.28;;;15.85;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:35:31;32.47;;;13.57;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:37:58;36.10;;;14.82;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:40:26;33.47;;;14.38;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:42:53;36.53;;;15.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:45:18;31.15;;;13.13;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:47:45;31.48;;;14.18;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T02:57:56;30.77;;;13.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:00:37;28.65;;;11.77;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:03:15;32.13;;;12.65;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:08:30;30.02;;;12.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:11:04;28.13;;;11.77;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:13:34;33.92;;;12.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:16:04;33.78;;;12.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:18:44;32.10;;;12.43;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:21:21;31.30;;;12.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:23:51;31.58;;;11.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:26:19;28.35;;;11.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:29:12;29.63;;;11.43;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:31:41;32.33;;;13.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:34:13;26.92;;;12.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:36:42;30.83;;;13.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:39:08;33.33;;;12.32;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:41:47;29.75;;;12.23;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:44:23;29.23;;;10.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:46:57;25.95;;;12.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:49:35;34.53;;;14.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:52:09;31.58;;;12.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:54:38;30.98;;;13.60;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:57:09;34.20;;;13.93;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T03:59:38;28.05;;;12.32;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:02:05;34.35;;;13.82;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:04:33;26.30;;;11.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:07:00;34.40;;;12.43;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:09:27;35.97;;;13.32;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:11:53;33.05;;;12.52;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:14:18;31.80;;;11.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:16:44;33.38;;;12.82;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:19:09;36.33;;;13.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:21:35;38.85;;;15.52;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:24:00;39.80;;;15.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:26:25;37.53;;;13.82;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:28:51;34.70;;;15.23;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:31:16;41.45;;;14.60;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:33:42;36.55;;;14.93;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:36:07;39.38;;;14.77;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:38:33;43.38;;;16.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:40:58;39.85;;;15.27;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:43:24;38.47;;;15.23;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:45:49;35.80;;;14.18;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:48:15;40.10;;;16.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:50:40;36.50;;;14.57;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:53:06;40.42;;;15.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:55:31;41.47;;;15.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T04:57:57;35.20;;;13.57;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:00:22;39.55;;;15.85;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:02:48;37.92;;;14.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:05:14;38.92;;;15.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:07:39;39.53;;;14.82;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:10:08;34.90;;;14.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:12:34;39.80;;;15.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:15:19;40.28;;;14.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:17:45;34.20;;;14.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:20:13;34.92;;;14.98;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:22:38;33.83;;;14.43;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:25:04;32.85;;;14.68;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:27:30;32.92;;;15.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:29:55;34.10;;;13.75;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:32:20;35.35;;;15.02;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:34:46;35.35;;;15.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:37:11;39.08;;;14.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:39:37;34.60;;;13.75;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:42:03;30.95;;;14.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:44:28;42.03;;;15.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:46:53;34.33;;;16.17;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:49:19;35.25;;;14.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:51:45;34.47;;;15.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:54:11;31.48;;;14.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:56:36;37.90;;;15.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T05:59:02;34.08;;;15.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:01:27;41.38;;;17.65;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:03:53;47.28;;;17.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:06:20;37.25;;;15.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:08:52;41.85;;;16.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:11:22;45.20;;;19.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:13:53;38.42;;;17.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:16:19;41.22;;;17.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:18:45;47.00;;;18.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:21:11;41.28;;;17.52;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:23:36;44.03;;;18.08;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:26:03;46.92;;;18.85;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:28:36;41.72;;;18.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:31:02;44.15;;;18.33;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:33:29;46.58;;;18.58;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:35:59;47.38;;;17.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:38:26;40.65;;;16.77;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:40:52;43.33;;;18.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:43:17;40.97;;;16.60;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:45:42;47.65;;;18.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:48:08;40.72;;;15.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:50:33;38.10;;;16.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:52:59;40.58;;;16.67;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:55:24;41.17;;;17.42;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T06:57:50;34.45;;;15.05;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:00:16;45.60;;;17.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:02:41;43.78;;;17.45;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:05:07;34.92;;;15.68;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:07:33;41.75;;;16.42;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:10:00;42.17;;;17.90;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:12:26;57.50;;;17.85;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:14:52;49.05;;;19.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:17:17;40.22;;;17.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:19:43;41.75;;;16.83;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:22:08;39.38;;;17.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:24:33;43.90;;;19.02;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:26:59;43.05;;;17.83;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:29:25;39.80;;;18.67;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:31:50;46.78;;;18.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:34:16;44.05;;;17.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:36:41;41.03;;;16.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:39:07;43.97;;;17.65;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:41:32;49.80;;;18.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:43:58;45.20;;;16.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:46:23;52.08;;;20.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:48:49;52.20;;;19.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:51:14;44.72;;;19.23;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:53:40;41.85;;;17.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:56:07;43.10;;;21.02;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T07:58:34;38.58;;;17.02;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:01:04;41.22;;;18.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:03:39;40.35;;;16.17;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:06:07;38.75;;;17.98;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:08:34;40.30;;;17.38;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:11:01;41.75;;;17.52;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:13:27;39.90;;;17.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:16:03;43.47;;;16.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:18:34;34.45;;;14.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:21:10;32.60;;;15.98;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:23:41;35.65;;;16.08;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:26:08;32.88;;;13.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:28:34;35.53;;;16.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:31:00;31.30;;;13.27;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:33:25;35.47;;;15.65;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:35:52;35.58;;;14.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:38:18;37.90;;;16.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:40:44;36.83;;;15.57;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:43:10;44.53;;;18.35;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:45:55;42.75;;;17.17;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:48:20;41.20;;;16.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:50:55;35.05;;;15.13;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:53:24;40.17;;;16.98;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:55:50;33.17;;;16.67;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T08:58:15;37.25;;;14.75;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:00:41;41.20;;;18.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:03:16;36.63;;;16.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:05:45;37.20;;;15.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:08:11;36.60;;;16.58;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:10:44;39.00;;;16.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:13:11;37.72;;;16.58;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:15:44;45.60;;;19.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:18:12;39.25;;;16.77;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:20:38;42.00;;;18.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:23:04;33.63;;;15.35;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:25:30;37.35;;;16.13;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:28:19;37.17;;;14.82;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:30:48;33.30;;;16.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:33:14;30.50;;;14.07;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:35:41;33.53;;;15.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:38:08;28.30;;;14.35;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:40:45;35.53;;;14.68;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:43:16;31.88;;;12.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:45:45;35.22;;;16.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:48:19;34.15;;;15.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:50:59;38.70;;;15.23;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:53:30;30.55;;;12.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:55:59;31.63;;;13.90;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T09:58:30;34.42;;;16.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:01:11;26.00;;;11.68;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:03:39;40.53;;;16.08;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:16:59;33.33;;;14.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:27:52;31.08;;;13.77;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:30:22;34.05;;;16.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:32:49;36.00;;;16.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:35:19;34.35;;;14.93;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:38:00;35.30;;;16.13;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:40:27;35.63;;;16.20;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:43:10;29.90;;;15.98;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:45:38;35.95;;;16.33;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:48:04;35.38;;;16.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:50:42;35.72;;;16.38;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:53:16;33.72;;;16.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T10:55:45;37.00;;;18.27;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:00:43;40.22;;;17.20;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:06:09;41.88;;;19.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:08:39;37.03;;;19.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:11:14;48.20;;;17.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:14:03;47.70;;;20.20;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:16:34;37.72;;;16.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:19:20;42.75;;;20.75;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:21:51;39.55;;;19.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:26:48;42.83;;;18.92;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:29:18;50.45;;;21.67;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:31:48;45.85;;;19.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:36:45;47.92;;;20.08;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:39:17;58.25;;;22.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:42:08;49.28;;;21.83;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:49:45;53.83;;;20.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:54:40;51.42;;;23.35;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T11:59:33;59.10;;;21.65;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:10:35;54.17;;;23.90;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:13:26;49.70;;;22.42;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:27:17;56.30;;;23.08;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:40:33;66.35;;;25.40;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:43:37;60.45;;;25.75;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:46:07;100.68;;;24.38;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:51:21;72.88;;;23.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:53:53;85.35;;;27.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:56:21;152.13;;;29.98;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T12:58:52;73.80;;;22.27;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:20:38;258.67;;;34.35;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:39:11;76.75;;;23.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:41:39;161.38;;;24.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:44:30;64.65;;;21.92;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:46:57;332.98;;;35.38;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:49:45;415.02;;;43.22;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:52:20;114.25;;;21.02;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:54:51;103.60;;;23.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T13:57:35;68.82;;;19.75;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:02:54;56.88;;;19.85;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:05:24;129.38;;;23.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:07:51;70.22;;;21.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:10:18;54.15;;;18.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:12:48;84.32;;;20.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:17:52;59.47;;;21.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:20:22;77.85;;;17.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:22:50;49.22;;;18.58;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:25:25;44.15;;;16.90;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:30:36;60.65;;;17.77;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:33:09;88.97;;;20.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:35:39;52.13;;;19.45;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:40:43;68.03;;;18.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:43:12;49.60;;;19.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:45:41;121.65;;;21.80;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:48:08;86.35;;;20.35;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:50:34;60.53;;;17.38;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:53:00;89.60;;;19.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:55:26;143.52;;;20.73;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T14:57:52;63.55;;;13.93;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:00:22;207.55;;;28.02;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:02:53;144.13;;;20.85;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:05:24;73.10;;;15.18;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:07:54;89.05;;;17.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:18:03;249.18;;;29.67;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:20:40;132.93;;;22.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:23:18;104.45;;;17.30;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:25:47;62.97;;;18.00;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:28:37;100.32;;;17.35;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:31:05;121.70;;;18.92;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:33:35;36.80;;;12.68;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:36:03;150.35;;;21.23;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:38:33;52.85;;;14.95;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:40:59;111.18;;;16.83;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:43:25;150.95;;;18.50;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:46:17;43.90;;;12.13;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:48:49;27.48;;;10.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:51:20;103.93;;;13.43;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:53:48;34.78;;;12.07;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:56:16;30.35;;;13.63;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T15:59:00;22.80;;;11.57;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:01:27;24.10;;;11.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:03:54;24.70;;;10.68;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:06:21;18.75;;;9.60;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:08:47;29.27;;;9.65;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:14:03;66.80;;;10.93;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:16:48;30.52;;;6.88;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:19:15;38.47;;;9.65;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:21:41;50.55;;;9.45;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:24:23;24.27;;;6.70;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:26:52;47.35;;;9.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:29:19;34.72;;;8.55;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:31:51;48.28;;;8.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:36:48;39.25;;;9.48;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:39:14;79.22;;;11.25;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:41:40;25.83;;;9.60;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:44:05;38.20;;;8.60;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:46:31;28.27;;;9.27;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:48:57;16.73;;;6.07;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:51:24;23.90;;;8.23;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:53:49;17.45;;;8.10;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:56:14;70.15;;;12.15;;
69841;SDS011;57138;51.326;-0.068;2022-12-18T16:58:40;18.30;;;8.48;;