sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7965;SDS011;4028;43.272;26.932;2023-08-06T00:02:17;12.38;;;11.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:04:42;12.40;;;10.95;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:07:08;12.60;;;11.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:09:33;15.60;;;11.18;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:11:59;13.68;;;11.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:14:24;12.52;;;11.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:16:49;12.98;;;11.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:19:15;12.13;;;10.93;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:21:40;13.00;;;11.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:24:06;12.07;;;10.95;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:26:31;12.98;;;11.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:28:57;13.02;;;11.68;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:31:22;12.27;;;11.02;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:33:48;12.60;;;11.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:36:13;14.15;;;11.48;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:38:38;12.85;;;10.98;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:41:04;14.13;;;12.63;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:43:29;15.48;;;11.48;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:45:55;14.75;;;12.02;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:48:21;16.00;;;11.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:50:46;13.00;;;11.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:53:12;12.98;;;11.63;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:55:38;12.55;;;11.52;;
7965;SDS011;4028;43.272;26.932;2023-08-06T00:58:04;19.30;;;11.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:00:30;12.35;;;11.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:02:55;17.52;;;12.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:05:21;13.73;;;12.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:16:18;12.77;;;11.48;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:18:46;13.70;;;12.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:21:17;12.77;;;11.27;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:23:44;15.18;;;12.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:26:19;12.55;;;11.32;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:31:51;13.15;;;11.73;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:34:20;14.52;;;12.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:36:48;14.15;;;11.93;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:39:15;15.63;;;12.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:41:40;12.75;;;11.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:44:06;14.48;;;12.70;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:46:31;13.48;;;12.18;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:48:57;12.93;;;11.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:51:22;12.65;;;11.48;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:53:48;13.73;;;11.68;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:56:13;13.20;;;11.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T01:58:39;12.88;;;11.48;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:01:04;16.95;;;11.85;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:03:30;13.32;;;12.13;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:05:55;13.80;;;12.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:08:21;13.10;;;11.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:10:46;12.88;;;11.43;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:13:12;13.27;;;11.98;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:15:44;15.18;;;11.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:18:12;13.80;;;12.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:20:38;14.27;;;12.65;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:23:03;13.82;;;12.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:25:28;14.93;;;12.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:27:54;14.38;;;12.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:30:19;15.80;;;12.48;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:32:45;14.85;;;13.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:35:10;14.30;;;12.43;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:37:36;18.23;;;12.98;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:40:01;14.50;;;12.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:42:27;16.15;;;12.63;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:44:53;13.85;;;12.48;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:47:21;13.40;;;12.00;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:49:47;13.90;;;12.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:52:13;13.38;;;11.98;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:54:39;15.27;;;13.27;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:57:04;17.38;;;12.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T02:59:31;15.30;;;12.27;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:01:56;13.60;;;12.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:04:22;13.70;;;12.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:06:48;16.10;;;12.52;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:09:15;14.02;;;12.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:11:40;14.75;;;13.18;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:14:06;13.10;;;11.98;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:16:31;14.38;;;12.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:18:56;12.98;;;11.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:21:22;12.52;;;11.32;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:23:47;14.45;;;12.73;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:26:16;14.70;;;13.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:28:41;15.82;;;14.13;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:31:07;14.88;;;13.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:33:33;14.43;;;12.98;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:35:58;14.60;;;13.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:38:24;14.38;;;13.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:40:49;14.52;;;13.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:43:15;16.50;;;13.65;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:45:40;15.25;;;13.65;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:48:06;13.68;;;12.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:50:32;14.73;;;13.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:52:57;14.18;;;12.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:55:23;14.35;;;12.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T03:57:48;16.50;;;13.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:00:14;14.23;;;12.93;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:02:39;14.88;;;12.48;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:05:05;14.40;;;12.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:07:30;14.73;;;11.68;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:09:57;12.00;;;10.93;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:12:24;12.35;;;11.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:14:50;13.77;;;10.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:17:19;14.65;;;9.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:19:47;11.68;;;9.73;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:22:14;10.00;;;9.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:24:39;13.43;;;9.32;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:27:05;10.15;;;8.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:29:30;10.35;;;9.02;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:31:56;10.38;;;8.63;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:34:21;8.45;;;7.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:36:47;8.57;;;7.68;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:39:13;10.13;;;7.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:41:39;13.82;;;7.93;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:44:04;9.88;;;7.82;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:46:30;9.15;;;7.53;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:48:55;8.48;;;7.68;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:51:20;11.65;;;7.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:53:46;8.18;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:56:11;9.93;;;8.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T04:58:37;10.15;;;8.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:01:02;8.98;;;8.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:03:28;10.55;;;8.68;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:05:54;9.80;;;8.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:08:20;10.57;;;8.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:10:45;10.00;;;8.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:13:11;9.77;;;8.77;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:15:37;10.27;;;8.85;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:18:02;11.57;;;9.02;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:20:28;10.82;;;8.13;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:22:53;11.90;;;8.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:25:19;11.07;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:27:45;9.95;;;8.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:30:10;9.90;;;8.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:32:36;10.60;;;8.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:35:01;9.10;;;8.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:37:28;11.45;;;8.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:39:53;11.00;;;8.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:42:18;10.75;;;8.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:44:44;11.45;;;8.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:47:10;10.27;;;8.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:49:35;10.95;;;9.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:52:01;8.75;;;7.85;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:54:27;9.80;;;7.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:56:53;8.13;;;7.32;;
7965;SDS011;4028;43.272;26.932;2023-08-06T05:59:18;9.63;;;7.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:01:44;9.05;;;8.27;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:04:09;10.00;;;7.22;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:06:35;12.15;;;7.70;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:09:00;9.48;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:11:26;8.55;;;7.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:13:51;10.18;;;7.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:16:17;8.40;;;7.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:18:43;10.15;;;7.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:21:09;8.07;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:23:35;8.45;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:26:00;8.57;;;7.78;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:28:26;8.40;;;7.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:30:51;10.93;;;7.78;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:33:17;8.55;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:35:42;10.13;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:38:08;8.05;;;7.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:40:33;7.65;;;6.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:42:59;8.40;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:45:24;8.00;;;7.28;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:47:51;10.40;;;6.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:50:16;7.88;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:52:42;8.18;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:55:07;7.55;;;6.85;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:57:33;8.07;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T06:59:58;8.93;;;7.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:02:24;8.23;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:04:49;9.50;;;7.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:07:15;7.85;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:09:41;7.53;;;6.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:12:06;8.10;;;6.70;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:14:32;9.23;;;6.82;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:16:57;8.80;;;6.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:19:23;7.82;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:21:49;9.13;;;6.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:24:14;9.30;;;6.85;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:26:40;7.88;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:29:05;7.30;;;6.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:31:31;7.10;;;6.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:33:56;8.65;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:36:22;6.78;;;6.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:38:47;8.40;;;6.93;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:41:21;8.50;;;6.78;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:43:47;7.35;;;6.65;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:46:13;7.28;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:48:38;7.35;;;6.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:51:04;10.20;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:53:29;6.93;;;6.43;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:55:55;7.50;;;6.70;;
7965;SDS011;4028;43.272;26.932;2023-08-06T07:58:23;8.00;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:00:50;7.47;;;6.78;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:03:16;7.50;;;6.70;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:05:42;9.85;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:08:08;10.07;;;6.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:10:34;6.18;;;5.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:13:00;9.75;;;6.95;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:15:28;7.40;;;6.70;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:17:54;7.05;;;6.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:20:20;7.07;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:22:46;8.10;;;7.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:25:12;7.28;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:27:38;9.52;;;7.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:30:04;8.50;;;6.82;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:32:30;8.75;;;7.03;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:34:55;11.75;;;7.63;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:37:20;7.60;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:39:46;9.48;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:42:12;10.10;;;7.32;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:44:37;10.63;;;8.32;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:47:05;8.45;;;7.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:49:31;10.48;;;8.02;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:51:57;8.18;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:54:26;9.57;;;7.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:56:53;9.18;;;7.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T08:59:20;10.35;;;7.88;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:01:45;7.85;;;7.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:04:16;7.97;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:06:42;7.80;;;7.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:09:12;7.40;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:11:43;9.65;;;7.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:14:10;7.60;;;6.82;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:16:36;7.82;;;6.97;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:19:12;7.72;;;6.95;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:21:40;10.75;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:24:07;9.15;;;7.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:26:33;8.55;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:28:59;8.18;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:31:31;7.97;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:33:59;7.93;;;7.22;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:36:26;7.60;;;6.95;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:38:52;8.50;;;7.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:41:27;8.32;;;7.53;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:43:55;8.35;;;7.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:46:21;10.38;;;7.28;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:48:47;8.00;;;7.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:51:13;8.57;;;7.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:53:40;8.20;;;7.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:56:05;8.60;;;7.65;;
7965;SDS011;4028;43.272;26.932;2023-08-06T09:58:31;8.77;;;7.97;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:00:58;9.35;;;7.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:03:25;8.30;;;7.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:05:53;8.18;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:08:21;8.13;;;7.22;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:10:47;8.20;;;7.22;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:13:12;10.13;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:15:38;8.13;;;7.00;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:18:05;7.72;;;6.82;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:20:34;9.15;;;6.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:23:01;8.30;;;7.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:25:30;8.10;;;7.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:27:56;7.90;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:30:32;8.40;;;7.70;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:38:05;32.70;;;5.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:40:32;22.95;;;4.65;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:42:59;10.27;;;3.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:45:25;9.65;;;2.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:47:54;5.78;;;2.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:50:23;4.60;;;2.33;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:52:49;3.55;;;2.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:55:21;2.70;;;2.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T10:57:48;5.65;;;2.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:00:14;2.97;;;2.53;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:02:39;3.20;;;2.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:05:06;2.65;;;2.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:07:32;2.63;;;2.42;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:10:05;2.70;;;2.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:12:34;2.88;;;2.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:15:01;3.10;;;2.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:17:28;3.50;;;3.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:19:55;3.40;;;3.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:22:21;3.45;;;3.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:24:47;4.15;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:27:14;8.13;;;3.67;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:29:43;5.22;;;4.00;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:32:09;12.18;;;5.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:34:35;13.65;;;6.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:37:04;12.60;;;6.32;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:39:32;9.23;;;5.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:42:05;6.40;;;4.53;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:44:31;6.47;;;5.22;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:47:01;7.35;;;5.47;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:52:15;10.77;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:55:04;7.35;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T11:57:37;7.63;;;6.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:00:11;8.02;;;6.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:02:38;7.38;;;5.65;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:07:40;6.38;;;5.82;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:10:07;7.82;;;6.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:12:33;8.45;;;5.93;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:15:00;6.65;;;6.07;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:17:26;8.30;;;6.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:19:52;7.88;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:22:17;9.70;;;6.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:24:44;7.38;;;6.68;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:27:10;7.13;;;6.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:29:37;8.75;;;6.85;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:32:06;7.75;;;6.95;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:34:31;10.77;;;7.43;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:36:57;7.75;;;7.15;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:39:22;7.28;;;6.63;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:41:47;8.45;;;7.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:44:14;8.52;;;7.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:46:39;8.77;;;7.07;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:49:04;11.13;;;7.82;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:51:30;7.82;;;7.22;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:53:56;7.82;;;7.13;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:56:21;8.40;;;7.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T12:58:47;8.27;;;7.28;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:01:12;7.50;;;6.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:03:38;7.05;;;6.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:06:03;7.25;;;6.63;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:08:29;7.15;;;6.53;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:10:54;7.00;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:13:20;7.47;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:15:45;7.18;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:18:11;9.93;;;6.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:20:37;7.32;;;6.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:23:04;10.45;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:25:29;8.63;;;6.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:27:54;7.18;;;6.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:30:20;6.57;;;5.97;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:32:46;7.05;;;6.18;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:35:11;6.97;;;6.43;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:37:37;7.07;;;6.47;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:40:02;7.28;;;6.53;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:42:28;8.85;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:44:54;6.85;;;6.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:47:24;7.97;;;7.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:49:50;8.90;;;6.50;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:52:15;7.03;;;6.40;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:54:41;6.90;;;6.38;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:57:06;7.90;;;6.25;;
7965;SDS011;4028;43.272;26.932;2023-08-06T13:59:31;6.60;;;6.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:01:57;6.40;;;5.85;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:04:24;6.57;;;5.97;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:06:50;6.43;;;5.72;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:09:15;6.78;;;6.28;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:11:43;6.20;;;5.70;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:14:10;7.63;;;6.05;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:16:36;6.65;;;6.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:19:01;7.07;;;6.45;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:21:27;6.28;;;5.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:23:53;6.63;;;5.90;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:26:18;5.63;;;5.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:28:43;5.63;;;5.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:31:09;5.10;;;4.60;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:33:34;5.13;;;4.63;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:36:00;5.07;;;4.30;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:38:26;5.03;;;4.55;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:40:52;4.50;;;4.20;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:43:17;5.07;;;4.57;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:45:44;4.10;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:48:10;6.43;;;4.35;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:50:35;4.15;;;3.85;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:53:02;4.28;;;3.53;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:55:28;4.47;;;4.10;;
7965;SDS011;4028;43.272;26.932;2023-08-06T14:57:54;6.25;;;4.00;;
7965;SDS011;4028;43.272;26.932;2023-08-06T15:00:19;4.60;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T15:02:45;7.43;;;4.03;;
7965;SDS011;4028;43.272;26.932;2023-08-06T15:05:11;4.05;;;3.75;;
7965;SDS011;4028;43.272;26.932;2023-08-06T15:07:36;4.15;;;3.80;;
7965;SDS011;4028;43.272;26.932;2023-08-06T15:10:03;4.22;;;3.80;;