sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19930;DHT22;10127;47.780;9.606;2022-10-28T00:01:05;11.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:03:31;11.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:06:06;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:08:32;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:11:07;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:13:33;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:18:36;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:21:04;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:23:30;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:26:06;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:28:32;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:31:05;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:33:31;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:36:16;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:38:43;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:41:10;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:43:50;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:49:01;11.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:51:28;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:53:55;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:56:23;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T00:58:50;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:01:18;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:03:44;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:06:09;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:08:35;10.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:11:19;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:13:51;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:19:15;10.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:22:20;10.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:33:41;10.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:36:14;10.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:38:56;10.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:44:38;10.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:47:34;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:50:20;11.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:52:47;11.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:55:21;11.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T01:57:49;10.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:00:16;10.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:02:42;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:05:36;10.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:11:02;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:13:54;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:24:44;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:27:31;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:30:08;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:32:39;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:35:11;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:37:39;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:40:11;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:42:40;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:45:16;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:47:46;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T02:50:17;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:13:18;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:15:43;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:18:10;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:20:36;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:23:02;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:25:27;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:27:53;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:30:18;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:32:44;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:35:10;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:37:35;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:40:01;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:42:32;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:44:58;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:47:24;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:49:49;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:52:15;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:54:41;10.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:57:07;10.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T03:59:32;10.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:01:58;10.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:04:23;10.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:06:49;10.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:09:14;10.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:11:40;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:14:06;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:16:31;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:18:57;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:21:22;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:23:48;10.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:26:14;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:28:40;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:31:05;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:33:31;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:35:57;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:38:22;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:40:48;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:43:14;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:45:40;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:48:07;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:50:33;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:52:59;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:55:25;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T04:57:58;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:00:26;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:02:52;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:05:18;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:07:44;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:10:10;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:12:39;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:15:06;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:17:32;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:19:57;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:22:23;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:24:48;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:27:15;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:29:40;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:32:06;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:34:32;10.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:36:57;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:39:23;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:41:49;10.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:44:14;10.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:46:40;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:49:05;10.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:51:31;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:53:56;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:56:22;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T05:58:48;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:01:14;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:03:40;10.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:06:06;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:08:31;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:10:57;10.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:13:23;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:15:56;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:18:22;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:20:52;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:23:18;10.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:25:44;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:28:09;10.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:30:35;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:33:00;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:35:26;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:37:58;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:40:24;10.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:43:01;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:45:29;10.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:47:56;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:50:22;10.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:52:47;10.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:55:13;11.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T06:57:38;11.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:00:04;11.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:02:30;11.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:04:56;11.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:07:22;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:09:47;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:12:13;11.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:14:38;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:17:04;11.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:19:30;11.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:21:55;11.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:24:21;11.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:26:47;11.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:29:14;11.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:31:39;11.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:34:05;12.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:36:31;12.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:38:56;12.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:41:22;12.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:43:48;12.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:46:14;12.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:48:40;12.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:51:07;12.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:53:33;12.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:56:01;12.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T07:58:28;12.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:00:54;12.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:03:21;12.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:05:49;12.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:08:14;12.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:10:40;12.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:13:06;12.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:15:31;12.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:17:57;12.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:20:23;12.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:22:49;12.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:25:14;12.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:27:40;12.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:30:07;12.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:32:33;12.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:34:59;12.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:37:25;12.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:39:51;12.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:42:32;12.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:47:54;12.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:50:24;12.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:53:09;12.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:55:40;12.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T08:58:19;13.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:00:52;13.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:05:48;13.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:08:24;13.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:22:15;13.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:33:50;14.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:36:32;14.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:38:59;15.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:41:40;15.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:46:59;15.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:49:34;15.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:52:08;15.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:54:42;15.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:57:09;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T09:59:34;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:02:02;15.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:04:29;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:07:07;15.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:09:35;15.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:12:07;15.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:14:48;15.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:17:18;15.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:20:08;15.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:22:42;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:30:48;15.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:33:38;15.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:36:13;15.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:38:50;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:41:36;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:47:13;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:49:35;15.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:52:03;15.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:54:32;15.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:57:09;15.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T10:59:44;16.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:02:26;16.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:05:00;16.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:07:27;16.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:09:53;16.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:12:32;16.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:15:24;16.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:23:44;16.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:26:15;17.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:29:05;17.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:42:46;17.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:45:43;17.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:48:29;18.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:51:02;18.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T11:53:52;18.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:01:53;18.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:04:49;18.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:12:16;18.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:15:19;19.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:23:01;19.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:25:32;19.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:28:02;19.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:30:32;19.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:33:09;19.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:35:40;19.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:38:29;19.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:41:24;20.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:43:58;20.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:46:53;20.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:49:41;20.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T12:52:21;20.50;99.70
19930;DHT22;10127;47.780;9.606;2022-10-28T12:54:54;20.60;99.30
19930;DHT22;10127;47.780;9.606;2022-10-28T12:57:22;20.70;99.20
19930;DHT22;10127;47.780;9.606;2022-10-28T13:00:14;20.80;99.00
19930;DHT22;10127;47.780;9.606;2022-10-28T13:03:05;20.90;98.80
19930;DHT22;10127;47.780;9.606;2022-10-28T13:08:15;20.80;98.60
19930;DHT22;10127;47.780;9.606;2022-10-28T13:16:09;20.70;99.10
19930;DHT22;10127;47.780;9.606;2022-10-28T13:24:01;20.70;99.30
19930;DHT22;10127;47.780;9.606;2022-10-28T13:26:33;20.60;99.60
19930;DHT22;10127;47.780;9.606;2022-10-28T13:29:02;20.50;99.80
19930;DHT22;10127;47.780;9.606;2022-10-28T13:31:41;20.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T13:34:11;20.30;99.80
19930;DHT22;10127;47.780;9.606;2022-10-28T13:36:39;20.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T13:39:22;20.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T13:41:48;20.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T13:44:53;20.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T13:47:28;20.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T13:52:43;20.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T13:55:47;20.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T13:58:24;20.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:00:51;20.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:03:23;20.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:05:52;20.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:08:19;19.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:13:48;19.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:16:36;19.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:21:59;19.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:24:42;20.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:29:49;20.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:40:49;20.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:43:35;19.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:48:51;19.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:51:20;19.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:53:49;19.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:56:24;19.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T14:58:51;19.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:01:20;19.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:03:57;19.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:09:04;19.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:11:32;19.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:14:20;19.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:16:48;19.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:19:22;19.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:22:23;19.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:24:57;19.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:27:25;19.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:29:51;19.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:34:47;18.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:37:25;18.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:40:11;18.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:42:43;18.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:45:19;18.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:47:47;18.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:52:43;18.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T15:57:59;18.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:00:31;17.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:02:57;17.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:05:40;17.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:10:44;17.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:13:35;17.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:16:10;17.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:18:48;17.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:21:17;17.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:23:48;17.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:26:14;17.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:28:40;17.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:31:17;17.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:33:44;17.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:36:10;17.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:38:36;16.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:41:03;16.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:43:31;16.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:45:59;16.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:48:29;16.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:50:59;16.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:53:25;16.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:55:51;16.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T16:58:18;16.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:00:44;16.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:03:13;16.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:05:41;16.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:08:11;16.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:10:37;16.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:13:11;16.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:15:38;16.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:18:03;16.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:20:29;16.20;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:22:55;16.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:25:23;16.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:27:48;16.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:30:15;16.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:32:41;15.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:35:07;15.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:37:33;15.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:39:59;15.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:42:24;15.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:44:50;15.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:47:15;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:49:41;15.60;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:52:07;15.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:54:32;15.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:56:58;15.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T17:59:24;15.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:01:49;15.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:04:15;15.50;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:06:41;15.40;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:09:11;15.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:11:37;15.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:14:04;15.30;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:16:30;15.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:18:56;15.10;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:21:23;15.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:23:52;15.00;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:26:18;14.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:28:45;14.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:31:12;14.90;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:33:39;14.80;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:36:14;14.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:38:41;14.70;99.90
19930;DHT22;10127;47.780;9.606;2022-10-28T18:41:11;14.60;99.90