sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19207;SDS011;9737;59.466;18.036;2022-10-04T00:02:26;8.77;;;4.03;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:04:59;6.05;;;3.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:07:36;5.22;;;3.47;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:10:14;8.13;;;3.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:12:46;7.00;;;3.45;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:15:18;6.65;;;3.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:17:58;6.28;;;3.05;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:23:40;7.53;;;3.33;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:26:14;5.88;;;3.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:29:36;5.47;;;3.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:34:54;7.22;;;2.75;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:37:23;8.68;;;2.88;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:39:58;8.68;;;2.88;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:42:35;3.80;;;2.72;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:45:22;7.57;;;3.22;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:47:57;6.03;;;3.08;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:50:32;3.70;;;2.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:53:10;9.20;;;3.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:55:45;5.57;;;2.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T00:58:19;4.85;;;2.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:00:50;10.27;;;3.55;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:03:22;7.07;;;3.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:05:57;6.72;;;3.03;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:08:31;6.25;;;2.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:11:03;6.35;;;3.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:13:37;5.38;;;3.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:16:09;4.97;;;2.97;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:18:41;9.35;;;3.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:21:20;7.88;;;2.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:23:54;6.88;;;3.08;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:26:47;4.53;;;2.53;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:29:16;8.18;;;2.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:31:50;9.85;;;2.85;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:34:20;3.10;;;2.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:36:51;2.90;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:39:23;11.45;;;2.78;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:41:53;5.78;;;2.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:44:27;4.07;;;2.45;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:47:01;4.88;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:49:33;13.90;;;2.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:52:05;9.40;;;2.72;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:54:40;3.63;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:57:11;4.57;;;2.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T01:59:45;6.15;;;2.47;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:02:17;10.13;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:04:50;7.65;;;2.42;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:07:21;7.45;;;2.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:09:54;9.35;;;2.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:12:25;12.05;;;3.67;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:14:57;4.72;;;2.88;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:17:28;4.32;;;2.42;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:19:59;6.78;;;2.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:22:28;4.03;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:24:58;11.50;;;2.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:27:27;9.73;;;2.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:30:00;4.00;;;2.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:32:29;7.47;;;2.28;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:35:16;6.65;;;2.45;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:37:46;5.57;;;2.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:40:20;12.55;;;2.63;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:42:56;12.57;;;2.58;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:45:36;4.70;;;2.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:48:12;7.72;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:50:54;6.72;;;2.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:53:29;9.05;;;2.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:56:04;7.70;;;2.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T02:58:32;7.22;;;2.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:01:13;5.95;;;2.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:03:44;9.88;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:06:14;7.57;;;2.22;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:08:46;7.95;;;2.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:11:18;8.15;;;2.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:13:49;8.93;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:16:20;9.40;;;2.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:18:49;5.80;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:21:19;4.70;;;2.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:23:49;5.22;;;2.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:26:23;7.30;;;2.03;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:28:55;9.55;;;2.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:31:24;7.10;;;2.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:33:54;5.20;;;2.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:36:24;6.68;;;2.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:38:54;5.88;;;2.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:41:25;4.78;;;2.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:43:53;4.65;;;2.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:46:28;10.60;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:48:56;6.15;;;2.22;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:51:26;3.97;;;2.08;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:53:54;5.95;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:56:27;8.32;;;2.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T03:58:57;4.45;;;2.03;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:01:32;6.18;;;2.28;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:04:06;5.30;;;2.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:06:46;6.05;;;1.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:09:22;6.18;;;2.05;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:12:01;5.72;;;2.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:14:36;4.63;;;2.33;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:17:17;4.63;;;2.28;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:19:58;3.25;;;2.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:22:33;7.78;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:25:14;4.90;;;2.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:27:45;3.53;;;2.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:30:16;12.77;;;2.22;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:32:46;4.80;;;2.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:35:22;4.82;;;2.28;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:38:02;5.85;;;2.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:40:32;9.27;;;2.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:43:02;7.38;;;2.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:45:30;4.32;;;2.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:48:01;7.35;;;1.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:50:30;9.48;;;2.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:53:03;5.88;;;2.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:55:37;5.75;;;1.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T04:58:29;8.75;;;2.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:01:01;7.68;;;2.28;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:03:33;10.40;;;2.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:06:01;7.55;;;2.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:08:31;5.63;;;2.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:11:10;4.75;;;2.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:13:43;9.10;;;2.28;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:16:17;3.72;;;2.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:18:52;8.50;;;2.28;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:21:26;8.35;;;2.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:23:55;7.35;;;2.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:26:26;5.95;;;2.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:29:00;9.38;;;2.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:31:35;8.15;;;2.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:34:17;6.00;;;2.33;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:36:52;5.50;;;2.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:39:39;9.70;;;1.92;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:42:13;3.97;;;2.03;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:44:50;8.60;;;2.05;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:47:20;3.35;;;2.05;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:49:51;5.38;;;2.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:52:26;17.30;;;2.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T05:58:13;3.70;;;2.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:03:50;5.78;;;2.97;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:06:36;9.77;;;3.53;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:09:09;11.18;;;3.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:11:45;11.98;;;2.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:14:35;7.28;;;3.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:17:24;6.60;;;2.78;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:20:17;8.95;;;3.33;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:22:59;12.07;;;3.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:25:35;15.13;;;4.47;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:28:09;21.88;;;6.47;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:30:48;21.90;;;6.78;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:33:36;11.00;;;4.18;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:36:30;8.10;;;3.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:39:17;14.45;;;5.43;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:42:12;16.35;;;5.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:45:06;10.30;;;3.47;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:47:54;5.78;;;2.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:50:37;8.77;;;2.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:53:17;8.95;;;3.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T06:56:02;8.57;;;3.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:01:52;7.13;;;2.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:04:29;6.13;;;2.33;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:07:29;9.75;;;2.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:10:13;12.98;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:12:58;5.43;;;2.55;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:15:41;10.48;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:18:19;10.00;;;2.42;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:20:57;7.40;;;2.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:23:31;6.47;;;1.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:26:06;5.25;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:28:47;6.07;;;1.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:31:34;5.68;;;1.33;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:34:07;12.13;;;1.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:36:39;5.35;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:39:14;5.97;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:41:45;3.53;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:44:20;3.78;;;1.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:46:57;5.90;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:49:32;3.47;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:52:09;5.97;;;1.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:54:49;11.55;;;1.42;;
19207;SDS011;9737;59.466;18.036;2022-10-04T07:57:26;3.97;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:00:09;6.25;;;1.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:02:48;8.48;;;1.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:05:36;4.82;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:08:18;7.60;;;1.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:11:00;5.63;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:13:49;6.55;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:16:33;3.67;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:19:08;4.82;;;1.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:21:51;7.15;;;1.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:24:28;5.57;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:27:20;4.28;;;1.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:30:01;4.65;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:32:40;7.25;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:35:28;2.55;;;0.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:38:12;8.90;;;1.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:47:21;5.22;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:50:22;3.33;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:56:14;4.97;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T08:58:52;5.43;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:01:45;7.93;;;1.27;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:10:40;6.28;;;1.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:13:37;4.18;;;1.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:16:15;4.78;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:18:48;8.15;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:21:25;11.85;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:24:07;9.65;;;1.52;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:27:21;4.55;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:30:21;9.20;;;1.27;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:33:06;8.02;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:36:02;6.43;;;1.35;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:38:52;9.07;;;1.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:41:59;8.60;;;1.08;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:44:52;6.13;;;1.08;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:47:45;10.02;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:53:29;4.78;;;0.88;;
19207;SDS011;9737;59.466;18.036;2022-10-04T09:56:19;12.32;;;1.23;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:02:15;6.43;;;1.08;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:04:59;3.97;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:07:46;7.25;;;1.02;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:10:19;7.45;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:13:21;2.13;;;0.63;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:16:20;13.98;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:19:04;8.90;;;0.82;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:21:52;9.85;;;1.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:24:53;7.00;;;0.93;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:27:40;2.90;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:30:34;5.60;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:33:31;4.03;;;0.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:36:14;5.22;;;0.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:39:07;7.57;;;0.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:45:03;2.42;;;0.75;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:47:52;6.93;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:50:39;3.10;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:53:40;12.90;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T10:59:55;6.13;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:06:00;8.23;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:12:15;3.67;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:15:29;4.13;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:21:17;12.23;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:27:20;5.50;;;1.20;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:30:07;10.07;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:39:02;4.82;;;1.08;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:42:03;5.07;;;0.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:44:52;7.15;;;1.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:47:52;11.95;;;1.48;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:50:32;5.93;;;1.45;;
19207;SDS011;9737;59.466;18.036;2022-10-04T11:59:03;3.97;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:02:11;2.50;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:05:00;4.53;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:07:47;9.77;;;1.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:10:25;2.92;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:13:02;6.32;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:15:56;2.92;;;0.93;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:18:48;3.17;;;1.05;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:21:39;8.20;;;1.05;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:24:36;5.07;;;1.02;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:27:30;4.22;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:30:19;4.53;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:32:52;5.95;;;0.88;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:35:31;3.42;;;0.77;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:38:15;6.95;;;1.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:40:53;3.15;;;0.82;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:43:30;6.28;;;0.88;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:46:09;15.40;;;1.67;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:51:41;4.28;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:54:25;3.08;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:57:02;4.22;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T12:59:50;2.70;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:02:31;2.58;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:05:11;3.78;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:10:57;2.33;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:16:38;7.03;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:19:40;3.15;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:22:26;1.88;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:25:22;3.58;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:27:59;1.35;;;0.75;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:30:34;1.67;;;0.77;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:33:13;7.38;;;1.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:35:54;4.22;;;0.73;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:41:45;5.72;;;0.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:47:43;6.28;;;0.93;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:50:30;4.03;;;0.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:53:18;5.07;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:56:29;6.35;;;0.88;;
19207;SDS011;9737;59.466;18.036;2022-10-04T13:59:18;2.38;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:02:24;3.30;;;0.93;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:08:30;2.67;;;0.75;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:20:55;2.50;;;0.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:24:05;6.57;;;0.68;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:27:04;5.50;;;0.98;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:32:55;3.83;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:35:41;5.03;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:47:36;2.35;;;0.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:50:20;8.80;;;1.08;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:53:00;5.82;;;1.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:55:54;6.88;;;1.27;;
19207;SDS011;9737;59.466;18.036;2022-10-04T14:58:48;3.78;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:01:29;2.92;;;0.95;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:04:11;6.43;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:06:53;8.70;;;1.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:09:39;7.28;;;1.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:12:37;7.50;;;1.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:15:36;4.65;;;1.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:18:33;6.20;;;1.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:21:25;8.98;;;1.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:24:19;8.35;;;1.65;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:27:17;5.43;;;1.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:30:15;3.58;;;1.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:33:12;8.32;;;2.05;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:36:02;4.15;;;1.90;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:38:43;4.70;;;1.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:41:17;8.68;;;2.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:43:56;8.57;;;2.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:47:03;9.18;;;1.73;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:49:53;6.72;;;1.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:52:39;11.00;;;1.77;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:55:19;18.52;;;2.42;;
19207;SDS011;9737;59.466;18.036;2022-10-04T15:57:56;4.57;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:00:55;6.65;;;2.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:03:37;7.90;;;2.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:06:18;12.55;;;3.03;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:08:54;9.13;;;4.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:11:55;12.30;;;3.42;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:14:34;12.05;;;3.70;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:17:32;8.52;;;2.65;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:23:22;5.88;;;2.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:25:53;7.63;;;2.22;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:28:26;9.73;;;2.22;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:31:21;4.53;;;2.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:33:56;8.95;;;2.65;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:36:29;6.13;;;2.13;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:42:07;9.38;;;2.30;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:44:46;18.60;;;2.78;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:47:18;10.00;;;3.58;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:49:53;14.63;;;3.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T16:55:20;10.32;;;3.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:04:42;7.13;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:07:28;10.57;;;3.15;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:10:15;9.30;;;3.00;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:12:48;8.00;;;3.53;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:15:23;7.82;;;2.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:18:11;15.57;;;3.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:20:48;5.57;;;3.10;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:23:27;9.35;;;3.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:26:16;12.27;;;2.75;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:28:55;5.78;;;2.72;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:31:25;5.50;;;2.65;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:34:05;9.05;;;2.80;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:36:41;9.35;;;3.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:39:17;10.88;;;3.25;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:41:56;9.10;;;3.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:44:35;3.75;;;2.60;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:47:16;5.28;;;2.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:49:53;7.20;;;2.65;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:52:45;9.60;;;2.22;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:55:47;5.80;;;2.40;;
19207;SDS011;9737;59.466;18.036;2022-10-04T17:58:18;5.85;;;2.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T18:00:53;5.43;;;2.50;;
19207;SDS011;9737;59.466;18.036;2022-10-04T18:03:30;7.35;;;2.17;;
19207;SDS011;9737;59.466;18.036;2022-10-04T18:06:10;10.25;;;3.03;;
19207;SDS011;9737;59.466;18.036;2022-10-04T18:08:49;8.52;;;2.42;;
19207;SDS011;9737;59.466;18.036;2022-10-04T18:11:23;7.63;;;3.38;;
19207;SDS011;9737;59.466;18.036;2022-10-04T18:13:57;12.45;;;2.60;;