sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18447;SDS011;9353;50.956;6.920;2022-10-16T00:01:05;3.80;;;3.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:03:32;2.90;;;2.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:05:59;3.80;;;3.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:08:27;3.70;;;3.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:10:58;3.70;;;3.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:13:26;3.70;;;3.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:15:54;4.30;;;4.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:18:21;2.87;;;2.67;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:20:49;3.43;;;2.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:23:16;2.70;;;2.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:25:43;2.70;;;2.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:28:10;3.23;;;2.97;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:30:38;3.33;;;3.13;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:33:05;3.43;;;3.13;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:35:33;3.00;;;2.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:38:00;2.40;;;2.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:40:27;2.67;;;2.57;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:42:54;2.53;;;2.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:45:21;2.97;;;2.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:47:50;2.67;;;2.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:50:18;3.03;;;2.83;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:52:48;2.30;;;2.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:55:16;3.10;;;2.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T00:57:44;2.40;;;2.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:00:12;2.63;;;2.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:02:40;2.40;;;2.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:05:09;2.00;;;1.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:07:38;2.13;;;2.03;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:10:10;4.23;;;2.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:12:42;1.73;;;1.63;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:15:13;2.00;;;1.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:17:43;1.47;;;1.47;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:20:16;1.63;;;1.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:22:48;3.23;;;3.03;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:25:19;3.27;;;3.07;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:27:50;2.17;;;2.07;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:30:18;1.90;;;1.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:32:49;1.60;;;1.53;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:35:17;1.57;;;1.47;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:37:46;1.67;;;1.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:40:16;1.33;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:42:46;1.40;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:45:15;1.57;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:47:44;2.30;;;2.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:50:12;3.23;;;1.67;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:52:41;2.60;;;1.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:55:10;1.10;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T01:57:39;1.30;;;1.23;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:00:09;3.10;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:02:38;1.27;;;1.27;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:05:08;1.57;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:07:36;1.40;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:10:04;1.30;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:12:31;3.83;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:15:00;2.40;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:17:27;1.57;;;1.47;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:19:56;1.97;;;1.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:22:26;1.33;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:24:54;1.57;;;1.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:27:24;1.30;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:29:53;2.10;;;1.53;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:32:24;1.93;;;1.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:34:51;1.50;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:37:20;2.17;;;1.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:39:47;2.43;;;2.33;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:42:14;1.80;;;1.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:44:42;1.40;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:47:09;1.50;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:49:36;1.57;;;1.47;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:52:04;2.17;;;1.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:54:32;1.30;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:56:59;1.60;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T02:59:26;3.50;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:01:53;1.87;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:04:20;1.20;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:06:47;1.33;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:09:15;1.50;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:11:43;1.43;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:14:10;1.20;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:16:39;3.27;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:19:07;2.93;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:21:34;1.37;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:24:01;1.33;;;1.33;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:26:28;1.70;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:28:56;3.97;;;1.47;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:31:24;1.70;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:33:51;2.37;;;1.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:36:18;1.10;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:38:45;1.50;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:41:12;1.40;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:43:39;1.30;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:46:08;2.33;;;1.37;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:48:35;1.40;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:51:02;1.13;;;1.07;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:53:29;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:55:56;0.93;;;0.93;;
18447;SDS011;9353;50.956;6.920;2022-10-16T03:58:24;1.13;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:00:51;1.30;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:03:19;1.73;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:05:47;1.13;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:08:15;1.20;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:10:42;1.20;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:13:09;0.90;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:15:36;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:18:04;1.33;;;0.93;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:20:32;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:22:59;1.07;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:25:27;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:27:54;1.10;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:30:22;0.90;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:32:49;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:35:16;0.97;;;0.97;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:37:45;1.30;;;1.23;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:40:12;1.43;;;1.33;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:42:39;1.23;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:45:07;1.57;;;1.47;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:47:34;1.07;;;1.07;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:50:01;1.10;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:52:28;1.07;;;1.07;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:54:57;1.03;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:57:27;1.30;;;1.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T04:59:54;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:02:21;0.80;;;0.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:04:49;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:07:16;1.10;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:09:43;1.10;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:12:11;1.40;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:14:38;1.40;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:17:05;0.93;;;0.93;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:19:32;0.87;;;0.87;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:21:59;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:24:27;1.57;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:26:54;0.87;;;0.87;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:29:22;1.30;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:31:50;1.70;;;1.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:34:17;1.90;;;1.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:36:44;2.73;;;2.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:39:12;2.10;;;1.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:41:40;3.17;;;1.57;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:44:07;3.00;;;1.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:46:36;1.73;;;1.63;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:49:03;2.90;;;2.33;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:51:30;2.83;;;2.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:53:57;2.00;;;1.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:56:24;2.47;;;2.17;;
18447;SDS011;9353;50.956;6.920;2022-10-16T05:58:51;2.00;;;1.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:01:19;5.37;;;3.07;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:03:50;9.33;;;4.53;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:06:19;4.67;;;4.27;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:08:47;5.50;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:11:15;5.97;;;5.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:13:42;4.80;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:16:11;3.10;;;2.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:18:38;7.03;;;4.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:21:11;4.90;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:23:38;5.80;;;5.33;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:26:06;7.87;;;5.67;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:28:33;6.70;;;5.97;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:31:00;10.90;;;8.13;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:33:28;11.87;;;7.67;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:35:59;8.90;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:38:28;9.43;;;6.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:40:55;5.70;;;5.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:43:22;6.97;;;5.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:45:52;5.50;;;5.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:48:20;6.03;;;4.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:50:57;7.83;;;3.47;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:53:25;5.67;;;3.63;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:55:54;4.47;;;3.87;;
18447;SDS011;9353;50.956;6.920;2022-10-16T06:58:21;7.80;;;4.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:00:48;4.57;;;4.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:03:15;4.67;;;3.87;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:05:42;5.53;;;3.57;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:08:10;5.60;;;4.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:10:37;6.27;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:13:05;4.97;;;4.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:15:32;4.30;;;3.67;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:18:00;4.77;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:20:27;5.03;;;3.97;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:22:54;5.90;;;2.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:25:21;3.30;;;3.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:27:48;2.37;;;2.27;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:30:17;4.13;;;2.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:32:44;2.47;;;2.27;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:35:11;2.07;;;1.97;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:37:38;2.50;;;2.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:40:05;1.83;;;1.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:42:33;1.97;;;1.87;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:45:00;1.67;;;1.57;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:47:28;2.20;;;2.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:49:55;2.00;;;1.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:52:22;2.77;;;2.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:54:50;2.40;;;2.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:57:17;2.10;;;2.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T07:59:45;2.13;;;1.93;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:02:12;1.50;;;1.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:04:40;1.70;;;1.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:07:08;2.07;;;1.67;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:09:35;1.93;;;1.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:12:02;2.37;;;2.27;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:14:30;2.67;;;2.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:16:57;3.73;;;2.03;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:19:24;2.70;;;2.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:21:52;2.13;;;1.93;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:24:19;2.07;;;1.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:26:46;5.60;;;2.23;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:29:13;2.60;;;2.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:31:40;2.30;;;2.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:34:08;3.03;;;1.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:36:35;2.13;;;1.93;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:39:04;1.30;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:44:25;4.07;;;1.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:46:58;2.10;;;2.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:49:27;1.97;;;1.67;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:51:56;1.67;;;1.57;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:54:28;3.10;;;2.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:56:56;2.73;;;1.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T08:59:23;1.17;;;1.13;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:01:50;1.40;;;1.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:07:13;1.63;;;1.53;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:09:48;2.33;;;1.83;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:12:19;1.70;;;1.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:14:50;1.60;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:17:22;1.50;;;0.93;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:19:55;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:22:25;2.70;;;0.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:24:55;3.10;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:27:26;0.87;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:29:53;0.93;;;0.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:32:20;1.97;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:34:48;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:37:17;1.43;;;1.33;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:39:44;0.90;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:42:15;1.13;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:44:42;1.40;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:47:14;2.23;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:49:50;0.60;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:52:18;0.90;;;0.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:54:49;0.90;;;0.83;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:57:17;1.33;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T09:59:48;1.00;;;1.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:02:16;0.90;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:04:45;1.07;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:07:18;0.40;;;0.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:09:46;0.33;;;0.33;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:12:19;0.60;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:14:47;0.60;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:17:15;0.73;;;0.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:19:47;0.70;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:28:02;1.47;;;0.53;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:30:34;1.20;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:33:09;0.20;;;0.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:35:40;2.03;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:38:13;0.80;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:40:49;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:46:02;0.53;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:48:46;0.60;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:51:18;0.50;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:53:50;1.10;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:56:23;2.27;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T10:58:59;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:01:32;1.20;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:04:08;2.20;;;2.00;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:06:40;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:09:09;4.73;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:11:40;1.03;;;0.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:14:10;0.60;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:16:42;1.30;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:19:11;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:21:39;1.27;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:24:14;0.40;;;0.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:26:43;0.83;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:29:13;1.40;;;0.65;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:31:45;0.60;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:34:15;0.45;;;0.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:36:45;0.55;;;0.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:39:18;0.20;;;0.20;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:41:47;0.25;;;0.25;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:44:20;0.98;;;0.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:46:53;0.30;;;0.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:49:25;1.60;;;0.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:51:55;1.10;;;0.37;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:54:24;1.08;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:56:56;1.15;;;0.65;;
18447;SDS011;9353;50.956;6.920;2022-10-16T11:59:26;1.67;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:01:58;2.37;;;1.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:04:34;1.47;;;1.37;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:07:11;2.30;;;2.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:09:39;1.20;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:14:58;1.77;;;0.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:17:34;1.63;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:20:12;2.43;;;0.67;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:22:47;0.45;;;0.45;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:25:19;0.43;;;0.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:27:53;0.50;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:30:22;0.77;;;0.53;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:32:54;0.40;;;0.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:35:22;0.55;;;0.55;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:37:50;0.30;;;0.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:40:24;0.30;;;0.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:42:51;1.23;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:45:26;1.17;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:47:55;0.43;;;0.40;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:50:33;1.40;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:53:00;1.20;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:55:31;1.48;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T12:58:14;2.23;;;1.57;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:00:44;0.50;;;0.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:03:28;1.13;;;0.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:06:04;1.00;;;0.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:11:19;1.33;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:13:51;1.43;;;0.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:16:22;1.17;;;0.97;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:18:56;2.45;;;0.73;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:21:31;4.93;;;2.03;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:24:02;2.73;;;2.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:26:36;1.07;;;0.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:29:07;1.67;;;0.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:31:36;0.77;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:34:10;0.50;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:36:42;1.83;;;0.30;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:39:11;0.43;;;0.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:41:39;1.13;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:44:10;0.50;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:46:42;4.90;;;0.83;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:49:14;3.13;;;0.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:51:41;3.00;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:54:09;2.87;;;2.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:56:38;1.10;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T13:59:06;1.00;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:01:34;2.17;;;1.97;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:04:02;0.87;;;0.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:06:32;1.53;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:09:00;0.87;;;0.87;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:11:28;1.20;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:13:55;1.13;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:16:23;2.67;;;1.37;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:18:55;1.30;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:21:23;2.63;;;0.83;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:23:53;0.93;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:26:22;0.50;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:28:51;0.53;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:31:29;1.60;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:33:57;0.43;;;0.43;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:36:25;2.13;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:38:57;0.60;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:41:26;1.00;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:43:54;0.50;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:46:22;1.40;;;1.10;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:48:56;0.77;;;0.77;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:51:25;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:53:53;0.60;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:56:22;1.03;;;1.03;;
18447;SDS011;9353;50.956;6.920;2022-10-16T14:58:49;1.13;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:01:17;1.63;;;0.90;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:03:44;2.77;;;0.83;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:06:12;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:08:40;1.13;;;0.97;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:11:07;0.97;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:13:37;0.80;;;0.80;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:16:04;0.73;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:18:31;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:20:58;0.77;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:23:25;0.50;;;0.50;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:25:54;0.90;;;0.60;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:28:22;0.70;;;0.70;;
18447;SDS011;9353;50.956;6.920;2022-10-16T15:30:51;1.90;;;1.00;;