sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66585;SDS011;53444;45.822;16.092;2023-12-20T00:00:48;111.60;;;48.42;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:03:15;100.55;;;45.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:05:42;106.40;;;45.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:08:09;86.85;;;39.92;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:10:37;88.20;;;41.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:13:04;91.43;;;38.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:15:32;87.95;;;40.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:17:59;92.07;;;40.20;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:20:26;89.15;;;39.78;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:22:53;86.03;;;39.20;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:25:21;79.13;;;35.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:27:49;86.50;;;37.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:30:16;83.67;;;36.10;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:32:43;79.68;;;35.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:35:11;78.43;;;35.58;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:37:38;73.72;;;34.65;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:40:06;73.32;;;34.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:42:33;91.83;;;35.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:45:02;71.60;;;33.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:47:29;81.72;;;36.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:49:56;76.43;;;33.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:52:24;77.70;;;36.10;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:54:50;78.73;;;35.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:57:18;83.05;;;35.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T00:59:44;77.82;;;34.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:02:13;77.90;;;35.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:04:39;72.95;;;35.20;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:07:06;90.07;;;37.70;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:09:34;93.70;;;39.95;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:12:01;102.65;;;42.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:14:27;102.85;;;44.65;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:16:54;117.80;;;46.92;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:19:23;103.67;;;45.33;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:21:52;131.70;;;49.58;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:24:19;122.57;;;49.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:26:45;113.90;;;46.08;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:29:12;117.97;;;48.92;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:31:39;117.13;;;48.50;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:34:06;132.60;;;50.50;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:36:35;161.20;;;62.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:39:01;153.55;;;59.88;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:41:28;153.32;;;59.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:43:55;155.57;;;60.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:46:22;161.90;;;62.70;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:48:49;180.10;;;67.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:51:16;170.57;;;68.50;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:53:45;183.15;;;72.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:56:12;156.40;;;62.93;;
66585;SDS011;53444;45.822;16.092;2023-12-20T01:58:42;172.30;;;66.18;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:01:11;172.23;;;68.90;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:03:38;174.85;;;69.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:06:06;185.65;;;73.47;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:08:33;182.27;;;70.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:11:02;161.32;;;63.15;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:13:29;148.95;;;61.15;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:15:56;132.38;;;56.25;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:18:23;130.90;;;54.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:20:50;140.80;;;57.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:23:19;149.65;;;58.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:25:46;152.88;;;62.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:28:13;144.15;;;55.70;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:30:40;143.90;;;56.58;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:33:07;156.07;;;58.43;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:35:38;149.00;;;57.47;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:38:05;144.85;;;58.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:40:33;149.48;;;56.25;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:43:00;146.02;;;56.78;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:45:26;126.03;;;51.90;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:47:53;128.77;;;51.42;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:50:20;122.38;;;52.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:52:47;110.72;;;47.55;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:55:14;117.10;;;49.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T02:57:42;116.60;;;48.67;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:00:09;125.93;;;47.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:02:37;120.10;;;49.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:05:04;113.68;;;48.25;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:07:31;123.90;;;48.95;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:09:58;119.77;;;49.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:12:24;124.40;;;50.15;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:14:53;122.63;;;51.65;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:17:19;119.35;;;48.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:19:46;125.40;;;50.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:22:13;121.20;;;48.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:24:40;127.72;;;47.78;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:27:07;139.40;;;50.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:29:34;126.30;;;49.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:32:02;134.95;;;50.95;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:34:29;135.03;;;48.87;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:36:56;154.65;;;51.33;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:39:23;135.60;;;49.08;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:41:50;132.38;;;47.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:44:17;118.60;;;47.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:46:43;132.33;;;47.37;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:49:13;137.18;;;52.67;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:51:39;137.45;;;52.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:54:07;141.05;;;53.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:56:33;152.40;;;54.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T03:59:00;150.50;;;51.33;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:01:27;138.65;;;53.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:03:54;129.70;;;52.15;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:06:22;143.45;;;54.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:08:49;140.73;;;53.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:11:16;138.30;;;49.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:13:42;128.90;;;49.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:16:09;127.65;;;52.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:18:36;127.15;;;51.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:21:03;134.23;;;52.10;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:23:31;123.37;;;48.93;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:25:58;125.35;;;47.95;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:28:25;127.40;;;52.55;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:30:55;113.13;;;47.25;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:33:22;115.90;;;47.67;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:35:48;113.90;;;47.50;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:38:15;120.55;;;51.28;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:40:44;121.25;;;51.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:43:10;101.90;;;45.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:45:37;103.38;;;44.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:48:04;98.87;;;44.07;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:50:32;105.32;;;45.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:52:59;110.70;;;46.25;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:55:26;116.22;;;46.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T04:57:54;108.55;;;46.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:00:21;111.00;;;44.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:02:48;107.45;;;47.47;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:05:15;119.50;;;46.50;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:07:43;113.82;;;46.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:10:09;108.38;;;47.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:12:36;108.07;;;46.20;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:15:05;106.18;;;46.20;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:17:33;107.82;;;45.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:19:59;97.60;;;42.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:22:26;99.55;;;43.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:24:53;88.33;;;40.10;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:27:20;99.03;;;40.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:29:47;103.80;;;40.47;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:32:15;104.82;;;44.67;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:34:43;108.72;;;44.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:37:10;113.37;;;43.93;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:39:37;101.43;;;42.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:42:04;93.35;;;41.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:44:31;105.18;;;42.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:46:57;112.28;;;44.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:49:26;104.23;;;42.77;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:51:57;105.00;;;40.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:54:25;89.93;;;39.50;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:56:54;103.00;;;40.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T05:59:22;82.45;;;36.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:01:59;84.37;;;35.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:04:31;68.75;;;30.90;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:07:01;69.10;;;30.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:09:34;61.95;;;30.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:12:03;66.10;;;31.42;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:14:31;71.73;;;31.57;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:16:58;59.92;;;29.02;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:19:26;72.20;;;31.65;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:21:58;71.55;;;30.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:24:31;69.63;;;31.98;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:26:59;131.10;;;50.87;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:29:29;154.25;;;58.92;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:31:57;120.78;;;48.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:34:24;122.30;;;50.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:36:51;124.10;;;48.22;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:39:19;127.60;;;48.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:41:46;122.80;;;46.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:44:13;128.80;;;49.28;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:46:39;123.60;;;45.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:49:06;124.07;;;44.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:51:33;121.80;;;47.43;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:54:00;120.50;;;45.15;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:56:29;134.55;;;48.10;;
66585;SDS011;53444;45.822;16.092;2023-12-20T06:58:55;138.98;;;52.88;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:01:22;123.72;;;47.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:03:49;122.87;;;49.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:06:16;101.13;;;39.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:08:43;97.85;;;39.67;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:11:10;91.32;;;36.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:13:38;80.03;;;36.10;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:16:05;88.53;;;36.67;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:18:32;110.63;;;39.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:20:59;102.95;;;41.08;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:23:26;98.20;;;38.70;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:25:53;102.05;;;38.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:28:20;94.97;;;38.27;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:30:48;98.53;;;40.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:33:14;106.45;;;39.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:35:44;91.68;;;37.10;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:38:11;96.97;;;41.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:40:38;105.30;;;40.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:43:05;93.15;;;38.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:45:32;80.18;;;35.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:48:00;77.38;;;34.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:50:27;83.88;;;35.67;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:52:54;82.57;;;34.80;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:55:20;84.95;;;36.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T07:57:47;82.43;;;36.20;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:00:14;88.10;;;35.92;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:02:42;82.30;;;35.55;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:05:10;91.30;;;39.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:07:37;96.00;;;39.70;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:10:07;89.35;;;36.72;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:12:34;79.45;;;35.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:15:01;79.35;;;35.22;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:17:29;80.00;;;35.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:19:55;96.07;;;39.90;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:22:24;90.32;;;38.55;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:24:50;83.53;;;37.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:27:17;73.45;;;33.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:29:44;90.37;;;38.57;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:32:11;97.43;;;41.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:34:38;108.53;;;43.65;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:37:04;101.03;;;42.28;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:39:33;105.25;;;44.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:41:59;93.80;;;41.90;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:44:26;104.30;;;42.78;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:46:53;102.45;;;41.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:49:22;102.65;;;44.47;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:51:50;100.82;;;42.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:54:17;103.57;;;43.50;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:56:46;99.30;;;43.80;;
66585;SDS011;53444;45.822;16.092;2023-12-20T08:59:12;101.40;;;46.42;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:01:39;125.03;;;50.58;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:04:06;115.57;;;46.22;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:06:33;118.80;;;49.43;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:09:00;122.85;;;50.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:11:27;119.80;;;49.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:13:55;106.38;;;46.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:16:22;109.60;;;47.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:18:49;114.57;;;49.43;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:21:17;110.63;;;49.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:23:43;122.53;;;50.33;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:26:10;133.30;;;53.22;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:28:37;123.50;;;52.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:31:06;109.27;;;48.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:33:33;110.50;;;48.70;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:36:00;116.72;;;49.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:38:27;118.30;;;53.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:40:54;126.95;;;52.67;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:43:21;109.30;;;48.73;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:45:51;122.07;;;50.47;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:48:21;121.85;;;52.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:50:48;108.95;;;49.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:53:15;115.65;;;48.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:55:44;110.03;;;49.80;;
66585;SDS011;53444;45.822;16.092;2023-12-20T09:58:11;121.65;;;50.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:00:38;125.07;;;57.33;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:03:05;126.47;;;54.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:05:34;118.95;;;56.28;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:08:01;126.10;;;53.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:10:28;124.35;;;54.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:13:01;119.43;;;50.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:15:29;107.57;;;47.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:17:57;110.18;;;47.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:20:24;101.50;;;45.87;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:22:52;101.72;;;45.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:25:20;97.35;;;42.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:27:47;92.63;;;41.08;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:30:15;87.65;;;41.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:32:42;84.77;;;39.27;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:35:09;86.50;;;38.03;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:37:36;84.45;;;38.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:40:05;90.82;;;40.58;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:42:33;75.80;;;36.47;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:45:01;85.97;;;39.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:47:29;77.50;;;38.80;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:49:57;85.18;;;38.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:52:26;80.38;;;38.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:54:55;84.72;;;39.92;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:57:23;90.20;;;41.70;;
66585;SDS011;53444;45.822;16.092;2023-12-20T10:59:54;90.95;;;41.28;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:02:22;80.03;;;38.78;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:04:50;85.97;;;40.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:07:38;86.57;;;40.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:10:10;89.63;;;42.37;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:12:46;88.90;;;42.28;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:15:15;90.80;;;40.78;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:17:44;89.43;;;41.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:20:11;99.18;;;44.25;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:22:38;89.20;;;42.37;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:25:17;92.55;;;43.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:28:06;96.65;;;44.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:30:46;88.82;;;42.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:33:14;97.65;;;45.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:35:41;101.23;;;42.57;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:38:08;89.25;;;43.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:40:35;101.28;;;44.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:43:03;92.20;;;42.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:45:32;99.35;;;45.88;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:47:59;99.10;;;43.80;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:50:28;95.68;;;42.72;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:52:55;87.45;;;42.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:55:23;89.45;;;41.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T11:57:49;97.75;;;43.75;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:00:17;85.30;;;40.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:02:56;91.47;;;41.42;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:05:23;90.28;;;40.78;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:07:50;85.47;;;42.22;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:10:17;94.13;;;44.33;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:12:44;92.03;;;40.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:15:11;99.72;;;44.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:17:38;88.50;;;41.65;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:20:07;89.75;;;41.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:22:35;87.32;;;40.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:25:09;88.63;;;42.00;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:27:36;89.45;;;43.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:30:05;88.18;;;42.22;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:32:33;94.88;;;41.80;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:35:02;88.75;;;42.38;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:37:33;94.87;;;44.90;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:40:00;101.50;;;47.20;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:42:28;106.88;;;47.80;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:44:54;105.30;;;46.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:47:21;106.45;;;49.95;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:49:49;114.13;;;50.20;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:52:22;107.15;;;48.97;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:54:50;113.32;;;50.95;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:57:17;103.55;;;47.15;;
66585;SDS011;53444;45.822;16.092;2023-12-20T12:59:44;105.40;;;50.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:02:11;106.47;;;48.13;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:04:38;108.53;;;49.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:07:05;112.20;;;50.63;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:09:32;109.57;;;48.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:12:01;110.60;;;48.28;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:14:29;107.77;;;47.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:16:55;102.95;;;47.17;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:19:22;114.63;;;50.30;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:21:49;104.57;;;48.47;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:24:16;115.80;;;50.92;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:26:43;117.50;;;53.07;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:29:12;124.57;;;55.45;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:31:40;132.30;;;59.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:34:07;136.57;;;59.05;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:36:34;134.68;;;58.65;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:39:01;138.77;;;57.37;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:41:30;134.10;;;56.40;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:43:56;133.52;;;56.35;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:46:25;133.05;;;57.70;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:48:52;126.32;;;58.42;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:51:19;132.70;;;57.60;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:53:46;142.68;;;57.83;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:56:14;135.68;;;61.95;;
66585;SDS011;53444;45.822;16.092;2023-12-20T13:58:41;138.70;;;58.85;;
66585;SDS011;53444;45.822;16.092;2023-12-20T14:01:07;126.50;;;58.53;;
66585;SDS011;53444;45.822;16.092;2023-12-20T14:03:36;132.10;;;58.33;;