sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70138;SDS011;57507;43.056;0.150;2023-07-02T00:01:36;1.30;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:04:02;1.20;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:06:28;1.30;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:08:54;1.45;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:11:20;0.60;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:13:46;1.00;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:16:12;1.30;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:18:38;0.63;;;0.47;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:21:05;1.65;;;0.68;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:23:31;2.47;;;0.75;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:25:57;1.48;;;0.57;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:28:23;0.65;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:30:49;0.68;;;0.68;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:33:15;1.27;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:35:41;0.70;;;0.47;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:38:07;2.17;;;0.75;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:40:33;1.40;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:42:59;2.42;;;0.82;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:45:25;1.55;;;0.95;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:47:53;1.15;;;0.63;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:50:20;1.00;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:52:47;0.68;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:55:13;0.75;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T00:57:39;1.33;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:00:06;1.50;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:02:32;1.13;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:04:58;1.17;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:07:25;2.25;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:09:51;0.70;;;0.52;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:12:17;2.58;;;0.85;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:14:44;1.40;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:17:12;0.77;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:19:45;0.90;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:22:17;0.75;;;0.43;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:24:43;0.93;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:27:11;2.65;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:29:37;2.80;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:32:04;2.45;;;0.73;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:34:30;1.30;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:36:56;1.80;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:39:22;1.30;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:41:53;1.13;;;0.63;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:44:19;1.30;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:46:46;1.55;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:49:18;2.03;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:51:45;1.15;;;0.65;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:54:11;1.00;;;0.75;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:56:37;1.08;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T01:59:03;0.50;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:01:29;2.53;;;0.88;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:03:55;0.98;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:06:21;3.63;;;0.93;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:08:47;1.30;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:11:13;0.98;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:13:39;1.02;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:16:05;2.20;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:18:31;1.55;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:20:57;0.70;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:23:23;1.35;;;0.85;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:25:49;3.20;;;0.73;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:28:15;2.10;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:30:41;1.05;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:33:07;1.25;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:35:33;1.55;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:38:02;1.48;;;0.63;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:40:29;1.65;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:42:55;0.88;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:45:21;1.65;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:47:47;0.80;;;0.68;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:50:13;2.33;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:52:39;1.13;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:55:06;2.42;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:57:33;1.30;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T02:59:59;1.65;;;0.75;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:02:25;1.55;;;0.82;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:04:51;1.60;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:07:17;1.13;;;0.73;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:09:43;1.20;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:12:09;1.40;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:14:35;1.38;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:17:01;1.55;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:19:28;1.85;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:21:54;0.88;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:24:20;1.27;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:26:46;1.00;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:29:12;3.88;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:31:39;1.42;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:34:07;1.67;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:36:34;1.00;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:39:00;1.67;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:41:26;0.77;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:43:52;2.92;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:46:18;0.80;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:48:44;1.10;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:51:10;0.90;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:53:40;3.90;;;0.73;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:56:06;1.15;;;0.57;;
70138;SDS011;57507;43.056;0.150;2023-07-02T03:58:32;5.28;;;0.93;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:00:58;1.20;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:03:24;1.48;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:05:51;0.60;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:08:17;1.30;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:10:43;1.10;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:13:09;2.00;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:15:35;1.00;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:18:01;1.77;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:20:27;0.70;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:22:53;1.65;;;0.73;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:25:19;1.67;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:27:45;2.20;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:30:12;1.92;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:32:38;1.02;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:35:05;3.25;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:37:31;1.23;;;0.93;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:39:57;1.23;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:42:23;1.90;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:44:53;0.80;;;0.68;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:47:19;1.58;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:49:45;0.95;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:52:11;1.30;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:54:37;3.40;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:57:03;1.55;;;0.88;;
70138;SDS011;57507;43.056;0.150;2023-07-02T04:59:29;1.88;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:01:55;2.25;;;0.63;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:04:21;1.65;;;0.43;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:06:47;1.10;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:09:13;2.97;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:11:40;1.25;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:14:06;0.95;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:16:32;1.23;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:18:58;1.10;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:21:24;1.13;;;0.63;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:23:50;0.55;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:26:16;1.80;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:28:42;2.35;;;0.75;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:31:09;1.80;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:33:35;1.13;;;0.75;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:36:01;1.48;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:38:27;2.75;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:40:53;3.42;;;1.02;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:43:19;3.13;;;1.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:45:45;1.50;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:48:11;1.30;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:50:37;2.42;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:53:03;2.05;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:55:29;1.70;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T05:57:55;1.45;;;0.85;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:00:26;2.53;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:02:52;1.95;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:05:18;1.08;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:07:44;1.52;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:10:10;2.08;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:12:36;3.25;;;1.02;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:15:02;0.60;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:17:28;2.15;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:19:56;0.77;;;0.75;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:22:22;1.63;;;1.02;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:24:48;2.05;;;1.05;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:27:14;1.70;;;0.82;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:29:40;2.92;;;0.93;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:32:06;1.02;;;0.98;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:34:32;0.63;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:36:58;1.00;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:39:24;3.92;;;0.85;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:41:50;2.22;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:44:16;2.05;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:46:45;3.00;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:49:11;1.15;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:51:37;2.35;;;0.98;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:54:03;2.55;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:56:29;3.83;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T06:58:56;2.75;;;0.98;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:01:22;1.33;;;1.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:03:48;2.67;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:06:14;2.97;;;0.85;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:08:40;1.23;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:11:06;1.85;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:13:32;0.80;;;0.77;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:15:58;1.70;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:18:24;1.20;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:20:50;1.05;;;0.73;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:23:17;1.25;;;1.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:25:44;0.60;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:28:10;2.95;;;0.68;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:30:42;1.77;;;0.80;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:33:09;1.85;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:35:35;1.55;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:38:02;1.10;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:40:28;0.80;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:42:54;1.83;;;0.55;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:45:20;0.80;;;0.60;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:47:46;1.48;;;0.90;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:50:12;1.63;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:52:38;1.38;;;0.47;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:55:05;0.60;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:57:31;1.52;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T07:59:57;0.98;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:02:23;1.15;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:04:49;0.57;;;0.43;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:07:15;2.72;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:09:41;1.52;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:12:07;1.17;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:14:34;1.02;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:17:00;0.65;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:19:26;0.68;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:21:52;0.60;;;0.50;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:24:18;0.65;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:26:44;0.65;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:29:10;0.95;;;0.35;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:31:36;0.80;;;0.43;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:34:03;0.65;;;0.45;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:36:29;0.80;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:38:55;0.30;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:41:21;0.60;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:43:48;0.70;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:46:15;0.40;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:48:41;1.27;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:51:07;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:53:33;0.73;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:56:02;0.50;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T08:58:29;0.57;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:01:11;3.50;;;1.02;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:03:37;0.30;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:06:04;0.43;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:08:30;0.60;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:13:43;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:16:25;0.30;;;0.22;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:21:27;1.00;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:23:54;0.43;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:26:23;0.28;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:28:49;1.52;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:31:15;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:33:42;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:36:08;0.75;;;0.32;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:38:34;0.68;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:41:00;0.73;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:43:26;1.58;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:45:53;1.00;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:48:23;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:50:53;0.13;;;0.13;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:53:20;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:55:46;0.40;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T09:58:12;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:00:38;0.43;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:03:05;1.60;;;0.70;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:05:32;0.22;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:07:59;0.38;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:10:26;0.25;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:12:52;1.27;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:15:24;0.43;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:20:17;0.30;;;0.22;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:22:47;0.43;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:25:26;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:27:52;0.22;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:30:18;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:32:45;0.30;;;0.28;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:35:14;0.52;;;0.15;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:37:41;0.38;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:40:07;0.35;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:42:44;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:45:10;0.30;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:47:39;0.35;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:50:15;0.15;;;0.13;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:52:41;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:55:07;0.30;;;0.15;;
70138;SDS011;57507;43.056;0.150;2023-07-02T10:57:33;0.40;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:00:03;0.15;;;0.15;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:02:36;0.98;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:05:02;0.60;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:07:28;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:09:54;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:12:29;0.32;;;0.25;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:15:06;1.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:17:33;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:19:59;0.63;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:22:31;0.32;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:27:24;0.30;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:29:58;0.32;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:32:24;1.17;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:34:53;0.30;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:37:20;0.25;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:39:46;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:42:12;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:44:38;0.65;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:47:04;0.57;;;0.08;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:49:30;0.30;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:51:56;0.38;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:54:23;0.30;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:56:50;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T11:59:16;0.50;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:01:42;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:04:09;1.00;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:06:37;0.25;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:09:03;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:11:29;0.13;;;0.13;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:13:55;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:16:21;0.28;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:18:47;0.75;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:21:13;0.47;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:23:40;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:26:06;0.13;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:28:32;0.30;;;0.17;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:30:58;0.75;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:33:24;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:35:50;0.30;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:38:16;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:40:42;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:43:08;0.93;;;0.17;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:45:34;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:48:01;1.00;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:50:27;0.90;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:52:53;0.35;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:55:19;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T12:57:45;0.32;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:00:11;0.90;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:02:37;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:05:03;0.38;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:07:29;4.15;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:09:55;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:12:21;1.88;;;0.38;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:14:47;0.90;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:17:13;0.98;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:19:39;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:22:05;0.32;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:24:32;1.38;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:27:02;0.70;;;0.00;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:29:28;0.25;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:31:54;0.60;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:34:20;0.68;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:36:46;1.73;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:39:12;0.30;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:41:38;0.35;;;0.22;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:44:04;0.60;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:46:30;0.93;;;0.28;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:48:56;0.43;;;0.17;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:51:22;0.20;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:53:48;0.80;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T13:56:14;1.05;;;0.43;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:01:22;1.55;;;0.32;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:03:48;1.27;;;0.22;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:06:14;1.88;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:08:40;0.40;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:11:07;1.60;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:13:33;3.50;;;0.40;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:15:59;0.85;;;0.28;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:18:25;0.30;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:20:51;1.45;;;0.22;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:23:17;0.75;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:25:43;0.77;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:28:09;1.30;;;0.10;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:30:35;1.33;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:33:02;0.40;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:35:28;1.15;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:37:56;0.77;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:40:22;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:42:48;0.40;;;0.30;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:45:14;0.40;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:47:40;0.20;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:50:06;1.98;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:52:32;0.90;;;0.32;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:54:58;0.47;;;0.20;;
70138;SDS011;57507;43.056;0.150;2023-07-02T14:57:29;0.55;;;0.20;;